sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41881;SDS011;27562;47.524;12.404;2022-07-29T12:14:27;3.55;;;1.60;;
41881;SDS011;27562;47.524;12.404;2022-07-29T12:16:54;1.87;;;1.30;;
41881;SDS011;27562;47.524;12.404;2022-07-29T12:29:15;2.23;;;1.37;;
41881;SDS011;27562;47.524;12.404;2022-07-29T12:31:42;2.70;;;1.60;;
41881;SDS011;27562;47.524;12.404;2022-07-29T12:34:09;1.90;;;1.20;;
41881;SDS011;27562;47.524;12.404;2022-07-29T12:36:36;2.80;;;1.50;;
41881;SDS011;27562;47.524;12.404;2022-07-29T12:46:20;2.40;;;1.60;;
41881;SDS011;27562;47.524;12.404;2022-07-29T12:48:49;1.95;;;1.10;;
41881;SDS011;27562;47.524;12.404;2022-07-29T12:51:32;2.50;;;1.40;;
41881;SDS011;27562;47.524;12.404;2022-07-29T12:56:32;2.10;;;1.50;;
41881;SDS011;27562;47.524;12.404;2022-07-29T12:58:58;2.05;;;1.30;;
41881;SDS011;27562;47.524;12.404;2022-07-29T13:01:24;3.08;;;1.42;;
41881;SDS011;27562;47.524;12.404;2022-07-29T13:03:55;1.83;;;1.20;;
41881;SDS011;27562;47.524;12.404;2022-07-29T13:11:45;2.65;;;1.33;;
41881;SDS011;27562;47.524;12.404;2022-07-29T13:14:13;2.42;;;1.40;;
41881;SDS011;27562;47.524;12.404;2022-07-29T13:17:01;4.15;;;1.50;;
41881;SDS011;27562;47.524;12.404;2022-07-29T13:19:39;2.42;;;1.50;;
41881;SDS011;27562;47.524;12.404;2022-07-29T13:22:33;3.40;;;1.40;;
41881;SDS011;27562;47.524;12.404;2022-07-29T14:25:50;2.70;;;1.80;;
41881;SDS011;27562;47.524;12.404;2022-07-29T14:28:16;2.15;;;1.40;;
41881;SDS011;27562;47.524;12.404;2022-07-29T14:30:42;3.65;;;1.77;;
41881;SDS011;27562;47.524;12.404;2022-07-29T14:33:08;2.42;;;1.65;;
41881;SDS011;27562;47.524;12.404;2022-07-29T14:35:33;2.65;;;1.70;;
41881;SDS011;27562;47.524;12.404;2022-07-29T14:37:59;2.80;;;1.90;;
41881;SDS011;27562;47.524;12.404;2022-07-29T14:40:25;2.47;;;1.63;;
41881;SDS011;27562;47.524;12.404;2022-07-29T14:42:53;2.15;;;1.67;;
41881;SDS011;27562;47.524;12.404;2022-07-29T14:45:19;2.65;;;1.50;;
41881;SDS011;27562;47.524;12.404;2022-07-29T14:47:44;3.83;;;1.50;;
41881;SDS011;27562;47.524;12.404;2022-07-29T14:50:10;2.50;;;1.50;;
41881;SDS011;27562;47.524;12.404;2022-07-29T14:52:37;2.15;;;1.48;;
41881;SDS011;27562;47.524;12.404;2022-07-29T14:55:03;3.28;;;1.80;;
41881;SDS011;27562;47.524;12.404;2022-07-29T14:57:29;3.40;;;1.80;;
41881;SDS011;27562;47.524;12.404;2022-07-29T14:59:55;3.25;;;1.88;;
41881;SDS011;27562;47.524;12.404;2022-07-29T15:02:21;3.67;;;1.60;;
41881;SDS011;27562;47.524;12.404;2022-07-29T15:04:46;2.78;;;1.80;;
41881;SDS011;27562;47.524;12.404;2022-07-29T15:07:13;2.95;;;2.13;;
41881;SDS011;27562;47.524;12.404;2022-07-29T15:09:39;4.30;;;1.60;;
41881;SDS011;27562;47.524;12.404;2022-07-29T15:12:05;2.50;;;1.70;;
41881;SDS011;27562;47.524;12.404;2022-07-29T15:14:32;2.83;;;1.80;;
41881;SDS011;27562;47.524;12.404;2022-07-29T15:16:57;2.83;;;1.55;;
41881;SDS011;27562;47.524;12.404;2022-07-29T15:19:23;3.97;;;1.95;;
41881;SDS011;27562;47.524;12.404;2022-07-29T15:21:49;2.58;;;1.83;;
41881;SDS011;27562;47.524;12.404;2022-07-29T15:24:16;3.45;;;2.20;;
41881;SDS011;27562;47.524;12.404;2022-07-29T15:26:42;2.33;;;1.60;;
41881;SDS011;27562;47.524;12.404;2022-07-29T15:29:08;4.00;;;1.95;;
41881;SDS011;27562;47.524;12.404;2022-07-29T15:31:33;3.13;;;1.70;;
41881;SDS011;27562;47.524;12.404;2022-07-29T15:33:59;3.85;;;1.92;;
41881;SDS011;27562;47.524;12.404;2022-07-29T15:36:25;2.70;;;1.70;;
41881;SDS011;27562;47.524;12.404;2022-07-29T15:38:51;3.00;;;1.95;;
41881;SDS011;27562;47.524;12.404;2022-07-29T15:41:18;2.83;;;1.67;;
41881;SDS011;27562;47.524;12.404;2022-07-29T15:43:44;4.40;;;2.10;;
41881;SDS011;27562;47.524;12.404;2022-07-29T15:46:13;5.47;;;2.17;;
41881;SDS011;27562;47.524;12.404;2022-07-29T15:48:58;3.55;;;2.00;;
41881;SDS011;27562;47.524;12.404;2022-07-29T15:51:24;4.13;;;2.10;;
41881;SDS011;27562;47.524;12.404;2022-07-29T15:53:50;3.88;;;2.05;;
41881;SDS011;27562;47.524;12.404;2022-07-29T15:56:15;3.28;;;2.20;;
41881;SDS011;27562;47.524;12.404;2022-07-29T15:58:42;3.67;;;2.00;;
41881;SDS011;27562;47.524;12.404;2022-07-29T16:01:07;3.35;;;2.00;;
41881;SDS011;27562;47.524;12.404;2022-07-29T16:03:33;5.10;;;2.25;;
41881;SDS011;27562;47.524;12.404;2022-07-29T16:05:59;4.85;;;2.40;;
41881;SDS011;27562;47.524;12.404;2022-07-29T16:08:25;2.85;;;1.73;;
41881;SDS011;27562;47.524;12.404;2022-07-29T16:10:51;2.67;;;1.70;;
41881;SDS011;27562;47.524;12.404;2022-07-29T16:13:17;4.40;;;2.30;;
41881;SDS011;27562;47.524;12.404;2022-07-29T16:15:43;4.82;;;2.35;;
41881;SDS011;27562;47.524;12.404;2022-07-29T16:18:09;3.60;;;1.88;;
41881;SDS011;27562;47.524;12.404;2022-07-29T16:20:35;3.83;;;2.17;;
41881;SDS011;27562;47.524;12.404;2022-07-29T16:23:01;3.17;;;2.28;;
41881;SDS011;27562;47.524;12.404;2022-07-29T16:25:27;3.75;;;2.30;;
41881;SDS011;27562;47.524;12.404;2022-07-29T16:27:53;3.08;;;2.20;;
41881;SDS011;27562;47.524;12.404;2022-07-29T16:30:19;2.90;;;2.05;;
41881;SDS011;27562;47.524;12.404;2022-07-29T16:32:44;4.03;;;2.10;;
41881;SDS011;27562;47.524;12.404;2022-07-29T16:35:10;3.22;;;1.73;;
41881;SDS011;27562;47.524;12.404;2022-07-29T16:37:36;5.68;;;2.08;;
41881;SDS011;27562;47.524;12.404;2022-07-29T16:40:03;2.92;;;2.22;;
41881;SDS011;27562;47.524;12.404;2022-07-29T16:42:30;3.08;;;2.13;;
41881;SDS011;27562;47.524;12.404;2022-07-29T16:44:56;3.08;;;2.15;;
41881;SDS011;27562;47.524;12.404;2022-07-29T16:47:21;2.50;;;1.70;;
41881;SDS011;27562;47.524;12.404;2022-07-29T16:49:47;1.75;;;1.02;;
41881;SDS011;27562;47.524;12.404;2022-07-29T16:52:13;1.50;;;1.00;;
41881;SDS011;27562;47.524;12.404;2022-07-29T16:54:39;2.30;;;1.17;;
41881;SDS011;27562;47.524;12.404;2022-07-29T16:57:05;5.10;;;2.10;;
41881;SDS011;27562;47.524;12.404;2022-07-29T16:59:30;6.05;;;2.78;;
41881;SDS011;27562;47.524;12.404;2022-07-29T17:01:56;6.90;;;2.97;;
41881;SDS011;27562;47.524;12.404;2022-07-29T17:04:22;5.13;;;2.30;;
41881;SDS011;27562;47.524;12.404;2022-07-29T17:06:48;6.22;;;2.10;;
41881;SDS011;27562;47.524;12.404;2022-07-29T17:09:14;4.20;;;1.70;;
41881;SDS011;27562;47.524;12.404;2022-07-29T17:11:40;3.53;;;1.95;;
41881;SDS011;27562;47.524;12.404;2022-07-29T17:14:07;3.88;;;1.70;;
41881;SDS011;27562;47.524;12.404;2022-07-29T17:16:34;2.78;;;1.80;;
41881;SDS011;27562;47.524;12.404;2022-07-29T17:18:59;3.67;;;1.70;;
41881;SDS011;27562;47.524;12.404;2022-07-29T17:21:26;3.55;;;1.65;;
41881;SDS011;27562;47.524;12.404;2022-07-29T17:23:52;4.32;;;2.08;;
41881;SDS011;27562;47.524;12.404;2022-07-29T17:26:18;4.18;;;1.67;;
41881;SDS011;27562;47.524;12.404;2022-07-29T17:28:44;4.28;;;1.90;;
41881;SDS011;27562;47.524;12.404;2022-07-29T17:31:10;3.67;;;1.67;;
41881;SDS011;27562;47.524;12.404;2022-07-29T17:33:36;4.80;;;1.73;;
41881;SDS011;27562;47.524;12.404;2022-07-29T17:36:01;5.57;;;1.80;;
41881;SDS011;27562;47.524;12.404;2022-07-29T17:38:46;2.83;;;1.67;;
41881;SDS011;27562;47.524;12.404;2022-07-29T17:41:11;5.30;;;2.28;;
41881;SDS011;27562;47.524;12.404;2022-07-29T17:43:37;3.40;;;1.80;;
41881;SDS011;27562;47.524;12.404;2022-07-29T17:46:03;3.47;;;1.73;;
41881;SDS011;27562;47.524;12.404;2022-07-29T17:48:28;5.05;;;2.10;;
41881;SDS011;27562;47.524;12.404;2022-07-29T17:50:55;2.53;;;1.58;;
41881;SDS011;27562;47.524;12.404;2022-07-29T17:53:21;2.95;;;1.52;;
41881;SDS011;27562;47.524;12.404;2022-07-29T17:55:47;2.40;;;1.40;;
41881;SDS011;27562;47.524;12.404;2022-07-29T17:58:13;2.90;;;1.50;;
41881;SDS011;27562;47.524;12.404;2022-07-29T18:00:40;1.95;;;1.23;;
41881;SDS011;27562;47.524;12.404;2022-07-29T18:03:06;1.83;;;1.23;;
41881;SDS011;27562;47.524;12.404;2022-07-29T18:05:32;2.72;;;1.65;;
41881;SDS011;27562;47.524;12.404;2022-07-29T18:07:58;4.03;;;1.90;;
41881;SDS011;27562;47.524;12.404;2022-07-29T18:10:23;3.15;;;1.67;;
41881;SDS011;27562;47.524;12.404;2022-07-29T18:12:49;3.83;;;1.73;;
41881;SDS011;27562;47.524;12.404;2022-07-29T18:15:15;3.60;;;1.70;;
41881;SDS011;27562;47.524;12.404;2022-07-29T18:17:41;4.65;;;1.83;;
41881;SDS011;27562;47.524;12.404;2022-07-29T18:20:06;3.38;;;1.80;;
41881;SDS011;27562;47.524;12.404;2022-07-29T18:22:33;4.78;;;1.73;;
41881;SDS011;27562;47.524;12.404;2022-07-29T18:24:59;3.55;;;1.90;;
41881;SDS011;27562;47.524;12.404;2022-07-29T18:27:24;4.15;;;1.73;;
41881;SDS011;27562;47.524;12.404;2022-07-29T18:29:53;2.20;;;1.42;;
41881;SDS011;27562;47.524;12.404;2022-07-29T18:32:19;2.35;;;1.60;;
41881;SDS011;27562;47.524;12.404;2022-07-29T18:34:46;2.80;;;1.50;;
41881;SDS011;27562;47.524;12.404;2022-07-29T18:37:12;2.58;;;1.55;;
41881;SDS011;27562;47.524;12.404;2022-07-29T18:39:37;2.08;;;1.42;;
41881;SDS011;27562;47.524;12.404;2022-07-29T18:42:03;2.58;;;1.40;;
41881;SDS011;27562;47.524;12.404;2022-07-29T18:44:29;2.65;;;1.50;;
41881;SDS011;27562;47.524;12.404;2022-07-29T18:46:54;3.17;;;1.65;;
41881;SDS011;27562;47.524;12.404;2022-07-29T18:49:20;2.95;;;1.40;;
41881;SDS011;27562;47.524;12.404;2022-07-29T18:51:47;4.13;;;1.33;;
41881;SDS011;27562;47.524;12.404;2022-07-29T18:54:14;2.42;;;1.20;;
41881;SDS011;27562;47.524;12.404;2022-07-29T18:56:41;2.20;;;1.35;;
41881;SDS011;27562;47.524;12.404;2022-07-29T18:59:07;4.15;;;1.83;;
41881;SDS011;27562;47.524;12.404;2022-07-29T19:01:33;2.30;;;1.48;;
41881;SDS011;27562;47.524;12.404;2022-07-29T19:03:59;4.43;;;1.20;;
41881;SDS011;27562;47.524;12.404;2022-07-29T19:06:25;3.65;;;1.40;;
41881;SDS011;27562;47.524;12.404;2022-07-29T19:08:50;2.53;;;1.48;;
41881;SDS011;27562;47.524;12.404;2022-07-29T19:11:17;3.08;;;1.58;;
41881;SDS011;27562;47.524;12.404;2022-07-29T19:13:42;2.83;;;1.23;;
41881;SDS011;27562;47.524;12.404;2022-07-29T19:16:08;8.38;;;1.35;;
41881;SDS011;27562;47.524;12.404;2022-07-29T19:18:37;3.42;;;1.50;;
41881;SDS011;27562;47.524;12.404;2022-07-29T19:21:03;3.45;;;1.45;;
41881;SDS011;27562;47.524;12.404;2022-07-29T19:23:29;3.30;;;1.40;;
41881;SDS011;27562;47.524;12.404;2022-07-29T19:25:55;3.42;;;1.70;;
41881;SDS011;27562;47.524;12.404;2022-07-29T19:28:21;4.20;;;1.50;;
41881;SDS011;27562;47.524;12.404;2022-07-29T19:30:47;2.63;;;1.60;;
41881;SDS011;27562;47.524;12.404;2022-07-29T19:33:13;2.45;;;1.30;;
41881;SDS011;27562;47.524;12.404;2022-07-29T19:35:42;3.88;;;1.42;;
41881;SDS011;27562;47.524;12.404;2022-07-29T19:38:08;5.05;;;1.73;;
41881;SDS011;27562;47.524;12.404;2022-07-29T19:40:34;2.85;;;1.40;;
41881;SDS011;27562;47.524;12.404;2022-07-29T19:43:00;2.70;;;1.77;;
41881;SDS011;27562;47.524;12.404;2022-07-29T19:45:26;3.15;;;1.60;;
41881;SDS011;27562;47.524;12.404;2022-07-29T19:47:53;2.75;;;1.38;;
41881;SDS011;27562;47.524;12.404;2022-07-29T19:50:18;2.83;;;1.45;;
41881;SDS011;27562;47.524;12.404;2022-07-29T19:52:45;2.25;;;1.27;;
41881;SDS011;27562;47.524;12.404;2022-07-29T19:55:11;2.47;;;1.38;;
41881;SDS011;27562;47.524;12.404;2022-07-29T19:57:38;2.70;;;1.50;;
41881;SDS011;27562;47.524;12.404;2022-07-29T20:00:04;2.03;;;1.23;;
41881;SDS011;27562;47.524;12.404;2022-07-29T20:02:31;2.65;;;1.10;;
41881;SDS011;27562;47.524;12.404;2022-07-29T20:04:57;2.30;;;1.40;;
41881;SDS011;27562;47.524;12.404;2022-07-29T20:07:23;3.05;;;1.52;;
41881;SDS011;27562;47.524;12.404;2022-07-29T20:12:16;2.70;;;1.30;;
