sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7972;DHT22;4031;49.758;6.120;2023-04-15T00:01:26;6.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T00:03:53;6.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T00:06:20;6.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T00:08:47;6.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T00:11:13;6.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T00:13:39;6.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T00:16:06;6.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T00:18:33;6.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T00:21:00;5.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T00:23:26;5.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T00:25:52;5.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T00:28:18;5.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T00:30:43;5.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T00:33:10;5.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T00:35:36;5.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T00:38:02;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T00:40:29;5.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T00:42:55;5.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T00:45:21;5.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T00:47:46;5.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T00:50:12;5.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T00:52:39;5.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T00:55:05;5.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T00:57:32;5.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T00:59:58;5.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T01:02:24;5.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T01:04:51;5.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T01:07:17;5.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T01:09:43;5.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T01:12:11;5.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T01:14:39;5.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T01:17:05;5.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T01:19:31;5.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T01:21:57;5.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T01:24:25;5.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T01:26:52;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T01:29:18;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T01:31:54;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T01:34:20;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T01:36:47;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T01:39:13;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T01:41:39;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T01:44:06;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T01:46:32;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T01:48:58;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T01:51:24;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T01:53:49;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T01:56:16;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T01:58:43;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T02:01:08;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T02:03:35;5.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T02:06:03;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T02:08:30;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T02:10:56;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T02:13:22;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T02:15:48;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T02:18:15;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T02:20:41;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T02:23:11;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T02:25:37;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T02:28:04;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T02:30:33;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T02:33:02;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T02:35:28;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T02:37:53;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T02:40:19;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T02:42:45;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T02:45:11;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T02:47:37;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T02:50:09;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T02:52:40;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T02:55:06;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T02:57:34;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T03:00:02;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T03:02:33;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T03:05:00;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T03:07:26;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T03:09:51;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T03:12:17;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T03:14:43;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T03:17:08;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T03:19:34;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T03:22:00;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T03:24:25;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T03:26:53;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T03:29:19;5.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T03:31:45;5.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T03:34:11;5.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T03:36:36;5.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T03:39:02;5.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T03:41:28;5.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T03:43:54;5.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T03:46:20;5.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T03:48:46;5.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T03:51:12;5.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T03:53:37;5.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T03:56:03;5.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T03:58:29;5.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T04:00:55;5.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T04:03:21;5.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T04:05:47;5.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T04:08:12;5.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T04:10:39;5.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T04:13:05;5.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T04:15:30;5.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T04:17:56;5.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T04:20:22;5.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T04:22:47;5.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T04:25:14;5.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T04:27:40;5.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T04:30:07;5.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T04:32:33;5.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T04:34:58;5.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T04:37:24;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T04:39:50;5.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T04:42:16;5.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T04:44:41;5.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T04:47:07;5.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T04:49:33;5.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T04:51:58;5.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T04:54:24;5.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T04:56:52;5.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T04:59:17;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T05:01:43;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T05:04:09;5.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T05:06:35;5.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T05:09:01;5.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T05:11:28;5.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T05:13:53;5.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T05:16:19;5.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T05:18:45;5.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T05:21:11;5.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T05:23:37;6.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T05:26:02;6.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T05:28:28;6.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T05:30:54;6.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T05:33:20;6.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T05:35:46;6.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T05:38:12;6.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T05:40:37;6.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T05:43:03;6.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T05:45:29;6.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T05:47:54;6.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T05:50:20;6.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T05:52:46;6.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T05:55:11;6.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T05:57:38;6.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T06:00:04;6.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T06:02:31;6.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T06:04:56;6.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T06:07:23;6.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T06:09:48;7.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T06:12:14;7.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T06:14:41;7.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T06:17:07;7.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T06:19:33;7.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T06:22:01;7.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T06:24:27;7.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T06:26:53;7.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T06:29:19;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T06:31:47;7.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T06:34:13;8.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T06:36:39;8.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T06:39:04;8.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T06:41:30;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T06:43:56;8.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T06:46:22;8.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T06:48:48;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T06:51:13;9.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T06:53:39;9.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T06:56:07;9.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T06:58:34;9.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T07:00:59;9.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T07:03:25;10.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T07:05:51;10.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T07:08:18;10.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T07:10:45;11.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T07:13:11;11.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T07:15:37;12.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T07:18:03;12.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T07:20:29;12.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T07:22:55;13.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T07:25:21;14.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T07:27:47;15.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T07:30:13;15.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T07:32:38;16.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T07:35:05;16.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T07:37:31;16.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T07:39:56;16.90;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T07:42:22;16.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T07:44:48;17.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T07:47:13;17.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T07:49:40;17.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T07:52:07;17.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T07:54:33;17.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T07:56:59;17.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T07:59:24;17.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T08:01:52;18.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T08:04:17;17.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T08:06:43;17.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T08:09:09;17.30;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T08:11:35;16.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T08:14:01;16.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T08:16:26;16.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T08:18:54;16.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T08:21:21;16.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T08:23:48;16.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T08:26:15;16.50;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T08:28:43;17.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T08:31:11;18.20;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T08:33:38;19.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T08:36:03;20.40;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T08:38:30;20.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T08:40:57;20.60;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T08:43:35;20.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T08:46:05;21.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T08:48:37;20.80;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T08:51:03;20.70;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T08:53:29;21.00;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T08:55:56;21.10;99.90
7972;DHT22;4031;49.758;6.120;2023-04-15T08:58:23;21.40;97.60
7972;DHT22;4031;49.758;6.120;2023-04-15T09:00:49;21.70;98.90
7972;DHT22;4031;49.758;6.120;2023-04-15T09:03:15;21.50;93.80
7972;DHT22;4031;49.758;6.120;2023-04-15T09:05:42;21.70;94.70
7972;DHT22;4031;49.758;6.120;2023-04-15T09:08:07;21.50;90.20
7972;DHT22;4031;49.758;6.120;2023-04-15T09:10:33;21.60;90.30
7972;DHT22;4031;49.758;6.120;2023-04-15T09:13:00;21.30;86.60
7972;DHT22;4031;49.758;6.120;2023-04-15T09:15:27;21.60;90.00
7972;DHT22;4031;49.758;6.120;2023-04-15T09:17:55;21.90;84.30
7972;DHT22;4031;49.758;6.120;2023-04-15T09:20:21;21.90;89.50
7972;DHT22;4031;49.758;6.120;2023-04-15T09:22:48;22.70;84.50
7972;DHT22;4031;49.758;6.120;2023-04-15T09:27:54;22.00;77.10
7972;DHT22;4031;49.758;6.120;2023-04-15T09:30:22;20.90;73.60
7972;DHT22;4031;49.758;6.120;2023-04-15T09:32:55;19.90;70.80
7972;DHT22;4031;49.758;6.120;2023-04-15T09:35:23;20.30;70.60
7972;DHT22;4031;49.758;6.120;2023-04-15T09:37:51;19.50;68.20
7972;DHT22;4031;49.758;6.120;2023-04-15T09:43:03;18.50;68.80
7972;DHT22;4031;49.758;6.120;2023-04-15T09:45:30;20.20;71.60
7972;DHT22;4031;49.758;6.120;2023-04-15T09:47:57;21.10;64.90
7972;DHT22;4031;49.758;6.120;2023-04-15T09:50:27;22.30;76.50
7972;DHT22;4031;49.758;6.120;2023-04-15T09:52:54;22.30;69.50
7972;DHT22;4031;49.758;6.120;2023-04-15T09:55:20;22.70;65.90
7972;DHT22;4031;49.758;6.120;2023-04-15T09:57:46;23.00;66.50
7972;DHT22;4031;49.758;6.120;2023-04-15T10:00:13;23.10;62.40
7972;DHT22;4031;49.758;6.120;2023-04-15T10:02:40;23.30;67.40
7972;DHT22;4031;49.758;6.120;2023-04-15T10:05:13;23.90;65.60
7972;DHT22;4031;49.758;6.120;2023-04-15T10:07:39;23.90;63.20
7972;DHT22;4031;49.758;6.120;2023-04-15T10:10:06;24.00;62.30
7972;DHT22;4031;49.758;6.120;2023-04-15T10:12:35;24.10;61.40
7972;DHT22;4031;49.758;6.120;2023-04-15T10:15:03;24.80;64.30
7972;DHT22;4031;49.758;6.120;2023-04-15T10:17:32;25.60;66.10
7972;DHT22;4031;49.758;6.120;2023-04-15T10:20:03;25.70;62.30
7972;DHT22;4031;49.758;6.120;2023-04-15T10:22:30;25.30;60.10
7972;DHT22;4031;49.758;6.120;2023-04-15T10:24:58;25.30;59.10
7972;DHT22;4031;49.758;6.120;2023-04-15T10:27:27;25.80;57.60
7972;DHT22;4031;49.758;6.120;2023-04-15T10:29:53;25.20;56.80
7972;DHT22;4031;49.758;6.120;2023-04-15T10:32:20;25.30;60.30
7972;DHT22;4031;49.758;6.120;2023-04-15T10:34:47;24.60;54.60
7972;DHT22;4031;49.758;6.120;2023-04-15T10:37:20;21.90;54.30
7972;DHT22;4031;49.758;6.120;2023-04-15T10:39:47;21.40;55.90
7972;DHT22;4031;49.758;6.120;2023-04-15T10:42:15;21.80;54.90
7972;DHT22;4031;49.758;6.120;2023-04-15T10:44:49;22.30;54.60
7972;DHT22;4031;49.758;6.120;2023-04-15T10:47:18;22.80;57.90
7972;DHT22;4031;49.758;6.120;2023-04-15T10:49:56;23.70;56.50
7972;DHT22;4031;49.758;6.120;2023-04-15T10:52:27;23.00;55.40
7972;DHT22;4031;49.758;6.120;2023-04-15T10:57:40;19.40;56.20
7972;DHT22;4031;49.758;6.120;2023-04-15T11:00:14;18.20;57.50
7972;DHT22;4031;49.758;6.120;2023-04-15T11:05:23;16.90;58.90
7972;DHT22;4031;49.758;6.120;2023-04-15T11:08:08;17.40;60.80
7972;DHT22;4031;49.758;6.120;2023-04-15T11:13:05;18.30;62.10
7972;DHT22;4031;49.758;6.120;2023-04-15T11:15:45;19.00;61.40
7972;DHT22;4031;49.758;6.120;2023-04-15T11:18:21;18.80;62.40
7972;DHT22;4031;49.758;6.120;2023-04-15T11:20:53;19.40;62.10
7972;DHT22;4031;49.758;6.120;2023-04-15T11:23:41;19.50;60.40
7972;DHT22;4031;49.758;6.120;2023-04-15T11:26:13;20.90;63.60
7972;DHT22;4031;49.758;6.120;2023-04-15T11:28:41;21.30;61.40
7972;DHT22;4031;49.758;6.120;2023-04-15T11:31:15;21.00;56.60
7972;DHT22;4031;49.758;6.120;2023-04-15T11:33:56;20.80;57.90
7972;DHT22;4031;49.758;6.120;2023-04-15T11:36:28;21.60;61.00
7972;DHT22;4031;49.758;6.120;2023-04-15T11:38:54;20.50;59.70
7972;DHT22;4031;49.758;6.120;2023-04-15T11:41:22;19.40;55.80
7972;DHT22;4031;49.758;6.120;2023-04-15T11:43:49;18.60;54.40
7972;DHT22;4031;49.758;6.120;2023-04-15T11:46:15;18.30;56.70
7972;DHT22;4031;49.758;6.120;2023-04-15T11:48:43;18.30;58.10
7972;DHT22;4031;49.758;6.120;2023-04-15T11:51:11;18.40;59.00
7972;DHT22;4031;49.758;6.120;2023-04-15T11:53:46;18.60;59.10
7972;DHT22;4031;49.758;6.120;2023-04-15T11:56:23;18.90;60.40
7972;DHT22;4031;49.758;6.120;2023-04-15T11:58:58;19.40;60.10
7972;DHT22;4031;49.758;6.120;2023-04-15T12:01:44;19.90;56.10
7972;DHT22;4031;49.758;6.120;2023-04-15T12:04:13;20.40;59.90
7972;DHT22;4031;49.758;6.120;2023-04-15T12:06:44;20.50;59.10
7972;DHT22;4031;49.758;6.120;2023-04-15T12:09:11;20.10;55.60
7972;DHT22;4031;49.758;6.120;2023-04-15T12:11:50;20.40;60.20
7972;DHT22;4031;49.758;6.120;2023-04-15T12:14:28;21.20;61.50
7972;DHT22;4031;49.758;6.120;2023-04-15T12:22:11;20.50;57.80
7972;DHT22;4031;49.758;6.120;2023-04-15T12:24:39;20.20;59.20
7972;DHT22;4031;49.758;6.120;2023-04-15T12:27:10;19.90;56.90
7972;DHT22;4031;49.758;6.120;2023-04-15T12:29:38;20.20;58.40
7972;DHT22;4031;49.758;6.120;2023-04-15T12:32:09;19.90;57.50
7972;DHT22;4031;49.758;6.120;2023-04-15T12:34:44;19.80;57.80
7972;DHT22;4031;49.758;6.120;2023-04-15T12:37:14;19.70;58.30
7972;DHT22;4031;49.758;6.120;2023-04-15T12:39:47;19.60;55.70
7972;DHT22;4031;49.758;6.120;2023-04-15T12:42:15;18.50;55.80
7972;DHT22;4031;49.758;6.120;2023-04-15T12:44:41;18.20;60.20
7972;DHT22;4031;49.758;6.120;2023-04-15T12:47:08;18.40;57.50
7972;DHT22;4031;49.758;6.120;2023-04-15T12:49:34;17.90;57.00
7972;DHT22;4031;49.758;6.120;2023-04-15T12:52:01;17.50;57.80
7972;DHT22;4031;49.758;6.120;2023-04-15T12:54:28;16.90;58.10
7972;DHT22;4031;49.758;6.120;2023-04-15T12:56:54;16.30;56.80
7972;DHT22;4031;49.758;6.120;2023-04-15T12:59:20;16.30;57.70
7972;DHT22;4031;49.758;6.120;2023-04-15T13:01:48;16.70;56.70
7972;DHT22;4031;49.758;6.120;2023-04-15T13:04:15;17.90;59.60
7972;DHT22;4031;49.758;6.120;2023-04-15T13:06:41;18.60;55.00
7972;DHT22;4031;49.758;6.120;2023-04-15T13:09:07;19.70;55.10
7972;DHT22;4031;49.758;6.120;2023-04-15T13:11:33;20.00;52.90
7972;DHT22;4031;49.758;6.120;2023-04-15T13:14:04;20.30;54.20
7972;DHT22;4031;49.758;6.120;2023-04-15T13:16:31;20.20;52.70
7972;DHT22;4031;49.758;6.120;2023-04-15T13:18:59;20.80;55.40
7972;DHT22;4031;49.758;6.120;2023-04-15T13:21:25;20.80;52.30
7972;DHT22;4031;49.758;6.120;2023-04-15T13:23:51;21.10;52.70
7972;DHT22;4031;49.758;6.120;2023-04-15T13:26:17;20.90;53.40
7972;DHT22;4031;49.758;6.120;2023-04-15T13:28:43;20.60;52.10
7972;DHT22;4031;49.758;6.120;2023-04-15T13:31:10;20.80;52.90
7972;DHT22;4031;49.758;6.120;2023-04-15T13:33:35;21.40;52.40
7972;DHT22;4031;49.758;6.120;2023-04-15T13:36:01;21.90;51.90
7972;DHT22;4031;49.758;6.120;2023-04-15T13:38:27;22.10;51.70
7972;DHT22;4031;49.758;6.120;2023-04-15T13:40:53;21.70;53.00
7972;DHT22;4031;49.758;6.120;2023-04-15T13:43:18;21.00;50.10
7972;DHT22;4031;49.758;6.120;2023-04-15T13:45:46;20.80;51.30
7972;DHT22;4031;49.758;6.120;2023-04-15T13:48:12;20.60;54.50
7972;DHT22;4031;49.758;6.120;2023-04-15T13:50:37;19.90;50.00
7972;DHT22;4031;49.758;6.120;2023-04-15T13:53:03;19.60;49.50
7972;DHT22;4031;49.758;6.120;2023-04-15T13:55:29;19.40;50.10
7972;DHT22;4031;49.758;6.120;2023-04-15T13:57:55;19.50;49.70
7972;DHT22;4031;49.758;6.120;2023-04-15T14:00:21;19.20;45.80
7972;DHT22;4031;49.758;6.120;2023-04-15T14:02:47;19.20;49.40
7972;DHT22;4031;49.758;6.120;2023-04-15T14:05:12;19.60;54.50
7972;DHT22;4031;49.758;6.120;2023-04-15T14:07:38;19.90;52.60
7972;DHT22;4031;49.758;6.120;2023-04-15T14:10:04;20.10;54.90
7972;DHT22;4031;49.758;6.120;2023-04-15T14:12:30;20.00;52.90
7972;DHT22;4031;49.758;6.120;2023-04-15T14:14:56;19.60;52.40
7972;DHT22;4031;49.758;6.120;2023-04-15T14:17:22;19.30;51.70
7972;DHT22;4031;49.758;6.120;2023-04-15T14:19:47;19.00;53.40
7972;DHT22;4031;49.758;6.120;2023-04-15T14:22:13;18.80;55.40
7972;DHT22;4031;49.758;6.120;2023-04-15T14:24:39;18.50;55.40
7972;DHT22;4031;49.758;6.120;2023-04-15T14:27:05;18.10;54.00
7972;DHT22;4031;49.758;6.120;2023-04-15T14:29:32;17.90;53.50
7972;DHT22;4031;49.758;6.120;2023-04-15T14:31:58;17.30;50.20
7972;DHT22;4031;49.758;6.120;2023-04-15T14:34:24;17.10;52.80
7972;DHT22;4031;49.758;6.120;2023-04-15T14:36:50;17.20;54.40
7972;DHT22;4031;49.758;6.120;2023-04-15T14:39:19;17.10;52.40
7972;DHT22;4031;49.758;6.120;2023-04-15T14:41:46;17.10;55.50
7972;DHT22;4031;49.758;6.120;2023-04-15T14:44:11;17.20;55.40
7972;DHT22;4031;49.758;6.120;2023-04-15T14:46:38;17.40;55.20
7972;DHT22;4031;49.758;6.120;2023-04-15T14:49:05;17.30;56.10
7972;DHT22;4031;49.758;6.120;2023-04-15T14:51:32;17.30;58.00
7972;DHT22;4031;49.758;6.120;2023-04-15T14:53:58;17.70;59.70
7972;DHT22;4031;49.758;6.120;2023-04-15T14:56:25;17.90;60.00
7972;DHT22;4031;49.758;6.120;2023-04-15T14:58:51;18.10;59.10
7972;DHT22;4031;49.758;6.120;2023-04-15T15:01:19;18.60;59.60
7972;DHT22;4031;49.758;6.120;2023-04-15T15:03:45;18.90;58.90
7972;DHT22;4031;49.758;6.120;2023-04-15T15:06:10;18.90;58.60
7972;DHT22;4031;49.758;6.120;2023-04-15T15:08:36;18.80;56.20
7972;DHT22;4031;49.758;6.120;2023-04-15T15:11:02;18.70;55.80
7972;DHT22;4031;49.758;6.120;2023-04-15T15:13:27;18.50;58.30
7972;DHT22;4031;49.758;6.120;2023-04-15T15:15:53;18.30;58.60
7972;DHT22;4031;49.758;6.120;2023-04-15T15:18:19;18.20;58.50
7972;DHT22;4031;49.758;6.120;2023-04-15T15:20:45;17.60;57.90
7972;DHT22;4031;49.758;6.120;2023-04-15T15:23:11;17.00;59.60
7972;DHT22;4031;49.758;6.120;2023-04-15T15:25:36;17.10;61.80
7972;DHT22;4031;49.758;6.120;2023-04-15T15:28:02;16.60;61.10
7972;DHT22;4031;49.758;6.120;2023-04-15T15:30:28;16.00;65.60
7972;DHT22;4031;49.758;6.120;2023-04-15T15:32:54;15.60;63.40
7972;DHT22;4031;49.758;6.120;2023-04-15T15:35:20;15.50;63.30
7972;DHT22;4031;49.758;6.120;2023-04-15T15:37:47;15.20;64.00
7972;DHT22;4031;49.758;6.120;2023-04-15T15:40:13;14.80;65.80
7972;DHT22;4031;49.758;6.120;2023-04-15T15:42:38;14.50;67.70
7972;DHT22;4031;49.758;6.120;2023-04-15T15:45:04;14.20;68.40
7972;DHT22;4031;49.758;6.120;2023-04-15T15:47:30;14.00;69.30
7972;DHT22;4031;49.758;6.120;2023-04-15T15:49:56;14.50;73.00
7972;DHT22;4031;49.758;6.120;2023-04-15T15:52:22;15.00;68.20
7972;DHT22;4031;49.758;6.120;2023-04-15T15:54:48;14.90;67.30
7972;DHT22;4031;49.758;6.120;2023-04-15T15:57:13;15.00;67.60
7972;DHT22;4031;49.758;6.120;2023-04-15T15:59:39;15.20;68.60
7972;DHT22;4031;49.758;6.120;2023-04-15T16:02:09;15.40;70.50
7972;DHT22;4031;49.758;6.120;2023-04-15T16:04:36;15.70;71.20
7972;DHT22;4031;49.758;6.120;2023-04-15T16:07:02;16.00;71.50
7972;DHT22;4031;49.758;6.120;2023-04-15T16:09:29;16.00;73.40
7972;DHT22;4031;49.758;6.120;2023-04-15T16:11:56;16.00;71.00
7972;DHT22;4031;49.758;6.120;2023-04-15T16:14:25;15.10;69.80
7972;DHT22;4031;49.758;6.120;2023-04-15T16:16:52;14.60;71.20
7972;DHT22;4031;49.758;6.120;2023-04-15T16:19:18;14.10;70.60
7972;DHT22;4031;49.758;6.120;2023-04-15T16:21:44;13.80;73.20
7972;DHT22;4031;49.758;6.120;2023-04-15T16:24:10;13.70;74.00
7972;DHT22;4031;49.758;6.120;2023-04-15T16:26:36;13.70;77.10