sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69628;DHT22;56850;51.984;5.088;2022-09-09T00:04:09;18.40;70.50
69628;DHT22;56850;51.984;5.088;2022-09-09T00:09:19;18.50;70.40
69628;DHT22;56850;51.984;5.088;2022-09-09T00:11:54;18.40;70.30
69628;DHT22;56850;51.984;5.088;2022-09-09T00:14:47;18.40;70.30
69628;DHT22;56850;51.984;5.088;2022-09-09T00:17:26;18.40;70.40
69628;DHT22;56850;51.984;5.088;2022-09-09T00:20:20;18.30;70.40
69628;DHT22;56850;51.984;5.088;2022-09-09T00:28:32;18.20;70.50
69628;DHT22;56850;51.984;5.088;2022-09-09T00:31:13;18.20;70.50
69628;DHT22;56850;51.984;5.088;2022-09-09T00:33:41;18.20;70.50
69628;DHT22;56850;51.984;5.088;2022-09-09T00:36:14;18.20;70.30
69628;DHT22;56850;51.984;5.088;2022-09-09T00:38:46;18.20;70.30
69628;DHT22;56850;51.984;5.088;2022-09-09T00:47:09;18.10;70.60
69628;DHT22;56850;51.984;5.088;2022-09-09T00:50:21;18.10;70.50
69628;DHT22;56850;51.984;5.088;2022-09-09T00:53:13;18.00;70.60
69628;DHT22;56850;51.984;5.088;2022-09-09T00:55:58;18.10;70.50
69628;DHT22;56850;51.984;5.088;2022-09-09T00:58:26;18.10;70.50
69628;DHT22;56850;51.984;5.088;2022-09-09T01:01:04;18.00;70.50
69628;DHT22;56850;51.984;5.088;2022-09-09T01:06:30;17.90;70.60
69628;DHT22;56850;51.984;5.088;2022-09-09T01:09:27;17.90;70.60
69628;DHT22;56850;51.984;5.088;2022-09-09T01:12:11;17.90;70.60
69628;DHT22;56850;51.984;5.088;2022-09-09T01:14:48;17.90;70.50
69628;DHT22;56850;51.984;5.088;2022-09-09T01:17:17;17.90;70.60
69628;DHT22;56850;51.984;5.088;2022-09-09T01:22:35;17.90;70.60
69628;DHT22;56850;51.984;5.088;2022-09-09T01:28:01;17.90;70.70
69628;DHT22;56850;51.984;5.088;2022-09-09T01:30:38;17.90;70.60
69628;DHT22;56850;51.984;5.088;2022-09-09T01:33:13;17.90;70.60
69628;DHT22;56850;51.984;5.088;2022-09-09T01:36:00;17.90;70.60
69628;DHT22;56850;51.984;5.088;2022-09-09T01:38:36;17.90;70.50
69628;DHT22;56850;51.984;5.088;2022-09-09T01:41:03;17.90;70.60
69628;DHT22;56850;51.984;5.088;2022-09-09T01:43:42;17.90;70.60
69628;DHT22;56850;51.984;5.088;2022-09-09T01:46:09;17.90;70.50
69628;DHT22;56850;51.984;5.088;2022-09-09T01:48:39;17.90;70.50
69628;DHT22;56850;51.984;5.088;2022-09-09T01:51:09;17.80;70.50
69628;DHT22;56850;51.984;5.088;2022-09-09T01:53:39;17.80;70.60
69628;DHT22;56850;51.984;5.088;2022-09-09T01:59:28;17.70;70.80
69628;DHT22;56850;51.984;5.088;2022-09-09T02:04:52;17.70;70.70
69628;DHT22;56850;51.984;5.088;2022-09-09T02:07:31;17.70;70.70
69628;DHT22;56850;51.984;5.088;2022-09-09T02:10:14;17.70;70.80
69628;DHT22;56850;51.984;5.088;2022-09-09T02:12:59;17.70;70.80
69628;DHT22;56850;51.984;5.088;2022-09-09T02:15:35;17.70;70.70
69628;DHT22;56850;51.984;5.088;2022-09-09T02:18:07;17.70;70.70
69628;DHT22;56850;51.984;5.088;2022-09-09T02:20:39;17.60;70.80
69628;DHT22;56850;51.984;5.088;2022-09-09T02:23:07;17.60;71.00
69628;DHT22;56850;51.984;5.088;2022-09-09T02:25:37;17.60;71.00
69628;DHT22;56850;51.984;5.088;2022-09-09T02:28:21;17.60;71.00
69628;DHT22;56850;51.984;5.088;2022-09-09T02:30:51;17.60;71.00
69628;DHT22;56850;51.984;5.088;2022-09-09T02:33:30;17.60;71.00
69628;DHT22;56850;51.984;5.088;2022-09-09T02:36:01;17.60;71.00
69628;DHT22;56850;51.984;5.088;2022-09-09T02:38:34;17.60;70.90
69628;DHT22;56850;51.984;5.088;2022-09-09T02:41:08;17.60;71.10
69628;DHT22;56850;51.984;5.088;2022-09-09T02:43:35;17.50;71.00
69628;DHT22;56850;51.984;5.088;2022-09-09T02:52:21;17.50;71.10
69628;DHT22;56850;51.984;5.088;2022-09-09T02:54:57;17.60;71.00
69628;DHT22;56850;51.984;5.088;2022-09-09T02:57:28;17.60;71.00
69628;DHT22;56850;51.984;5.088;2022-09-09T02:59:58;17.50;71.00
69628;DHT22;56850;51.984;5.088;2022-09-09T03:02:25;17.60;70.90
69628;DHT22;56850;51.984;5.088;2022-09-09T03:04:59;17.50;70.90
69628;DHT22;56850;51.984;5.088;2022-09-09T03:07:26;17.60;70.90
69628;DHT22;56850;51.984;5.088;2022-09-09T03:09:54;17.50;70.80
69628;DHT22;56850;51.984;5.088;2022-09-09T03:12:24;17.50;70.90
69628;DHT22;56850;51.984;5.088;2022-09-09T03:14:51;17.50;70.90
69628;DHT22;56850;51.984;5.088;2022-09-09T03:17:19;17.40;70.90
69628;DHT22;56850;51.984;5.088;2022-09-09T03:19:50;17.40;70.90
69628;DHT22;56850;51.984;5.088;2022-09-09T03:22:19;17.40;70.90
69628;DHT22;56850;51.984;5.088;2022-09-09T03:24:46;17.30;71.00
69628;DHT22;56850;51.984;5.088;2022-09-09T03:27:14;17.30;71.10
69628;DHT22;56850;51.984;5.088;2022-09-09T03:29:41;17.30;71.20
69628;DHT22;56850;51.984;5.088;2022-09-09T03:32:13;17.30;71.20
69628;DHT22;56850;51.984;5.088;2022-09-09T03:34:40;17.30;71.20
69628;DHT22;56850;51.984;5.088;2022-09-09T03:37:10;17.30;71.10
69628;DHT22;56850;51.984;5.088;2022-09-09T03:39:37;17.30;71.20
69628;DHT22;56850;51.984;5.088;2022-09-09T03:42:04;17.20;71.20
69628;DHT22;56850;51.984;5.088;2022-09-09T03:44:32;17.20;71.30
69628;DHT22;56850;51.984;5.088;2022-09-09T03:46:59;17.20;71.30
69628;DHT22;56850;51.984;5.088;2022-09-09T03:49:29;17.20;71.40
69628;DHT22;56850;51.984;5.088;2022-09-09T03:51:56;17.10;71.40
69628;DHT22;56850;51.984;5.088;2022-09-09T03:54:25;17.10;71.50
69628;DHT22;56850;51.984;5.088;2022-09-09T03:56:52;17.10;71.60
69628;DHT22;56850;51.984;5.088;2022-09-09T03:59:20;17.10;71.70
69628;DHT22;56850;51.984;5.088;2022-09-09T04:01:47;17.10;71.70
69628;DHT22;56850;51.984;5.088;2022-09-09T04:04:15;17.10;71.70
69628;DHT22;56850;51.984;5.088;2022-09-09T04:06:42;17.10;71.60
69628;DHT22;56850;51.984;5.088;2022-09-09T04:09:09;17.10;71.70
69628;DHT22;56850;51.984;5.088;2022-09-09T04:11:36;17.10;71.70
69628;DHT22;56850;51.984;5.088;2022-09-09T04:14:03;17.10;71.70
69628;DHT22;56850;51.984;5.088;2022-09-09T04:16:33;17.10;71.90
69628;DHT22;56850;51.984;5.088;2022-09-09T04:19:02;17.10;71.90
69628;DHT22;56850;51.984;5.088;2022-09-09T04:21:31;17.10;71.80
69628;DHT22;56850;51.984;5.088;2022-09-09T04:23:59;17.10;71.80
69628;DHT22;56850;51.984;5.088;2022-09-09T04:26:26;17.10;71.80
69628;DHT22;56850;51.984;5.088;2022-09-09T04:28:53;17.10;71.80
69628;DHT22;56850;51.984;5.088;2022-09-09T04:31:23;17.00;71.80
69628;DHT22;56850;51.984;5.088;2022-09-09T04:33:53;17.00;71.90
69628;DHT22;56850;51.984;5.088;2022-09-09T04:36:21;17.00;71.90
69628;DHT22;56850;51.984;5.088;2022-09-09T04:38:50;17.00;72.00
69628;DHT22;56850;51.984;5.088;2022-09-09T04:41:17;17.00;72.00
69628;DHT22;56850;51.984;5.088;2022-09-09T04:43:47;17.00;72.10
69628;DHT22;56850;51.984;5.088;2022-09-09T04:46:15;17.00;72.10
69628;DHT22;56850;51.984;5.088;2022-09-09T04:48:44;17.00;72.10
69628;DHT22;56850;51.984;5.088;2022-09-09T04:51:13;16.90;72.20
69628;DHT22;56850;51.984;5.088;2022-09-09T04:53:41;16.90;72.30
69628;DHT22;56850;51.984;5.088;2022-09-09T04:56:15;16.90;72.40
69628;DHT22;56850;51.984;5.088;2022-09-09T04:58:48;16.90;72.40
69628;DHT22;56850;51.984;5.088;2022-09-09T05:01:19;16.90;72.50
69628;DHT22;56850;51.984;5.088;2022-09-09T05:03:47;16.90;72.50
69628;DHT22;56850;51.984;5.088;2022-09-09T05:06:24;16.90;72.50
69628;DHT22;56850;51.984;5.088;2022-09-09T05:08:57;16.90;72.60
69628;DHT22;56850;51.984;5.088;2022-09-09T05:11:30;16.80;72.60
69628;DHT22;56850;51.984;5.088;2022-09-09T05:14:01;16.90;72.70
69628;DHT22;56850;51.984;5.088;2022-09-09T05:16:30;16.90;72.70
69628;DHT22;56850;51.984;5.088;2022-09-09T05:18:57;16.90;72.80
69628;DHT22;56850;51.984;5.088;2022-09-09T05:21:32;16.90;72.80
69628;DHT22;56850;51.984;5.088;2022-09-09T05:23:59;16.90;72.80
69628;DHT22;56850;51.984;5.088;2022-09-09T05:26:27;16.90;72.80
69628;DHT22;56850;51.984;5.088;2022-09-09T05:28:56;16.90;72.80
69628;DHT22;56850;51.984;5.088;2022-09-09T05:31:23;16.90;72.80
69628;DHT22;56850;51.984;5.088;2022-09-09T05:33:53;16.90;72.80
69628;DHT22;56850;51.984;5.088;2022-09-09T05:36:21;16.90;72.90
69628;DHT22;56850;51.984;5.088;2022-09-09T05:38:53;16.90;73.00
69628;DHT22;56850;51.984;5.088;2022-09-09T05:41:24;16.90;73.00
69628;DHT22;56850;51.984;5.088;2022-09-09T05:43:54;16.90;73.00
69628;DHT22;56850;51.984;5.088;2022-09-09T05:46:24;16.90;73.10
69628;DHT22;56850;51.984;5.088;2022-09-09T05:48:55;16.90;73.30
69628;DHT22;56850;51.984;5.088;2022-09-09T05:51:29;16.90;73.30
69628;DHT22;56850;51.984;5.088;2022-09-09T05:54:04;16.90;73.40
69628;DHT22;56850;51.984;5.088;2022-09-09T05:56:34;16.90;73.50
69628;DHT22;56850;51.984;5.088;2022-09-09T05:59:02;16.90;73.60
69628;DHT22;56850;51.984;5.088;2022-09-09T06:01:31;16.90;73.60
69628;DHT22;56850;51.984;5.088;2022-09-09T06:04:01;16.90;73.60
69628;DHT22;56850;51.984;5.088;2022-09-09T06:06:33;16.90;73.70
69628;DHT22;56850;51.984;5.088;2022-09-09T06:09:08;16.90;73.90
69628;DHT22;56850;51.984;5.088;2022-09-09T06:11:39;17.00;73.90
69628;DHT22;56850;51.984;5.088;2022-09-09T06:14:06;17.00;74.00
69628;DHT22;56850;51.984;5.088;2022-09-09T06:16:34;17.10;73.90
69628;DHT22;56850;51.984;5.088;2022-09-09T06:19:02;17.10;73.90
69628;DHT22;56850;51.984;5.088;2022-09-09T06:21:32;17.10;74.00
69628;DHT22;56850;51.984;5.088;2022-09-09T06:24:01;17.10;74.00
69628;DHT22;56850;51.984;5.088;2022-09-09T06:26:37;17.10;74.10
69628;DHT22;56850;51.984;5.088;2022-09-09T06:29:04;17.20;74.20
69628;DHT22;56850;51.984;5.088;2022-09-09T06:31:33;17.20;74.10
69628;DHT22;56850;51.984;5.088;2022-09-09T06:34:08;17.30;74.20
69628;DHT22;56850;51.984;5.088;2022-09-09T06:36:39;17.30;74.20
69628;DHT22;56850;51.984;5.088;2022-09-09T06:39:07;17.40;74.20
69628;DHT22;56850;51.984;5.088;2022-09-09T06:41:40;17.40;74.30
69628;DHT22;56850;51.984;5.088;2022-09-09T06:44:13;17.50;74.50
69628;DHT22;56850;51.984;5.088;2022-09-09T06:46:41;17.60;74.40
69628;DHT22;56850;51.984;5.088;2022-09-09T06:49:10;17.60;74.50
69628;DHT22;56850;51.984;5.088;2022-09-09T06:51:37;17.70;74.40
69628;DHT22;56850;51.984;5.088;2022-09-09T06:54:12;17.70;74.50
69628;DHT22;56850;51.984;5.088;2022-09-09T06:56:42;17.80;74.50
69628;DHT22;56850;51.984;5.088;2022-09-09T06:59:16;17.90;74.50
69628;DHT22;56850;51.984;5.088;2022-09-09T07:01:44;17.90;74.40
69628;DHT22;56850;51.984;5.088;2022-09-09T07:04:13;18.00;74.50
69628;DHT22;56850;51.984;5.088;2022-09-09T07:06:45;18.10;74.20
69628;DHT22;56850;51.984;5.088;2022-09-09T07:09:17;18.10;74.10
69628;DHT22;56850;51.984;5.088;2022-09-09T07:11:49;18.20;73.90
69628;DHT22;56850;51.984;5.088;2022-09-09T07:14:18;18.20;73.80
69628;DHT22;56850;51.984;5.088;2022-09-09T07:16:49;18.20;73.60
69628;DHT22;56850;51.984;5.088;2022-09-09T07:19:16;18.20;73.40
69628;DHT22;56850;51.984;5.088;2022-09-09T07:21:45;18.30;73.40
69628;DHT22;56850;51.984;5.088;2022-09-09T07:24:15;18.30;73.20
69628;DHT22;56850;51.984;5.088;2022-09-09T07:26:42;18.30;73.30
69628;DHT22;56850;51.984;5.088;2022-09-09T07:29:11;18.30;73.30
69628;DHT22;56850;51.984;5.088;2022-09-09T07:31:46;18.40;73.00
69628;DHT22;56850;51.984;5.088;2022-09-09T07:34:18;18.40;72.80
69628;DHT22;56850;51.984;5.088;2022-09-09T07:36:45;18.40;72.50
69628;DHT22;56850;51.984;5.088;2022-09-09T07:39:14;18.40;72.40
69628;DHT22;56850;51.984;5.088;2022-09-09T07:41:47;18.40;72.40
69628;DHT22;56850;51.984;5.088;2022-09-09T07:44:20;18.40;72.10
69628;DHT22;56850;51.984;5.088;2022-09-09T07:46:52;18.30;72.20
69628;DHT22;56850;51.984;5.088;2022-09-09T07:49:25;18.30;72.00
69628;DHT22;56850;51.984;5.088;2022-09-09T07:51:59;18.30;72.10
69628;DHT22;56850;51.984;5.088;2022-09-09T07:54:27;18.30;72.00
69628;DHT22;56850;51.984;5.088;2022-09-09T07:56:54;18.30;72.00
69628;DHT22;56850;51.984;5.088;2022-09-09T07:59:24;18.30;72.00
69628;DHT22;56850;51.984;5.088;2022-09-09T08:01:53;18.40;71.90
69628;DHT22;56850;51.984;5.088;2022-09-09T08:04:25;18.40;71.80
69628;DHT22;56850;51.984;5.088;2022-09-09T08:06:56;18.40;71.80
69628;DHT22;56850;51.984;5.088;2022-09-09T08:09:25;18.40;71.80
69628;DHT22;56850;51.984;5.088;2022-09-09T08:11:56;18.50;71.80
69628;DHT22;56850;51.984;5.088;2022-09-09T08:14:24;18.50;71.80
69628;DHT22;56850;51.984;5.088;2022-09-09T08:16:54;18.60;71.50
69628;DHT22;56850;51.984;5.088;2022-09-09T08:19:26;18.70;71.30
69628;DHT22;56850;51.984;5.088;2022-09-09T08:21:56;18.70;71.10
69628;DHT22;56850;51.984;5.088;2022-09-09T08:24:23;18.70;71.10
69628;DHT22;56850;51.984;5.088;2022-09-09T08:26:51;18.70;71.10
69628;DHT22;56850;51.984;5.088;2022-09-09T08:29:22;18.80;70.90
69628;DHT22;56850;51.984;5.088;2022-09-09T08:31:52;18.80;70.80
69628;DHT22;56850;51.984;5.088;2022-09-09T08:34:21;18.80;70.70
69628;DHT22;56850;51.984;5.088;2022-09-09T08:36:50;18.80;70.50
69628;DHT22;56850;51.984;5.088;2022-09-09T08:39:21;18.80;70.60
69628;DHT22;56850;51.984;5.088;2022-09-09T08:55:44;18.80;70.60
69628;DHT22;56850;51.984;5.088;2022-09-09T08:58:20;18.80;70.50
69628;DHT22;56850;51.984;5.088;2022-09-09T09:04:02;18.90;70.30
69628;DHT22;56850;51.984;5.088;2022-09-09T09:06:47;18.90;70.00
69628;DHT22;56850;51.984;5.088;2022-09-09T09:09:42;18.90;70.10
69628;DHT22;56850;51.984;5.088;2022-09-09T09:12:21;18.90;70.00
69628;DHT22;56850;51.984;5.088;2022-09-09T09:14:50;18.90;70.10
69628;DHT22;56850;51.984;5.088;2022-09-09T09:17:24;18.90;70.00
69628;DHT22;56850;51.984;5.088;2022-09-09T09:19:52;18.90;70.00
69628;DHT22;56850;51.984;5.088;2022-09-09T09:22:41;18.90;69.90
69628;DHT22;56850;51.984;5.088;2022-09-09T09:25:19;18.90;70.20
69628;DHT22;56850;51.984;5.088;2022-09-09T09:28:01;18.80;70.60
69628;DHT22;56850;51.984;5.088;2022-09-09T09:30:42;18.80;71.00
69628;DHT22;56850;51.984;5.088;2022-09-09T09:33:18;18.80;71.20
69628;DHT22;56850;51.984;5.088;2022-09-09T09:35:49;18.80;71.30
69628;DHT22;56850;51.984;5.088;2022-09-09T09:38:20;18.80;71.40
69628;DHT22;56850;51.984;5.088;2022-09-09T09:41:09;18.80;71.60
69628;DHT22;56850;51.984;5.088;2022-09-09T09:43:37;18.80;71.60
69628;DHT22;56850;51.984;5.088;2022-09-09T09:46:21;18.80;71.60
69628;DHT22;56850;51.984;5.088;2022-09-09T09:49:04;18.90;71.60
69628;DHT22;56850;51.984;5.088;2022-09-09T09:51:33;18.90;71.50
69628;DHT22;56850;51.984;5.088;2022-09-09T09:54:18;19.00;71.50
69628;DHT22;56850;51.984;5.088;2022-09-09T09:56:53;19.00;71.40
69628;DHT22;56850;51.984;5.088;2022-09-09T09:59:33;19.10;71.20
69628;DHT22;56850;51.984;5.088;2022-09-09T10:02:20;19.10;70.70
69628;DHT22;56850;51.984;5.088;2022-09-09T10:05:12;19.00;71.20
69628;DHT22;56850;51.984;5.088;2022-09-09T10:07:41;18.90;71.60
69628;DHT22;56850;51.984;5.088;2022-09-09T10:13:26;19.00;72.10
69628;DHT22;56850;51.984;5.088;2022-09-09T10:19:05;19.10;72.30
69628;DHT22;56850;51.984;5.088;2022-09-09T10:24:49;19.30;72.40
69628;DHT22;56850;51.984;5.088;2022-09-09T10:33:13;19.50;72.00
69628;DHT22;56850;51.984;5.088;2022-09-09T10:38:43;19.60;71.50
69628;DHT22;56850;51.984;5.088;2022-09-09T10:41:26;19.70;71.60
69628;DHT22;56850;51.984;5.088;2022-09-09T10:52:26;20.20;70.70
69628;DHT22;56850;51.984;5.088;2022-09-09T10:55:08;20.20;70.30
69628;DHT22;56850;51.984;5.088;2022-09-09T10:57:50;20.10;70.20
69628;DHT22;56850;51.984;5.088;2022-09-09T11:02:58;20.10;70.20
69628;DHT22;56850;51.984;5.088;2022-09-09T11:08:19;20.00;69.70
69628;DHT22;56850;51.984;5.088;2022-09-09T11:11:03;20.00;69.80
69628;DHT22;56850;51.984;5.088;2022-09-09T11:16:52;20.00;70.00
69628;DHT22;56850;51.984;5.088;2022-09-09T11:19:39;20.10;69.90
69628;DHT22;56850;51.984;5.088;2022-09-09T11:22:32;20.10;69.70
69628;DHT22;56850;51.984;5.088;2022-09-09T11:25:06;20.00;69.60
69628;DHT22;56850;51.984;5.088;2022-09-09T11:33:39;19.90;70.20
69628;DHT22;56850;51.984;5.088;2022-09-09T11:39:26;19.80;70.70
69628;DHT22;56850;51.984;5.088;2022-09-09T11:44:38;19.70;71.10
69628;DHT22;56850;51.984;5.088;2022-09-09T11:47:19;19.70;71.10
69628;DHT22;56850;51.984;5.088;2022-09-09T11:49:48;19.70;71.30
69628;DHT22;56850;51.984;5.088;2022-09-09T11:52:25;19.60;71.30
69628;DHT22;56850;51.984;5.088;2022-09-09T11:54:55;19.60;71.60
69628;DHT22;56850;51.984;5.088;2022-09-09T11:57:35;19.60;71.60
69628;DHT22;56850;51.984;5.088;2022-09-09T12:00:03;19.60;71.70
69628;DHT22;56850;51.984;5.088;2022-09-09T12:02:48;19.50;71.70
69628;DHT22;56850;51.984;5.088;2022-09-09T12:05:16;19.50;71.70
69628;DHT22;56850;51.984;5.088;2022-09-09T12:07:56;19.50;71.70
69628;DHT22;56850;51.984;5.088;2022-09-09T12:10:29;19.50;71.80
69628;DHT22;56850;51.984;5.088;2022-09-09T12:13:24;19.60;71.80
69628;DHT22;56850;51.984;5.088;2022-09-09T12:15:53;19.60;71.70
69628;DHT22;56850;51.984;5.088;2022-09-09T12:18:35;19.60;71.50
69628;DHT22;56850;51.984;5.088;2022-09-09T12:21:32;19.60;71.50
69628;DHT22;56850;51.984;5.088;2022-09-09T12:24:05;19.60;71.50
69628;DHT22;56850;51.984;5.088;2022-09-09T12:31:56;19.80;71.40
69628;DHT22;56850;51.984;5.088;2022-09-09T12:34:57;19.90;71.30
69628;DHT22;56850;51.984;5.088;2022-09-09T12:37:42;19.90;70.90
69628;DHT22;56850;51.984;5.088;2022-09-09T12:40:42;20.00;70.70
69628;DHT22;56850;51.984;5.088;2022-09-09T12:43:19;20.10;70.50
69628;DHT22;56850;51.984;5.088;2022-09-09T12:45:49;20.10;70.30
69628;DHT22;56850;51.984;5.088;2022-09-09T12:48:32;20.10;70.00
69628;DHT22;56850;51.984;5.088;2022-09-09T12:51:03;20.10;69.90
69628;DHT22;56850;51.984;5.088;2022-09-09T12:53:35;20.10;69.80
69628;DHT22;56850;51.984;5.088;2022-09-09T12:56:08;20.10;69.70
69628;DHT22;56850;51.984;5.088;2022-09-09T12:58:37;20.00;69.90
69628;DHT22;56850;51.984;5.088;2022-09-09T13:01:06;20.00;70.00
69628;DHT22;56850;51.984;5.088;2022-09-09T13:03:41;20.00;70.40
69628;DHT22;56850;51.984;5.088;2022-09-09T13:06:12;19.90;70.70
69628;DHT22;56850;51.984;5.088;2022-09-09T13:08:42;19.90;71.00
69628;DHT22;56850;51.984;5.088;2022-09-09T13:11:16;20.00;71.30
69628;DHT22;56850;51.984;5.088;2022-09-09T13:13:51;20.00;71.30
69628;DHT22;56850;51.984;5.088;2022-09-09T13:16:30;20.00;71.40
69628;DHT22;56850;51.984;5.088;2022-09-09T13:19:16;20.10;71.30
69628;DHT22;56850;51.984;5.088;2022-09-09T13:21:44;20.10;71.10
69628;DHT22;56850;51.984;5.088;2022-09-09T13:24:31;20.20;70.90
69628;DHT22;56850;51.984;5.088;2022-09-09T13:27:03;20.10;71.00
69628;DHT22;56850;51.984;5.088;2022-09-09T13:29:31;20.10;71.00
69628;DHT22;56850;51.984;5.088;2022-09-09T13:32:16;20.10;71.00
69628;DHT22;56850;51.984;5.088;2022-09-09T13:34:58;20.10;71.10
69628;DHT22;56850;51.984;5.088;2022-09-09T13:37:35;20.20;71.10
69628;DHT22;56850;51.984;5.088;2022-09-09T13:40:04;20.20;70.90
69628;DHT22;56850;51.984;5.088;2022-09-09T13:42:35;20.10;70.90
69628;DHT22;56850;51.984;5.088;2022-09-09T13:45:06;20.00;71.00
69628;DHT22;56850;51.984;5.088;2022-09-09T13:47:42;20.00;71.20
69628;DHT22;56850;51.984;5.088;2022-09-09T13:50:19;20.00;71.30
69628;DHT22;56850;51.984;5.088;2022-09-09T13:52:48;20.00;71.60
69628;DHT22;56850;51.984;5.088;2022-09-09T13:55:18;19.90;71.80
69628;DHT22;56850;51.984;5.088;2022-09-09T13:57:58;19.90;71.90
69628;DHT22;56850;51.984;5.088;2022-09-09T14:00:29;19.80;72.10
69628;DHT22;56850;51.984;5.088;2022-09-09T14:02:57;19.90;72.10
69628;DHT22;56850;51.984;5.088;2022-09-09T14:05:24;19.80;72.30
69628;DHT22;56850;51.984;5.088;2022-09-09T14:07:51;19.80;72.30
69628;DHT22;56850;51.984;5.088;2022-09-09T14:10:19;19.80;72.50
69628;DHT22;56850;51.984;5.088;2022-09-09T14:12:46;19.90;72.50
69628;DHT22;56850;51.984;5.088;2022-09-09T14:15:13;19.90;72.40
69628;DHT22;56850;51.984;5.088;2022-09-09T14:17:41;19.90;72.60
69628;DHT22;56850;51.984;5.088;2022-09-09T14:20:08;19.90;72.70
69628;DHT22;56850;51.984;5.088;2022-09-09T14:22:36;19.90;72.90
69628;DHT22;56850;51.984;5.088;2022-09-09T14:25:03;19.90;72.30
69628;DHT22;56850;51.984;5.088;2022-09-09T14:27:30;20.00;72.60
69628;DHT22;56850;51.984;5.088;2022-09-09T14:29:57;20.30;72.50
69628;DHT22;56850;51.984;5.088;2022-09-09T14:32:24;20.60;71.50
69628;DHT22;56850;51.984;5.088;2022-09-09T14:34:51;20.60;70.30
69628;DHT22;56850;51.984;5.088;2022-09-09T14:37:18;20.60;70.20
69628;DHT22;56850;51.984;5.088;2022-09-09T14:39:45;20.50;70.10
69628;DHT22;56850;51.984;5.088;2022-09-09T14:42:14;20.60;70.10
69628;DHT22;56850;51.984;5.088;2022-09-09T14:44:40;20.70;69.80
69628;DHT22;56850;51.984;5.088;2022-09-09T14:47:08;20.60;69.60
69628;DHT22;56850;51.984;5.088;2022-09-09T14:49:35;20.60;69.30
69628;DHT22;56850;51.984;5.088;2022-09-09T14:52:06;20.50;69.40
69628;DHT22;56850;51.984;5.088;2022-09-09T14:54:33;20.50;69.60
69628;DHT22;56850;51.984;5.088;2022-09-09T14:56:59;20.40;69.30
69628;DHT22;56850;51.984;5.088;2022-09-09T14:59:26;20.40;69.30
69628;DHT22;56850;51.984;5.088;2022-09-09T15:01:53;20.30;69.50
69628;DHT22;56850;51.984;5.088;2022-09-09T15:04:20;20.30;69.60
69628;DHT22;56850;51.984;5.088;2022-09-09T15:06:48;20.30;69.70
69628;DHT22;56850;51.984;5.088;2022-09-09T15:09:16;20.30;69.60
69628;DHT22;56850;51.984;5.088;2022-09-09T15:11:43;20.20;69.80
69628;DHT22;56850;51.984;5.088;2022-09-09T15:14:10;20.30;70.10
69628;DHT22;56850;51.984;5.088;2022-09-09T15:16:39;20.30;70.20
69628;DHT22;56850;51.984;5.088;2022-09-09T15:19:06;20.30;69.50
69628;DHT22;56850;51.984;5.088;2022-09-09T15:21:36;20.30;69.50
69628;DHT22;56850;51.984;5.088;2022-09-09T15:24:03;20.30;69.30
69628;DHT22;56850;51.984;5.088;2022-09-09T15:26:34;20.30;68.70
69628;DHT22;56850;51.984;5.088;2022-09-09T15:29:05;20.30;68.50
69628;DHT22;56850;51.984;5.088;2022-09-09T15:31:32;20.30;68.40
69628;DHT22;56850;51.984;5.088;2022-09-09T15:34:01;20.20;68.20
69628;DHT22;56850;51.984;5.088;2022-09-09T15:39:01;20.20;68.30
69628;DHT22;56850;51.984;5.088;2022-09-09T15:41:29;20.20;68.20
69628;DHT22;56850;51.984;5.088;2022-09-09T15:43:59;20.20;68.60
69628;DHT22;56850;51.984;5.088;2022-09-09T15:46:37;20.30;68.20
69628;DHT22;56850;51.984;5.088;2022-09-09T15:49:08;20.30;68.30
69628;DHT22;56850;51.984;5.088;2022-09-09T15:51:43;20.40;68.00
69628;DHT22;56850;51.984;5.088;2022-09-09T15:54:19;20.40;68.00
69628;DHT22;56850;51.984;5.088;2022-09-09T15:56:53;20.40;67.80
69628;DHT22;56850;51.984;5.088;2022-09-09T15:59:23;20.40;68.10
69628;DHT22;56850;51.984;5.088;2022-09-09T16:01:51;20.40;68.30
69628;DHT22;56850;51.984;5.088;2022-09-09T16:04:18;20.40;68.30
69628;DHT22;56850;51.984;5.088;2022-09-09T16:06:54;20.50;68.20
69628;DHT22;56850;51.984;5.088;2022-09-09T16:09:22;20.40;68.20
69628;DHT22;56850;51.984;5.088;2022-09-09T16:11:48;20.40;68.10
69628;DHT22;56850;51.984;5.088;2022-09-09T16:14:15;20.30;68.10
69628;DHT22;56850;51.984;5.088;2022-09-09T16:16:42;20.30;68.40
69628;DHT22;56850;51.984;5.088;2022-09-09T16:19:11;20.30;68.30
69628;DHT22;56850;51.984;5.088;2022-09-09T16:21:45;20.40;68.30
69628;DHT22;56850;51.984;5.088;2022-09-09T16:24:15;20.40;68.40
69628;DHT22;56850;51.984;5.088;2022-09-09T16:26:44;20.40;68.30
69628;DHT22;56850;51.984;5.088;2022-09-09T16:29:15;20.50;68.30
69628;DHT22;56850;51.984;5.088;2022-09-09T16:31:43;20.50;68.40
69628;DHT22;56850;51.984;5.088;2022-09-09T16:34:10;20.60;68.30
69628;DHT22;56850;51.984;5.088;2022-09-09T16:36:39;20.60;68.40
69628;DHT22;56850;51.984;5.088;2022-09-09T16:39:13;20.70;68.40
69628;DHT22;56850;51.984;5.088;2022-09-09T16:41:42;20.70;68.20
69628;DHT22;56850;51.984;5.088;2022-09-09T16:44:12;20.60;68.40
69628;DHT22;56850;51.984;5.088;2022-09-09T16:46:40;20.60;68.60
69628;DHT22;56850;51.984;5.088;2022-09-09T16:49:13;20.60;68.50
69628;DHT22;56850;51.984;5.088;2022-09-09T16:51:48;20.60;68.60
69628;DHT22;56850;51.984;5.088;2022-09-09T16:54:16;20.60;68.50
69628;DHT22;56850;51.984;5.088;2022-09-09T16:56:46;20.70;68.40
69628;DHT22;56850;51.984;5.088;2022-09-09T16:59:16;20.60;68.50
69628;DHT22;56850;51.984;5.088;2022-09-09T17:01:45;20.70;68.50
69628;DHT22;56850;51.984;5.088;2022-09-09T17:04:18;20.60;68.40
69628;DHT22;56850;51.984;5.088;2022-09-09T17:06:49;20.60;68.50
69628;DHT22;56850;51.984;5.088;2022-09-09T17:09:16;20.60;68.70
69628;DHT22;56850;51.984;5.088;2022-09-09T17:11:44;20.60;68.80
69628;DHT22;56850;51.984;5.088;2022-09-09T17:14:15;20.60;68.70
69628;DHT22;56850;51.984;5.088;2022-09-09T17:16:43;20.60;68.60
69628;DHT22;56850;51.984;5.088;2022-09-09T17:19:10;20.60;68.60
69628;DHT22;56850;51.984;5.088;2022-09-09T17:21:38;20.60;68.60
69628;DHT22;56850;51.984;5.088;2022-09-09T17:24:20;20.60;68.50
69628;DHT22;56850;51.984;5.088;2022-09-09T17:26:48;20.50;68.60
69628;DHT22;56850;51.984;5.088;2022-09-09T17:29:15;20.40;68.70
69628;DHT22;56850;51.984;5.088;2022-09-09T17:31:43;20.40;68.70
69628;DHT22;56850;51.984;5.088;2022-09-09T17:34:10;20.30;68.90
69628;DHT22;56850;51.984;5.088;2022-09-09T17:36:38;20.30;69.00
69628;DHT22;56850;51.984;5.088;2022-09-09T17:39:05;20.30;69.10
69628;DHT22;56850;51.984;5.088;2022-09-09T17:41:38;20.30;69.10
69628;DHT22;56850;51.984;5.088;2022-09-09T17:44:07;20.30;69.20
69628;DHT22;56850;51.984;5.088;2022-09-09T17:46:41;20.20;69.50
69628;DHT22;56850;51.984;5.088;2022-09-09T17:49:12;20.10;69.90
69628;DHT22;56850;51.984;5.088;2022-09-09T17:51:41;20.10;70.40