sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10030;DHT22;5055;52.054;8.524;2023-10-13T00:03:47;16.70;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T00:06:43;16.70;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T00:09:34;16.70;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T00:12:25;16.70;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T00:15:22;16.70;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T00:18:06;16.70;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T00:21:10;16.70;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T00:24:02;16.70;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T00:26:57;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T00:30:08;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T00:33:15;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T00:36:40;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T00:39:40;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T00:42:41;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T00:45:50;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T00:49:05;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T00:52:04;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T00:54:53;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T00:57:35;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T01:00:23;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T01:02:56;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T01:05:56;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T01:08:41;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T01:11:29;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T01:14:28;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T01:17:11;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T01:20:14;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T01:26:23;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T01:29:33;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T01:32:24;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T01:35:24;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T01:38:38;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T01:41:31;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T01:44:23;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T01:47:40;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T01:53:42;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T01:56:39;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T02:02:50;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T02:05:35;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T02:08:35;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T02:12:09;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T02:15:30;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T02:18:31;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T02:21:34;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T02:24:59;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T02:27:52;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T02:30:40;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T02:33:25;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T02:36:14;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T02:39:11;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T02:42:14;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T02:45:22;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T02:48:18;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T02:54:19;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T02:57:07;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T03:00:26;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T03:03:30;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T03:06:32;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T03:09:17;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T03:12:18;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T03:15:19;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T03:18:36;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T03:25:05;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T03:28:13;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T03:31:17;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T03:34:26;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T03:37:30;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T03:40:35;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T03:43:10;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T03:46:26;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T03:49:19;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T03:52:31;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T03:55:39;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T03:58:49;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T04:01:50;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T04:04:48;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T04:08:11;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T04:11:26;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T04:14:28;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T04:17:25;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T04:20:14;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T04:23:18;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T04:26:10;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T04:28:53;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T04:31:58;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T04:34:54;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T04:37:44;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T04:44:17;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T04:47:26;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T04:50:32;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T04:53:36;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T04:56:46;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T04:59:53;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T05:02:58;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T05:05:50;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T05:09:07;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T05:12:30;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T05:15:27;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T05:18:34;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T05:21:43;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T05:24:53;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T05:28:23;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T05:31:31;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T05:34:48;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T05:41:07;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T05:44:15;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T05:51:13;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T05:54:18;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T05:57:19;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T06:00:27;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T06:03:23;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T06:06:30;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T06:09:40;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T06:12:44;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T06:15:50;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T06:18:51;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T06:22:04;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T06:24:59;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T06:27:53;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T06:31:06;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T06:33:54;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T06:37:01;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T06:40:33;17.10;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T06:43:18;17.10;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T06:46:28;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T06:49:28;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T06:52:30;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T06:55:10;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T06:57:59;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T07:00:44;17.30;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T07:03:35;17.30;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T07:06:33;17.30;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T07:09:24;17.30;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T07:12:40;17.30;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T07:15:41;17.30;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T07:21:44;17.40;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T07:24:36;17.40;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T07:27:13;17.50;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T07:29:59;17.50;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T07:32:53;17.50;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T07:36:06;17.60;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T07:39:19;17.60;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T07:42:29;17.70;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T07:45:18;17.70;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T07:48:42;17.70;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T07:55:32;17.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T07:58:43;17.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T08:01:41;17.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T08:04:36;17.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T08:07:23;17.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T08:10:30;18.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T08:13:23;18.10;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T08:16:28;18.10;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T08:19:33;18.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T08:22:51;18.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T08:26:11;18.30;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T08:29:16;18.40;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T08:32:06;18.50;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T08:35:17;18.60;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T08:41:59;18.70;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T08:45:09;18.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T08:48:29;19.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T08:51:20;19.10;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T08:54:26;19.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T08:57:25;19.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T09:00:31;19.40;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T09:03:30;19.70;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T09:06:14;20.10;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T09:08:51;20.30;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T09:11:50;20.60;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T09:15:01;20.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T09:18:02;21.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T09:21:15;21.50;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T09:24:38;21.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T09:27:33;22.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T09:30:40;21.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T09:33:31;21.50;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T09:36:18;21.50;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T09:39:19;21.60;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T09:42:16;21.60;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T09:45:15;21.50;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T09:48:02;21.40;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T09:50:40;21.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T09:54:08;21.10;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T09:57:19;21.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T10:00:21;21.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T10:03:30;21.10;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T10:06:20;21.30;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T10:09:27;21.30;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T10:12:29;21.30;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T10:15:36;21.40;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T10:21:50;21.40;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T10:25:28;21.60;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T10:28:23;21.70;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T10:31:42;21.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T10:34:50;22.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T10:38:07;22.40;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T10:41:07;22.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T10:44:20;23.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T10:47:26;23.40;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T10:50:30;23.50;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T10:53:57;23.70;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T10:57:02;23.70;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T10:59:58;23.70;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T11:03:02;23.50;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T11:06:16;23.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T11:09:11;23.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T11:12:08;23.30;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T11:15:07;23.40;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T11:18:05;23.60;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T11:20:45;23.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T11:23:16;23.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T11:26:01;23.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T11:29:03;23.70;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T11:32:05;23.60;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T11:35:10;23.60;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T11:38:07;23.60;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T11:41:27;23.70;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T11:44:35;23.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T11:47:44;24.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T11:50:43;24.10;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T11:53:54;24.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T11:56:38;24.30;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T11:59:20;24.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T12:02:02;24.30;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T12:04:57;24.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T12:07:57;24.10;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T12:10:57;24.10;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T12:14:17;24.10;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T12:17:32;24.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T12:20:16;24.40;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T12:23:10;24.50;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T12:26:06;24.40;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T12:29:31;24.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T12:35:27;23.70;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T12:38:26;23.60;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T12:41:19;23.70;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T12:44:11;24.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T12:47:11;24.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T12:50:14;25.40;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T12:53:25;25.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T12:56:00;25.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T12:58:55;25.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T13:01:58;25.30;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T13:04:49;26.10;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T13:07:33;26.70;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T13:10:51;27.30;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T13:13:35;26.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T13:16:31;26.40;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T13:19:33;26.10;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T13:22:25;26.10;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T13:25:31;25.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T13:28:30;25.60;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T13:31:19;25.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T13:34:06;25.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T13:37:01;24.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T13:39:57;24.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T13:43:06;24.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T13:46:09;25.40;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T13:49:14;25.40;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T13:52:10;25.30;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T13:55:22;25.40;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T13:58:09;25.50;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T14:01:08;25.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T14:04:02;26.10;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T14:06:46;25.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T14:09:44;25.30;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T14:12:53;24.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T14:15:28;24.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T14:18:19;25.10;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T14:21:17;25.10;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T14:24:15;24.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T14:27:12;24.50;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T14:30:07;24.30;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T14:32:59;24.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T14:35:59;24.10;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T14:38:52;24.10;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T14:41:49;24.10;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T14:44:34;24.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T14:47:16;24.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T14:50:26;24.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T14:52:59;24.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T14:56:06;24.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T14:58:47;24.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T15:01:23;24.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T15:04:21;24.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T15:07:02;24.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T15:09:34;23.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T15:12:18;23.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T15:15:09;23.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T15:17:52;23.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T15:20:42;23.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T15:23:26;23.70;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T15:26:40;23.70;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T15:29:34;23.70;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T15:32:22;23.60;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T15:35:33;23.60;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T15:38:41;23.50;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T15:41:35;23.50;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T15:44:26;23.40;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T15:48:04;23.40;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T15:50:50;23.30;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T15:53:39;23.30;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T15:56:35;23.30;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T15:59:32;23.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T16:02:23;23.10;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T16:05:14;23.10;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T16:08:03;23.10;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T16:10:45;23.10;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T16:13:37;23.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T16:16:23;23.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T16:19:24;23.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T16:22:27;22.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T16:25:12;22.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T16:28:04;22.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T16:31:05;22.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T16:33:56;22.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T16:36:53;22.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T16:40:03;22.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T16:42:59;22.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T16:45:31;22.70;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T16:48:30;22.60;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T16:51:06;22.60;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T16:53:55;22.60;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T16:56:50;22.60;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T16:59:44;22.50;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T17:02:53;22.50;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T17:05:27;22.50;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T17:08:34;22.50;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T17:11:55;22.50;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T17:14:57;22.50;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T17:17:46;22.50;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T17:20:50;22.50;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T17:23:49;22.50;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T17:26:39;22.40;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T17:29:56;22.40;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T17:33:12;22.40;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T17:35:46;22.30;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T17:38:33;22.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T17:41:26;22.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T17:44:12;22.10;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T17:46:57;22.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T17:49:56;21.80;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T17:52:35;21.60;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T17:55:37;21.50;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T17:58:19;21.40;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T18:01:08;21.30;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T18:04:05;21.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T18:06:48;21.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T18:09:33;20.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T18:12:17;20.70;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T18:14:57;20.60;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T18:17:33;20.50;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T18:20:27;20.50;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T18:23:02;20.40;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T18:25:39;20.30;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T18:28:12;20.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T18:31:06;20.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T18:33:53;20.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T18:36:48;20.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T18:39:23;20.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T18:42:09;20.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T18:44:42;20.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T18:47:29;20.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T18:50:20;20.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T18:53:29;20.30;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T18:56:14;20.30;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T18:58:54;20.30;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T19:01:33;20.30;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T19:04:24;20.20;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T19:07:10;20.10;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T19:10:09;20.10;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T19:12:54;20.10;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T19:15:39;20.10;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T19:18:24;20.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T19:21:17;20.00;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T19:23:55;19.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T19:26:29;19.90;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T19:29:14;19.70;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T19:31:54;19.60;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T19:34:35;19.60;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T19:37:14;19.50;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T19:40:15;19.50;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T19:43:00;19.40;97.00
10030;DHT22;5055;52.054;8.524;2023-10-13T19:45:49;19.50;97.00