sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12781;BME280;6454;43.304;24.344;2024-02-21T00:02:04;101063.09;;;5.47;72.83
12781;BME280;6454;43.304;24.344;2024-02-21T00:04:30;101078.59;;;5.41;72.66
12781;BME280;6454;43.304;24.344;2024-02-21T00:06:55;101067.03;;;5.29;73.42
12781;BME280;6454;43.304;24.344;2024-02-21T00:09:21;101070.50;;;5.25;73.29
12781;BME280;6454;43.304;24.344;2024-02-21T00:11:46;101076.47;;;5.22;73.35
12781;BME280;6454;43.304;24.344;2024-02-21T00:14:12;101060.25;;;5.05;73.24
12781;BME280;6454;43.304;24.344;2024-02-21T00:16:38;101074.41;;;5.07;73.74
12781;BME280;6454;43.304;24.344;2024-02-21T00:19:03;101072.72;;;5.01;73.35
12781;BME280;6454;43.304;24.344;2024-02-21T00:21:29;101067.44;;;4.95;73.00
12781;BME280;6454;43.304;24.344;2024-02-21T00:23:55;101053.72;;;4.85;73.17
12781;BME280;6454;43.304;24.344;2024-02-21T00:26:20;101058.66;;;4.88;73.20
12781;BME280;6454;43.304;24.344;2024-02-21T00:28:46;101061.00;;;4.79;72.96
12781;BME280;6454;43.304;24.344;2024-02-21T00:31:12;101057.78;;;4.60;74.07
12781;BME280;6454;43.304;24.344;2024-02-21T00:33:37;101060.44;;;4.55;74.03
12781;BME280;6454;43.304;24.344;2024-02-21T00:36:03;101048.38;;;4.51;73.18
12781;BME280;6454;43.304;24.344;2024-02-21T00:38:28;101051.72;;;4.53;73.56
12781;BME280;6454;43.304;24.344;2024-02-21T00:40:54;101044.78;;;4.46;73.29
12781;BME280;6454;43.304;24.344;2024-02-21T00:43:19;101052.72;;;4.47;74.00
12781;BME280;6454;43.304;24.344;2024-02-21T00:45:49;101055.59;;;4.41;73.81
12781;BME280;6454;43.304;24.344;2024-02-21T00:48:14;101048.13;;;4.31;74.67
12781;BME280;6454;43.304;24.344;2024-02-21T00:50:39;101054.84;;;4.24;73.71
12781;BME280;6454;43.304;24.344;2024-02-21T00:53:05;101044.19;;;4.22;74.41
12781;BME280;6454;43.304;24.344;2024-02-21T00:55:30;101049.88;;;4.20;74.22
12781;BME280;6454;43.304;24.344;2024-02-21T00:57:56;101049.00;;;4.15;74.21
12781;BME280;6454;43.304;24.344;2024-02-21T01:00:21;101049.00;;;4.15;73.82
12781;BME280;6454;43.304;24.344;2024-02-21T01:02:47;101039.66;;;4.11;74.26
12781;BME280;6454;43.304;24.344;2024-02-21T01:05:13;101021.19;;;3.91;75.48
12781;BME280;6454;43.304;24.344;2024-02-21T01:07:38;101036.81;;;4.01;73.94
12781;BME280;6454;43.304;24.344;2024-02-21T01:10:04;101034.84;;;3.96;75.31
12781;BME280;6454;43.304;24.344;2024-02-21T01:12:29;101027.34;;;3.87;75.49
12781;BME280;6454;43.304;24.344;2024-02-21T01:14:55;101031.22;;;3.91;75.27
12781;BME280;6454;43.304;24.344;2024-02-21T01:17:20;101026.50;;;3.86;74.64
12781;BME280;6454;43.304;24.344;2024-02-21T01:19:46;101021.00;;;3.81;74.30
12781;BME280;6454;43.304;24.344;2024-02-21T01:22:12;101020.19;;;3.81;75.01
12781;BME280;6454;43.304;24.344;2024-02-21T01:24:37;101014.44;;;3.77;74.77
12781;BME280;6454;43.304;24.344;2024-02-21T01:27:03;101030.91;;;3.71;74.63
12781;BME280;6454;43.304;24.344;2024-02-21T01:29:28;101016.19;;;3.67;75.28
12781;BME280;6454;43.304;24.344;2024-02-21T01:31:53;101001.09;;;3.59;75.45
12781;BME280;6454;43.304;24.344;2024-02-21T01:34:19;101018.47;;;3.75;76.28
12781;BME280;6454;43.304;24.344;2024-02-21T01:36:44;101004.13;;;3.63;76.33
12781;BME280;6454;43.304;24.344;2024-02-21T01:39:10;101004.78;;;3.70;76.87
12781;BME280;6454;43.304;24.344;2024-02-21T01:41:35;101009.66;;;3.68;76.13
12781;BME280;6454;43.304;24.344;2024-02-21T01:44:01;100994.09;;;3.63;77.02
12781;BME280;6454;43.304;24.344;2024-02-21T01:46:26;101002.91;;;3.70;75.66
12781;BME280;6454;43.304;24.344;2024-02-21T01:48:56;101003.31;;;3.79;76.50
12781;BME280;6454;43.304;24.344;2024-02-21T01:51:23;101003.63;;;3.82;76.09
12781;BME280;6454;43.304;24.344;2024-02-21T01:53:50;100991.88;;;3.77;75.93
12781;BME280;6454;43.304;24.344;2024-02-21T01:56:16;100996.31;;;3.83;75.86
12781;BME280;6454;43.304;24.344;2024-02-21T01:58:43;101001.16;;;3.81;76.04
12781;BME280;6454;43.304;24.344;2024-02-21T02:01:10;100996.25;;;3.78;75.86
12781;BME280;6454;43.304;24.344;2024-02-21T02:03:36;100976.31;;;3.72;76.33
12781;BME280;6454;43.304;24.344;2024-02-21T02:06:02;100995.22;;;3.84;76.40
12781;BME280;6454;43.304;24.344;2024-02-21T02:08:28;100998.78;;;3.84;76.00
12781;BME280;6454;43.304;24.344;2024-02-21T02:10:53;100995.16;;;3.79;76.37
12781;BME280;6454;43.304;24.344;2024-02-21T02:13:19;101007.19;;;3.83;76.81
12781;BME280;6454;43.304;24.344;2024-02-21T02:15:46;101005.53;;;3.82;76.48
12781;BME280;6454;43.304;24.344;2024-02-21T02:18:13;100998.78;;;3.84;76.79
12781;BME280;6454;43.304;24.344;2024-02-21T02:20:39;100991.38;;;3.80;77.69
12781;BME280;6454;43.304;24.344;2024-02-21T02:25:38;101001.25;;;3.86;77.26
12781;BME280;6454;43.304;24.344;2024-02-21T02:28:07;101003.56;;;3.94;77.55
12781;BME280;6454;43.304;24.344;2024-02-21T02:30:34;100998.91;;;3.94;78.30
12781;BME280;6454;43.304;24.344;2024-02-21T02:33:01;100993.47;;;3.94;78.64
12781;BME280;6454;43.304;24.344;2024-02-21T02:35:27;100987.31;;;3.99;77.60
12781;BME280;6454;43.304;24.344;2024-02-21T02:37:52;100990.59;;;4.01;78.15
12781;BME280;6454;43.304;24.344;2024-02-21T02:40:18;100995.59;;;4.09;78.88
12781;BME280;6454;43.304;24.344;2024-02-21T02:42:44;100978.72;;;4.07;78.78
12781;BME280;6454;43.304;24.344;2024-02-21T02:45:09;100999.03;;;4.21;78.46
12781;BME280;6454;43.304;24.344;2024-02-21T02:47:35;100993.59;;;4.21;78.48
12781;BME280;6454;43.304;24.344;2024-02-21T02:50:01;101004.66;;;4.36;79.08
12781;BME280;6454;43.304;24.344;2024-02-21T02:52:26;100989.72;;;4.39;78.97
12781;BME280;6454;43.304;24.344;2024-02-21T02:54:52;101001.56;;;4.49;78.67
12781;BME280;6454;43.304;24.344;2024-02-21T02:57:20;101007.50;;;4.68;79.21
12781;BME280;6454;43.304;24.344;2024-02-21T02:59:50;101004.66;;;4.79;79.49
12781;BME280;6454;43.304;24.344;2024-02-21T03:02:16;100984.75;;;4.79;79.14
12781;BME280;6454;43.304;24.344;2024-02-21T03:04:42;101003.75;;;4.96;79.53
12781;BME280;6454;43.304;24.344;2024-02-21T03:07:07;100995.66;;;5.06;79.33
12781;BME280;6454;43.304;24.344;2024-02-21T03:09:32;100978.75;;;5.04;78.93
12781;BME280;6454;43.304;24.344;2024-02-21T03:11:58;100981.56;;;5.14;79.04
12781;BME280;6454;43.304;24.344;2024-02-21T03:14:30;100988.56;;;5.31;78.39
12781;BME280;6454;43.304;24.344;2024-02-21T03:16:56;100990.50;;;5.36;78.18
12781;BME280;6454;43.304;24.344;2024-02-21T03:19:22;100982.59;;;5.34;77.79
12781;BME280;6454;43.304;24.344;2024-02-21T03:21:48;100988.97;;;5.45;78.04
12781;BME280;6454;43.304;24.344;2024-02-21T03:24:21;100996.38;;;5.55;77.58
12781;BME280;6454;43.304;24.344;2024-02-21T03:26:47;100985.19;;;5.51;76.99
12781;BME280;6454;43.304;24.344;2024-02-21T03:29:14;100995.91;;;5.63;77.11
12781;BME280;6454;43.304;24.344;2024-02-21T03:31:40;100992.97;;;5.69;76.91
12781;BME280;6454;43.304;24.344;2024-02-21T03:34:06;100980.38;;;5.63;76.53
12781;BME280;6454;43.304;24.344;2024-02-21T03:36:31;100968.63;;;5.63;77.31
12781;BME280;6454;43.304;24.344;2024-02-21T03:38:56;100982.09;;;5.74;76.47
12781;BME280;6454;43.304;24.344;2024-02-21T03:41:22;100995.25;;;5.82;76.60
12781;BME280;6454;43.304;24.344;2024-02-21T03:43:49;100993.06;;;5.84;76.14
12781;BME280;6454;43.304;24.344;2024-02-21T03:46:15;100982.25;;;5.89;76.83
12781;BME280;6454;43.304;24.344;2024-02-21T03:48:40;100983.34;;;5.93;76.53
12781;BME280;6454;43.304;24.344;2024-02-21T03:51:06;100980.31;;;5.90;76.60
12781;BME280;6454;43.304;24.344;2024-02-21T03:53:31;100992.13;;;6.01;76.77
12781;BME280;6454;43.304;24.344;2024-02-21T03:56:01;100987.22;;;5.97;76.03
12781;BME280;6454;43.304;24.344;2024-02-21T03:58:28;100986.69;;;6.01;75.97
12781;BME280;6454;43.304;24.344;2024-02-21T04:00:54;101000.03;;;6.02;76.26
12781;BME280;6454;43.304;24.344;2024-02-21T04:03:19;100991.88;;;6.02;75.65
12781;BME280;6454;43.304;24.344;2024-02-21T04:05:45;100996.81;;;6.10;76.03
12781;BME280;6454;43.304;24.344;2024-02-21T04:08:11;100992.66;;;5.97;75.08
12781;BME280;6454;43.304;24.344;2024-02-21T04:10:37;100997.31;;;6.02;75.58
12781;BME280;6454;43.304;24.344;2024-02-21T04:13:03;100996.50;;;6.02;75.51
12781;BME280;6454;43.304;24.344;2024-02-21T04:15:29;101000.25;;;5.95;75.15
12781;BME280;6454;43.304;24.344;2024-02-21T04:17:54;101000.56;;;5.99;74.91
12781;BME280;6454;43.304;24.344;2024-02-21T04:20:20;101004.69;;;6.07;75.43
12781;BME280;6454;43.304;24.344;2024-02-21T04:22:46;100995.31;;;5.92;75.15
12781;BME280;6454;43.304;24.344;2024-02-21T04:25:11;101008.19;;;5.92;74.97
12781;BME280;6454;43.304;24.344;2024-02-21T04:27:39;101007.34;;;5.91;75.18
12781;BME280;6454;43.304;24.344;2024-02-21T04:30:05;101004.84;;;5.85;74.88
12781;BME280;6454;43.304;24.344;2024-02-21T04:32:31;101008.31;;;5.80;74.99
12781;BME280;6454;43.304;24.344;2024-02-21T04:34:57;101015.34;;;5.71;74.99
12781;BME280;6454;43.304;24.344;2024-02-21T04:37:23;101013.19;;;5.73;75.19
12781;BME280;6454;43.304;24.344;2024-02-21T04:39:50;101013.88;;;5.59;75.76
12781;BME280;6454;43.304;24.344;2024-02-21T04:42:16;101014.13;;;5.57;75.24
12781;BME280;6454;43.304;24.344;2024-02-21T04:44:43;101016.28;;;5.55;76.08
12781;BME280;6454;43.304;24.344;2024-02-21T04:47:08;101018.97;;;5.50;75.63
12781;BME280;6454;43.304;24.344;2024-02-21T04:49:34;101022.69;;;5.39;76.12
12781;BME280;6454;43.304;24.344;2024-02-21T04:52:00;101006.84;;;5.36;75.72
12781;BME280;6454;43.304;24.344;2024-02-21T04:54:26;101017.19;;;5.34;75.91
12781;BME280;6454;43.304;24.344;2024-02-21T04:56:52;101009.53;;;5.31;75.33
12781;BME280;6454;43.304;24.344;2024-02-21T04:59:17;101003.78;;;5.27;75.44
12781;BME280;6454;43.304;24.344;2024-02-21T05:01:43;101020.41;;;5.26;75.28
12781;BME280;6454;43.304;24.344;2024-02-21T05:04:08;101019.19;;;5.17;76.04
12781;BME280;6454;43.304;24.344;2024-02-21T05:06:38;101018.41;;;5.16;75.89
12781;BME280;6454;43.304;24.344;2024-02-21T05:09:04;101023.69;;;5.28;75.63
12781;BME280;6454;43.304;24.344;2024-02-21T05:11:30;101014.59;;;5.17;75.92
12781;BME280;6454;43.304;24.344;2024-02-21T05:13:56;101020.34;;;5.21;76.07
12781;BME280;6454;43.304;24.344;2024-02-21T05:16:21;101026.63;;;5.21;76.05
12781;BME280;6454;43.304;24.344;2024-02-21T05:18:47;101015.22;;;5.24;76.44
12781;BME280;6454;43.304;24.344;2024-02-21T05:21:13;101016.31;;;5.28;76.40
12781;BME280;6454;43.304;24.344;2024-02-21T05:23:38;101011.91;;;5.22;76.08
12781;BME280;6454;43.304;24.344;2024-02-21T05:26:05;101025.88;;;5.31;76.30
12781;BME280;6454;43.304;24.344;2024-02-21T05:28:31;101009.53;;;5.31;76.81
12781;BME280;6454;43.304;24.344;2024-02-21T05:30:56;101021.66;;;5.45;76.87
12781;BME280;6454;43.304;24.344;2024-02-21T05:33:22;101025.78;;;5.48;77.32
12781;BME280;6454;43.304;24.344;2024-02-21T05:35:47;101020.63;;;5.51;77.18
12781;BME280;6454;43.304;24.344;2024-02-21T05:38:16;101016.53;;;5.49;76.80
12781;BME280;6454;43.304;24.344;2024-02-21T05:40:42;101032.47;;;5.67;77.75
12781;BME280;6454;43.304;24.344;2024-02-21T05:43:08;101023.50;;;5.71;77.91
12781;BME280;6454;43.304;24.344;2024-02-21T05:45:34;101039.97;;;5.81;78.44
12781;BME280;6454;43.304;24.344;2024-02-21T05:48:16;101032.34;;;5.83;78.13
12781;BME280;6454;43.304;24.344;2024-02-21T05:50:41;101030.78;;;5.92;77.36
12781;BME280;6454;43.304;24.344;2024-02-21T05:53:07;101028.16;;;6.03;78.18
12781;BME280;6454;43.304;24.344;2024-02-21T05:55:33;101020.22;;;6.01;77.61
12781;BME280;6454;43.304;24.344;2024-02-21T05:57:59;101025.97;;;6.05;78.28
12781;BME280;6454;43.304;24.344;2024-02-21T06:00:26;101028.84;;;6.25;77.41
12781;BME280;6454;43.304;24.344;2024-02-21T06:02:52;101042.25;;;6.31;77.12
12781;BME280;6454;43.304;24.344;2024-02-21T06:05:17;101029.97;;;6.34;77.26
12781;BME280;6454;43.304;24.344;2024-02-21T06:07:43;101025.91;;;6.41;76.83
12781;BME280;6454;43.304;24.344;2024-02-21T06:10:09;101032.47;;;6.40;77.72
12781;BME280;6454;43.304;24.344;2024-02-21T06:12:34;101026.53;;;6.53;76.20
12781;BME280;6454;43.304;24.344;2024-02-21T06:15:00;101026.53;;;6.53;76.77
12781;BME280;6454;43.304;24.344;2024-02-21T06:17:25;101052.00;;;6.69;77.35
12781;BME280;6454;43.304;24.344;2024-02-21T06:19:51;101032.59;;;6.66;76.72
12781;BME280;6454;43.304;24.344;2024-02-21T06:22:16;101031.25;;;6.68;76.32
12781;BME280;6454;43.304;24.344;2024-02-21T06:24:42;101034.00;;;6.78;75.61
12781;BME280;6454;43.304;24.344;2024-02-21T06:27:08;101057.56;;;6.99;75.33
12781;BME280;6454;43.304;24.344;2024-02-21T06:29:34;101057.59;;;7.04;74.95
12781;BME280;6454;43.304;24.344;2024-02-21T06:32:00;101046.66;;;7.04;75.81
12781;BME280;6454;43.304;24.344;2024-02-21T06:34:26;101064.72;;;7.15;75.48
12781;BME280;6454;43.304;24.344;2024-02-21T06:36:52;101053.25;;;7.18;74.12
12781;BME280;6454;43.304;24.344;2024-02-21T06:39:17;101063.13;;;7.35;74.51
12781;BME280;6454;43.304;24.344;2024-02-21T06:41:43;101069.72;;;7.39;75.27
12781;BME280;6454;43.304;24.344;2024-02-21T06:44:08;101051.66;;;7.38;74.37
12781;BME280;6454;43.304;24.344;2024-02-21T06:46:34;101074.13;;;7.55;72.89
12781;BME280;6454;43.304;24.344;2024-02-21T06:49:00;101071.38;;;7.60;74.02
12781;BME280;6454;43.304;24.344;2024-02-21T06:51:27;101079.03;;;7.58;73.70
12781;BME280;6454;43.304;24.344;2024-02-21T06:53:55;101067.56;;;7.71;72.56
12781;BME280;6454;43.304;24.344;2024-02-21T06:56:23;101058.00;;;7.68;72.41
12781;BME280;6454;43.304;24.344;2024-02-21T06:58:54;101067.28;;;7.77;72.70
12781;BME280;6454;43.304;24.344;2024-02-21T07:01:20;101063.16;;;7.80;72.22
12781;BME280;6454;43.304;24.344;2024-02-21T07:03:45;101063.75;;;7.77;72.49
12781;BME280;6454;43.304;24.344;2024-02-21T07:06:10;101061.53;;;7.84;73.53
12781;BME280;6454;43.304;24.344;2024-02-21T07:08:36;101065.91;;;7.95;71.06
12781;BME280;6454;43.304;24.344;2024-02-21T07:11:02;101072.22;;;8.01;71.31
12781;BME280;6454;43.304;24.344;2024-02-21T07:13:28;101073.84;;;8.02;72.04
12781;BME280;6454;43.304;24.344;2024-02-21T07:15:54;101062.09;;;7.96;73.05
12781;BME280;6454;43.304;24.344;2024-02-21T07:18:20;101072.50;;;8.04;71.66
12781;BME280;6454;43.304;24.344;2024-02-21T07:20:46;101060.72;;;8.04;72.71
12781;BME280;6454;43.304;24.344;2024-02-21T07:23:11;101065.09;;;8.10;71.86
12781;BME280;6454;43.304;24.344;2024-02-21T07:25:36;101071.38;;;8.10;71.28
12781;BME280;6454;43.304;24.344;2024-02-21T07:28:02;101066.47;;;8.17;70.35
12781;BME280;6454;43.304;24.344;2024-02-21T07:30:28;101078.53;;;8.31;70.96
12781;BME280;6454;43.304;24.344;2024-02-21T07:32:53;101069.75;;;8.29;71.27
12781;BME280;6454;43.304;24.344;2024-02-21T07:35:19;101067.56;;;8.31;70.40
12781;BME280;6454;43.304;24.344;2024-02-21T07:37:44;101062.34;;;8.35;70.38
12781;BME280;6454;43.304;24.344;2024-02-21T07:40:13;101062.88;;;8.42;68.83
12781;BME280;6454;43.304;24.344;2024-02-21T07:42:39;101066.44;;;8.48;69.33
12781;BME280;6454;43.304;24.344;2024-02-21T07:45:07;101065.84;;;8.51;67.97
12781;BME280;6454;43.304;24.344;2024-02-21T07:47:32;101074.06;;;8.61;69.67
12781;BME280;6454;43.304;24.344;2024-02-21T07:49:58;101068.56;;;8.66;68.27
12781;BME280;6454;43.304;24.344;2024-02-21T07:52:23;101078.41;;;8.72;68.36
12781;BME280;6454;43.304;24.344;2024-02-21T07:54:49;101059.78;;;8.69;67.83
12781;BME280;6454;43.304;24.344;2024-02-21T07:57:15;101063.34;;;8.69;66.93
12781;BME280;6454;43.304;24.344;2024-02-21T07:59:40;101075.03;;;8.90;67.61
12781;BME280;6454;43.304;24.344;2024-02-21T08:02:07;101071.44;;;8.99;65.88
12781;BME280;6454;43.304;24.344;2024-02-21T08:04:33;101050.91;;;8.92;65.39
12781;BME280;6454;43.304;24.344;2024-02-21T08:06:58;101067.56;;;9.06;67.11
12781;BME280;6454;43.304;24.344;2024-02-21T08:09:29;101078.19;;;9.22;66.08
12781;BME280;6454;43.304;24.344;2024-02-21T08:11:55;101056.28;;;9.17;64.69
12781;BME280;6454;43.304;24.344;2024-02-21T08:14:21;101058.72;;;9.19;66.37
12781;BME280;6454;43.304;24.344;2024-02-21T08:16:47;101061.09;;;9.35;66.27
12781;BME280;6454;43.304;24.344;2024-02-21T08:19:12;101065.16;;;9.48;64.82
12781;BME280;6454;43.304;24.344;2024-02-21T08:21:38;101058.56;;;9.44;63.70
12781;BME280;6454;43.304;24.344;2024-02-21T08:24:04;101053.03;;;9.49;63.41
12781;BME280;6454;43.304;24.344;2024-02-21T08:26:30;101054.34;;;9.62;62.94
12781;BME280;6454;43.304;24.344;2024-02-21T08:28:56;101056.47;;;9.70;62.53
12781;BME280;6454;43.304;24.344;2024-02-21T08:31:25;101052.03;;;9.74;62.17
12781;BME280;6454;43.304;24.344;2024-02-21T08:33:57;101051.38;;;9.87;63.14
12781;BME280;6454;43.304;24.344;2024-02-21T08:36:28;101060.31;;;10.02;64.10
12781;BME280;6454;43.304;24.344;2024-02-21T08:38:53;101045.78;;;10.02;62.30
12781;BME280;6454;43.304;24.344;2024-02-21T08:41:19;101055.31;;;10.09;62.47
12781;BME280;6454;43.304;24.344;2024-02-21T08:43:46;101052.28;;;10.16;61.56
12781;BME280;6454;43.304;24.344;2024-02-21T08:46:12;101047.81;;;10.20;61.87
12781;BME280;6454;43.304;24.344;2024-02-21T08:48:37;101050.09;;;10.13;62.44
12781;BME280;6454;43.304;24.344;2024-02-21T08:51:03;101060.72;;;10.20;62.20
12781;BME280;6454;43.304;24.344;2024-02-21T08:53:29;101049.66;;;10.30;61.51
12781;BME280;6454;43.304;24.344;2024-02-21T08:55:54;101053.69;;;10.37;61.57
12781;BME280;6454;43.304;24.344;2024-02-21T08:58:19;101061.44;;;10.30;62.07
12781;BME280;6454;43.304;24.344;2024-02-21T09:00:45;101039.13;;;10.37;61.85
12781;BME280;6454;43.304;24.344;2024-02-21T09:03:10;101034.84;;;10.54;62.07
12781;BME280;6454;43.304;24.344;2024-02-21T09:05:36;101045.13;;;10.67;60.82
12781;BME280;6454;43.304;24.344;2024-02-21T09:08:01;101041.13;;;10.79;60.00
12781;BME280;6454;43.304;24.344;2024-02-21T09:10:27;101036.81;;;10.72;59.73
12781;BME280;6454;43.304;24.344;2024-02-21T09:12:53;101032.81;;;10.84;59.59
12781;BME280;6454;43.304;24.344;2024-02-21T09:15:18;101036.53;;;10.93;59.27
12781;BME280;6454;43.304;24.344;2024-02-21T09:17:44;101043.09;;;10.97;58.72
12781;BME280;6454;43.304;24.344;2024-02-21T09:20:09;101044.44;;;10.99;59.07
12781;BME280;6454;43.304;24.344;2024-02-21T09:22:37;101029.75;;;10.85;58.84
12781;BME280;6454;43.304;24.344;2024-02-21T09:25:05;101027.16;;;10.75;58.65
12781;BME280;6454;43.304;24.344;2024-02-21T09:27:31;101031.47;;;10.81;58.06
12781;BME280;6454;43.304;24.344;2024-02-21T09:29:56;101034.34;;;10.95;58.98
12781;BME280;6454;43.304;24.344;2024-02-21T09:32:22;101027.19;;;10.94;58.57
12781;BME280;6454;43.304;24.344;2024-02-21T09:34:47;101040.28;;;11.02;59.19
12781;BME280;6454;43.304;24.344;2024-02-21T09:37:13;101050.25;;;11.16;57.95
12781;BME280;6454;43.304;24.344;2024-02-21T09:39:38;101041.53;;;11.09;58.08
12781;BME280;6454;43.304;24.344;2024-02-21T09:42:06;101047.22;;;11.18;59.26
12781;BME280;6454;43.304;24.344;2024-02-21T09:44:38;101024.22;;;11.09;58.35
12781;BME280;6454;43.304;24.344;2024-02-21T09:52:04;101014.13;;;11.23;58.34
12781;BME280;6454;43.304;24.344;2024-02-21T09:54:35;101019.69;;;11.36;57.94
12781;BME280;6454;43.304;24.344;2024-02-21T09:57:02;101035.63;;;11.40;57.77
12781;BME280;6454;43.304;24.344;2024-02-21T09:59:28;101038.28;;;11.45;57.77
12781;BME280;6454;43.304;24.344;2024-02-21T10:01:54;101027.59;;;11.43;56.04
12781;BME280;6454;43.304;24.344;2024-02-21T10:04:20;101030.09;;;11.58;56.83
12781;BME280;6454;43.304;24.344;2024-02-21T10:06:46;101017.28;;;11.67;54.68
12781;BME280;6454;43.304;24.344;2024-02-21T10:09:25;101022.22;;;11.70;55.78
12781;BME280;6454;43.304;24.344;2024-02-21T10:11:53;101014.72;;;11.76;56.72
12781;BME280;6454;43.304;24.344;2024-02-21T10:14:19;101012.88;;;11.85;55.11
12781;BME280;6454;43.304;24.344;2024-02-21T10:16:47;101007.09;;;11.86;53.56
12781;BME280;6454;43.304;24.344;2024-02-21T10:19:19;101001.56;;;11.86;54.81
12781;BME280;6454;43.304;24.344;2024-02-21T10:22:01;101011.25;;;11.84;55.13
12781;BME280;6454;43.304;24.344;2024-02-21T10:24:29;101007.50;;;11.93;54.71
12781;BME280;6454;43.304;24.344;2024-02-21T10:27:07;101001.19;;;12.07;54.82
12781;BME280;6454;43.304;24.344;2024-02-21T10:29:37;100992.28;;;11.82;54.65
12781;BME280;6454;43.304;24.344;2024-02-21T10:32:13;100983.09;;;11.73;54.04
12781;BME280;6454;43.304;24.344;2024-02-21T10:34:41;100987.81;;;11.86;53.69
12781;BME280;6454;43.304;24.344;2024-02-21T10:37:08;100983.03;;;11.92;54.59
12781;BME280;6454;43.304;24.344;2024-02-21T10:39:39;100973.00;;;11.82;54.49
12781;BME280;6454;43.304;24.344;2024-02-21T10:42:04;100975.06;;;11.90;53.33
12781;BME280;6454;43.304;24.344;2024-02-21T10:44:32;100971.69;;;11.93;53.32
12781;BME280;6454;43.304;24.344;2024-02-21T10:46:58;100971.59;;;11.99;52.74
12781;BME280;6454;43.304;24.344;2024-02-21T10:49:27;100970.81;;;11.98;52.53
12781;BME280;6454;43.304;24.344;2024-02-21T10:52:13;100966.69;;;11.82;51.94
12781;BME280;6454;43.304;24.344;2024-02-21T10:54:52;100960.84;;;11.70;51.90
12781;BME280;6454;43.304;24.344;2024-02-21T10:57:21;100970.94;;;11.74;52.18
12781;BME280;6454;43.304;24.344;2024-02-21T10:59:48;100959.84;;;11.79;52.50
12781;BME280;6454;43.304;24.344;2024-02-21T11:02:15;100953.63;;;11.74;52.50
12781;BME280;6454;43.304;24.344;2024-02-21T11:04:41;100959.53;;;11.81;52.61
12781;BME280;6454;43.304;24.344;2024-02-21T11:07:07;100962.09;;;11.91;53.34
12781;BME280;6454;43.304;24.344;2024-02-21T11:09:35;100947.84;;;12.03;51.19
12781;BME280;6454;43.304;24.344;2024-02-21T11:12:05;100942.41;;;11.84;51.45
12781;BME280;6454;43.304;24.344;2024-02-21T11:14:32;100948.72;;;11.71;50.91
12781;BME280;6454;43.304;24.344;2024-02-21T11:16:58;100950.69;;;11.84;52.43
12781;BME280;6454;43.304;24.344;2024-02-21T11:19:29;100934.47;;;11.64;51.63
12781;BME280;6454;43.304;24.344;2024-02-21T11:21:56;100937.09;;;11.74;51.88
12781;BME280;6454;43.304;24.344;2024-02-21T11:24:32;100942.44;;;11.98;52.50
12781;BME280;6454;43.304;24.344;2024-02-21T11:27:14;100937.56;;;12.22;52.64
12781;BME280;6454;43.304;24.344;2024-02-21T11:29:58;100924.28;;;12.24;52.30
12781;BME280;6454;43.304;24.344;2024-02-21T11:32:25;100923.69;;;12.27;49.70
12781;BME280;6454;43.304;24.344;2024-02-21T11:34:55;100911.00;;;12.26;51.08
12781;BME280;6454;43.304;24.344;2024-02-21T11:37:21;100915.31;;;12.32;49.19
12781;BME280;6454;43.304;24.344;2024-02-21T11:39:49;100920.00;;;12.31;50.42
12781;BME280;6454;43.304;24.344;2024-02-21T11:42:15;100907.75;;;12.37;50.31
12781;BME280;6454;43.304;24.344;2024-02-21T11:44:40;100910.81;;;12.49;50.00
12781;BME280;6454;43.304;24.344;2024-02-21T11:47:08;100910.97;;;12.53;48.96
12781;BME280;6454;43.304;24.344;2024-02-21T11:49:38;100907.34;;;12.44;50.94
12781;BME280;6454;43.304;24.344;2024-02-21T11:52:05;100898.66;;;12.37;50.73
12781;BME280;6454;43.304;24.344;2024-02-21T11:54:31;100895.25;;;12.53;50.84
12781;BME280;6454;43.304;24.344;2024-02-21T11:56:57;100894.25;;;12.63;49.70
12781;BME280;6454;43.304;24.344;2024-02-21T11:59:22;100895.44;;;12.71;49.35
12781;BME280;6454;43.304;24.344;2024-02-21T12:01:48;100893.16;;;12.86;49.81
12781;BME280;6454;43.304;24.344;2024-02-21T12:04:15;100889.91;;;13.06;50.45
12781;BME280;6454;43.304;24.344;2024-02-21T12:06:44;100889.84;;;12.98;50.49
12781;BME280;6454;43.304;24.344;2024-02-21T12:09:09;100892.31;;;12.86;51.87
12781;BME280;6454;43.304;24.344;2024-02-21T12:11:38;100870.16;;;12.55;50.28
12781;BME280;6454;43.304;24.344;2024-02-21T12:14:04;100893.84;;;12.56;51.81
12781;BME280;6454;43.304;24.344;2024-02-21T12:16:34;100884.25;;;12.40;51.04
12781;BME280;6454;43.304;24.344;2024-02-21T12:19:02;100879.47;;;12.45;52.39
12781;BME280;6454;43.304;24.344;2024-02-21T12:21:35;100874.06;;;12.40;51.57
12781;BME280;6454;43.304;24.344;2024-02-21T12:24:14;100843.03;;;12.35;52.08
12781;BME280;6454;43.304;24.344;2024-02-21T12:26:40;100855.66;;;12.49;52.24
12781;BME280;6454;43.304;24.344;2024-02-21T12:29:07;100864.47;;;12.38;51.88
12781;BME280;6454;43.304;24.344;2024-02-21T12:31:35;100861.81;;;12.46;52.35
12781;BME280;6454;43.304;24.344;2024-02-21T12:34:01;100871.88;;;12.51;51.98
12781;BME280;6454;43.304;24.344;2024-02-21T12:36:26;100873.63;;;12.61;51.79
12781;BME280;6454;43.304;24.344;2024-02-21T12:38:52;100868.22;;;12.42;50.43
12781;BME280;6454;43.304;24.344;2024-02-21T12:41:17;100856.94;;;12.30;51.89
12781;BME280;6454;43.304;24.344;2024-02-21T12:43:43;100867.56;;;12.23;53.05
12781;BME280;6454;43.304;24.344;2024-02-21T12:46:08;100870.09;;;12.33;53.02
12781;BME280;6454;43.304;24.344;2024-02-21T12:48:34;100863.66;;;12.37;53.60
12781;BME280;6454;43.304;24.344;2024-02-21T12:50:59;100861.41;;;12.26;54.38
12781;BME280;6454;43.304;24.344;2024-02-21T12:53:25;100862.66;;;12.20;54.98
12781;BME280;6454;43.304;24.344;2024-02-21T12:55:50;100849.59;;;12.12;54.66
12781;BME280;6454;43.304;24.344;2024-02-21T12:58:16;100844.88;;;12.12;53.34
12781;BME280;6454;43.304;24.344;2024-02-21T13:00:42;100854.09;;;12.08;53.23
12781;BME280;6454;43.304;24.344;2024-02-21T13:03:08;100854.28;;;12.11;54.42