sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18741;DHT22;9499;52.472;13.448;2024-03-29T00:01:40;9.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T00:04:06;9.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T00:06:31;9.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T00:08:57;9.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T00:11:23;9.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T00:13:48;9.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T00:16:15;9.60;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T00:18:41;9.60;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T00:21:07;9.60;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T00:23:32;9.60;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T00:25:58;9.60;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T00:28:24;9.70;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T00:30:49;9.70;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T00:33:16;9.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T00:35:42;9.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T00:38:08;9.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T00:40:35;9.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T00:43:01;9.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T00:45:26;9.60;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T00:47:52;9.50;43.00
18741;DHT22;9499;52.472;13.448;2024-03-29T00:50:19;9.40;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T00:52:45;9.30;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T00:55:11;9.20;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T00:57:36;9.20;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T01:00:02;9.00;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T01:02:29;9.00;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T01:04:55;8.90;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T01:07:22;8.90;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T01:09:47;8.80;41.30
18741;DHT22;9499;52.472;13.448;2024-03-29T01:12:13;8.80;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T01:14:39;8.80;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T01:17:04;8.70;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T01:19:30;8.70;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T01:21:56;8.70;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T01:24:23;8.60;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T01:26:48;8.60;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T01:29:15;8.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T01:31:40;8.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T01:34:06;8.40;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T01:36:32;8.40;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T01:38:57;8.30;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T01:41:24;8.30;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T01:43:50;8.20;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T01:46:19;8.20;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T01:48:46;8.20;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T01:51:13;8.10;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T01:53:40;8.10;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T01:56:08;8.10;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T01:58:37;8.10;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T02:01:04;8.00;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T02:03:31;8.00;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T02:05:58;8.00;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T02:08:27;8.00;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T02:10:54;8.00;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T02:13:21;7.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T02:15:49;7.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T02:18:15;7.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T02:20:41;7.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T02:23:11;7.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T02:25:39;7.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T02:28:06;7.90;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T02:30:32;7.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T02:32:59;7.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T02:35:26;7.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T02:37:53;7.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T02:40:20;7.80;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T02:42:49;7.80;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T02:45:15;7.80;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T02:47:42;7.80;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T02:50:10;7.80;67.80
18741;DHT22;9499;52.472;13.448;2024-03-29T02:52:36;7.70;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T02:55:03;7.70;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T02:57:29;7.70;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T02:59:57;7.70;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T03:02:22;7.60;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T03:04:49;7.60;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T03:07:14;7.60;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T03:09:59;7.60;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T03:12:43;7.60;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T03:15:11;7.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T03:17:37;7.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T03:20:03;7.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T03:22:32;7.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T03:24:57;7.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T03:27:24;7.40;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T03:29:50;7.40;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T03:32:18;7.40;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T03:34:43;7.40;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T03:37:10;7.30;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T03:39:35;7.30;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T03:42:02;7.30;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T03:44:28;7.20;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T03:46:55;7.20;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T03:49:21;7.20;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T03:51:48;7.20;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T03:54:14;7.20;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T03:56:40;7.10;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T03:59:06;7.10;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T04:01:34;7.10;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T04:04:00;7.20;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T04:06:27;7.10;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T04:08:54;7.10;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T04:11:20;7.20;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T04:13:46;7.10;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T04:16:12;7.10;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T04:18:38;7.10;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T04:21:04;7.10;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T04:23:31;7.00;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T04:25:58;7.00;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T04:28:25;7.00;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T04:30:52;7.00;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T04:33:18;7.00;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T04:35:53;7.00;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T04:38:19;7.00;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T04:40:47;7.00;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T04:43:13;7.00;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T04:45:40;7.00;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T04:48:07;6.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T04:50:34;6.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T04:53:00;6.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T04:55:26;6.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T04:57:54;6.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T05:00:21;6.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T05:02:47;6.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T05:05:14;6.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T05:07:40;6.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T05:10:07;6.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T05:12:34;6.90;90.70
18741;DHT22;9499;52.472;13.448;2024-03-29T05:15:03;6.90;66.50
18741;DHT22;9499;52.472;13.448;2024-03-29T05:17:29;6.90;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T05:19:56;6.90;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T05:22:22;6.90;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T05:24:52;7.00;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T05:27:19;6.90;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T05:29:46;7.00;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T05:32:13;7.00;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T05:34:40;7.00;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T05:37:06;7.00;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T05:39:33;7.00;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T05:42:00;7.10;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T05:44:27;7.10;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T05:46:53;7.10;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T05:49:21;7.10;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T05:51:48;7.20;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T05:54:16;7.20;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T05:56:42;7.20;92.90
18741;DHT22;9499;52.472;13.448;2024-03-29T05:59:09;7.20;78.50
18741;DHT22;9499;52.472;13.448;2024-03-29T06:01:35;7.20;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T06:04:02;7.30;26.00
18741;DHT22;9499;52.472;13.448;2024-03-29T06:06:35;7.30;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T06:09:02;7.30;75.80
18741;DHT22;9499;52.472;13.448;2024-03-29T06:11:28;7.40;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T06:13:55;7.40;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T06:16:54;7.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T06:19:46;7.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T06:22:14;7.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T06:24:42;7.50;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T06:27:09;7.50;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T06:29:35;7.50;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T06:32:02;7.60;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T06:34:30;7.60;41.60
18741;DHT22;9499;52.472;13.448;2024-03-29T06:36:57;7.60;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T06:39:24;7.70;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T06:41:52;7.70;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T06:44:18;7.70;54.80
18741;DHT22;9499;52.472;13.448;2024-03-29T06:46:45;7.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T06:49:12;7.90;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T06:51:39;7.90;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T06:54:06;8.00;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T06:56:33;8.00;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T06:59:00;8.10;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T07:01:26;8.20;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T07:03:53;8.20;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T07:06:18;8.30;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T07:08:45;8.30;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T07:11:12;8.40;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T07:13:40;8.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T07:16:07;8.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T07:18:33;8.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T07:21:00;8.60;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T07:23:26;8.60;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T07:26:00;8.70;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T07:28:27;8.70;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T07:30:55;8.70;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T07:33:22;8.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T07:35:51;8.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T07:38:18;8.90;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T07:40:46;9.00;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T07:43:12;9.00;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T07:45:40;9.00;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T07:48:11;9.10;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T07:50:38;9.20;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T07:53:04;9.30;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T07:55:31;9.30;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T07:57:57;9.40;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T08:00:25;9.40;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T08:02:52;9.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T08:05:20;9.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T08:07:46;9.60;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T08:10:13;9.70;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T08:12:40;9.70;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T08:15:06;9.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T08:17:34;9.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T08:20:00;9.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T08:22:28;9.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T08:24:57;9.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T08:27:24;9.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T08:29:51;10.00;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T08:32:18;10.00;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T08:34:44;10.10;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T08:37:11;10.20;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T08:39:39;10.20;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T08:42:05;10.30;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T08:44:32;10.40;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T08:46:59;10.50;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T08:49:27;10.60;78.00
18741;DHT22;9499;52.472;13.448;2024-03-29T08:51:53;10.60;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T08:54:20;10.70;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T08:56:48;10.70;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T08:59:14;10.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T09:01:43;10.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T09:04:10;10.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T09:06:37;10.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T09:09:04;10.90;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T09:11:30;11.00;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T09:13:58;11.00;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T09:16:26;11.10;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T09:18:54;11.20;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T09:21:21;11.30;37.90
18741;DHT22;9499;52.472;13.448;2024-03-29T09:23:47;11.40;65.10
18741;DHT22;9499;52.472;13.448;2024-03-29T09:26:18;11.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T09:28:45;11.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T09:31:12;11.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T09:33:39;11.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T09:36:06;11.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T09:38:33;11.60;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T09:41:10;11.60;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T09:43:37;11.60;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T09:46:05;11.70;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T09:48:34;11.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T09:51:04;11.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T09:53:32;11.90;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T09:56:02;11.90;71.50
18741;DHT22;9499;52.472;13.448;2024-03-29T09:58:29;12.00;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T10:00:55;12.00;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T10:05:55;12.10;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T10:08:22;12.10;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T10:10:49;12.20;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T10:13:17;12.20;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T10:15:44;12.20;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T10:18:14;12.20;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T10:20:41;12.20;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T10:23:09;12.10;98.60
18741;DHT22;9499;52.472;13.448;2024-03-29T10:25:35;12.10;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T10:28:02;12.10;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T10:30:29;12.00;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T10:32:55;12.00;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T10:35:22;11.90;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T10:37:49;11.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T10:40:17;11.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T10:42:45;11.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T10:45:14;11.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T10:47:43;11.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T10:50:12;11.80;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T10:52:39;11.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T10:55:08;11.80;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T10:57:40;11.80;5.30
18741;DHT22;9499;52.472;13.448;2024-03-29T11:00:08;11.70;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T11:02:48;11.80;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T11:05:16;11.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T11:07:43;11.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T11:10:14;11.90;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T11:12:50;12.10;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T11:15:22;12.30;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T11:17:54;12.50;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T11:20:22;12.60;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T11:22:53;12.80;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T11:25:20;12.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T11:27:48;12.90;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T11:30:17;12.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T11:32:45;13.00;69.20
18741;DHT22;9499;52.472;13.448;2024-03-29T11:35:14;13.20;59.20
18741;DHT22;9499;52.472;13.448;2024-03-29T11:37:41;13.30;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T11:40:10;13.20;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T11:42:43;13.20;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T11:45:11;13.10;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T11:47:39;13.00;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T11:50:07;13.00;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T11:52:34;13.00;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T11:55:02;12.90;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T11:57:29;13.00;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T11:59:56;12.90;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T12:02:24;12.90;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T12:04:50;12.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T12:07:17;12.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T12:09:43;12.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T12:12:10;12.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T12:14:37;12.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T12:17:09;12.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T12:19:37;12.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T12:22:07;12.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T12:24:34;12.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T12:27:00;12.90;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T12:29:27;13.00;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T12:31:58;13.10;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T12:34:25;13.30;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T12:36:53;13.30;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T12:39:19;13.50;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T12:41:46;13.60;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T12:44:13;13.70;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T12:46:40;13.80;63.40
18741;DHT22;9499;52.472;13.448;2024-03-29T12:49:09;14.10;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T12:51:37;14.30;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T12:54:07;14.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T12:56:35;14.70;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T12:59:03;14.80;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T13:01:31;14.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T13:03:57;14.70;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T13:06:24;14.70;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T13:08:50;14.80;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T13:11:20;14.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T13:13:46;14.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T13:16:14;14.80;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T13:18:41;14.80;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T13:21:07;14.80;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T13:23:34;14.80;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T13:26:00;14.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T13:28:28;14.90;87.50
18741;DHT22;9499;52.472;13.448;2024-03-29T13:30:54;14.90;82.30
18741;DHT22;9499;52.472;13.448;2024-03-29T13:33:22;14.90;47.70
18741;DHT22;9499;52.472;13.448;2024-03-29T13:35:53;14.90;16.30
18741;DHT22;9499;52.472;13.448;2024-03-29T13:38:20;15.00;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T13:40:48;15.00;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T13:43:15;15.00;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T13:45:43;15.10;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T13:48:10;15.40;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T13:50:36;15.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T13:53:03;15.90;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T13:55:29;15.90;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T13:57:56;15.90;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T14:00:22;15.90;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T14:02:50;16.00;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T14:05:17;16.00;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T14:07:44;16.00;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T14:10:10;16.00;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T14:12:36;16.20;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T14:15:03;16.40;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T14:17:31;16.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T14:19:59;16.40;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T14:22:26;16.30;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T14:24:55;16.30;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T14:27:21;16.30;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T14:29:49;16.40;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T14:32:15;16.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T14:34:42;16.40;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T14:37:13;16.40;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T14:39:41;16.30;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T14:42:08;16.30;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T14:44:37;16.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T14:47:03;16.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T14:49:31;16.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T14:51:58;16.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T14:54:25;16.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T14:56:52;16.60;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T14:59:18;16.70;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T15:01:45;16.80;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T15:04:11;16.70;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T15:06:38;16.60;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T15:09:04;16.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T15:11:32;16.50;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T15:14:00;16.30;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T15:16:27;16.30;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T15:18:53;16.20;1.00
18741;DHT22;9499;52.472;13.448;2024-03-29T15:21:22;16.20;17.50
18741;DHT22;9499;52.472;13.448;2024-03-29T15:23:49;16.10;33.20
18741;DHT22;9499;52.472;13.448;2024-03-29T15:26:16;16.00;76.70
18741;DHT22;9499;52.472;13.448;2024-03-29T15:28:46;16.00;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T15:31:30;15.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T15:33:57;15.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T15:36:23;15.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T15:38:50;15.90;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T15:41:19;15.80;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T15:43:47;15.70;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T15:46:14;15.70;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T15:48:41;15.70;99.90
18741;DHT22;9499;52.472;13.448;2024-03-29T15:51:08;15.70;99.90