sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21387;DHT22;10854;45.922;6.716;2023-04-01T00:01:16;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T00:03:45;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T00:06:15;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T00:08:45;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T00:11:14;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T00:13:43;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T00:16:13;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T00:18:47;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T00:21:18;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T00:23:52;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T00:26:21;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T00:28:49;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T00:31:19;4.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T00:33:47;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T00:36:19;4.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T00:38:47;4.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T00:41:16;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T00:43:47;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T00:46:16;4.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T00:48:48;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T00:51:23;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T00:53:56;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T00:56:32;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T00:59:04;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T01:01:36;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T01:04:05;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T01:09:37;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T01:12:13;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T01:17:48;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T01:20:48;4.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T01:37:23;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T01:39:59;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T01:42:31;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T01:45:01;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T01:47:31;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T01:50:01;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T01:52:29;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T01:54:58;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T01:57:31;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T02:00:06;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T02:02:46;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T02:05:19;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T02:08:01;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T02:10:32;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T02:13:08;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T02:15:42;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T02:18:15;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T02:20:44;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T02:23:13;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T02:25:43;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T02:28:13;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T02:30:45;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T02:33:15;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T02:35:43;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T02:38:12;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T02:40:45;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T02:43:13;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T02:45:44;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T02:48:12;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T02:50:42;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T02:53:10;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T02:55:39;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T02:58:07;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T03:00:36;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T03:03:05;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T03:05:33;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T03:08:03;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T03:10:31;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T03:12:59;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T03:15:28;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T03:17:56;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T03:20:25;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T03:22:53;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T03:25:23;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T03:27:51;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T03:30:19;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T03:32:48;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T03:35:16;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T03:37:45;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T03:40:15;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T03:42:46;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T03:45:15;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T03:47:43;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T03:50:12;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T03:52:40;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T03:55:09;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T03:57:38;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T04:00:10;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T04:02:38;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T04:05:07;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T04:07:35;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T04:10:04;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T04:12:32;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T04:15:01;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T04:17:29;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T04:19:58;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T04:22:26;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T04:24:55;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T04:27:23;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T04:29:52;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T04:32:20;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T04:34:48;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T04:37:17;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T04:39:45;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T04:42:13;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T04:44:42;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T04:47:10;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T04:49:38;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T04:52:07;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T04:54:36;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T04:57:04;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T04:59:33;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T05:02:01;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T05:04:34;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T05:07:02;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T05:09:31;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T05:12:00;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T05:14:29;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T05:16:57;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T05:19:26;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T05:21:54;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T05:24:22;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T05:26:51;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T05:29:19;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T05:31:48;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T05:34:16;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T05:36:45;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T05:39:13;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T05:41:41;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T05:44:11;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T05:46:41;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T05:49:09;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T05:51:37;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T05:54:06;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T05:56:34;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T05:59:03;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T06:01:32;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T06:04:01;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T06:06:32;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T06:09:32;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T06:23:41;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T06:32:18;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T06:35:17;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T06:41:06;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T06:46:16;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T06:51:36;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T06:54:26;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T06:57:02;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T06:59:35;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T07:02:39;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T07:05:11;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T07:07:44;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T07:10:23;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T07:12:57;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T07:15:36;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T07:18:11;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T07:20:40;5.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T07:23:21;5.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T07:26:01;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T07:28:32;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T07:31:15;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T07:34:01;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T07:36:53;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T07:39:37;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T07:42:16;5.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T07:50:18;5.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T07:52:54;5.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T08:01:05;5.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T08:07:15;5.70;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T08:09:58;5.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T08:12:59;6.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T08:15:38;6.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T08:21:03;6.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T08:23:37;6.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T08:28:46;6.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T08:34:01;6.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T08:36:43;6.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T08:39:34;6.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T08:44:58;6.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T08:47:45;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T08:50:53;6.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T08:53:47;6.70;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T08:59:23;6.70;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T09:05:06;6.70;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T09:19:29;7.70;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T09:27:36;9.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T09:33:08;10.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T09:38:39;12.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T09:41:34;13.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T09:44:37;14.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T09:47:31;14.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T09:52:46;12.90;97.50
21387;DHT22;10854;45.922;6.716;2023-04-01T09:58:24;11.70;98.00
21387;DHT22;10854;45.922;6.716;2023-04-01T10:09:33;10.70;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T10:21:02;10.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T10:26:28;11.60;98.30
21387;DHT22;10854;45.922;6.716;2023-04-01T10:29:32;12.40;98.70
21387;DHT22;10854;45.922;6.716;2023-04-01T10:32:27;13.60;95.80
21387;DHT22;10854;45.922;6.716;2023-04-01T10:52:04;19.20;71.30
21387;DHT22;10854;45.922;6.716;2023-04-01T11:00:58;19.70;60.70
21387;DHT22;10854;45.922;6.716;2023-04-01T11:09:10;20.90;54.90
21387;DHT22;10854;45.922;6.716;2023-04-01T11:12:15;20.40;52.40
21387;DHT22;10854;45.922;6.716;2023-04-01T11:18:14;18.20;56.40
21387;DHT22;10854;45.922;6.716;2023-04-01T11:29:30;15.00;64.90
21387;DHT22;10854;45.922;6.716;2023-04-01T11:37:35;13.50;70.20
21387;DHT22;10854;45.922;6.716;2023-04-01T11:40:35;13.10;71.70
21387;DHT22;10854;45.922;6.716;2023-04-01T11:46:46;12.10;74.20
21387;DHT22;10854;45.922;6.716;2023-04-01T11:52:35;11.30;76.70
21387;DHT22;10854;45.922;6.716;2023-04-01T11:55:36;11.10;78.20
21387;DHT22;10854;45.922;6.716;2023-04-01T12:09:49;10.40;87.40
21387;DHT22;10854;45.922;6.716;2023-04-01T12:12:59;10.60;87.30
21387;DHT22;10854;45.922;6.716;2023-04-01T12:15:43;10.90;89.10
21387;DHT22;10854;45.922;6.716;2023-04-01T12:18:26;11.50;90.70
21387;DHT22;10854;45.922;6.716;2023-04-01T12:24:29;13.70;89.20
21387;DHT22;10854;45.922;6.716;2023-04-01T12:49:09;15.90;71.20
21387;DHT22;10854;45.922;6.716;2023-04-01T13:00:39;17.70;64.00
21387;DHT22;10854;45.922;6.716;2023-04-01T13:17:53;16.30;58.60
21387;DHT22;10854;45.922;6.716;2023-04-01T13:26:17;17.80;54.50
21387;DHT22;10854;45.922;6.716;2023-04-01T13:28:51;18.20;55.40
21387;DHT22;10854;45.922;6.716;2023-04-01T13:32:00;18.50;54.40
21387;DHT22;10854;45.922;6.716;2023-04-01T13:35:08;19.20;54.60
21387;DHT22;10854;45.922;6.716;2023-04-01T13:51:33;21.50;49.40
21387;DHT22;10854;45.922;6.716;2023-04-01T13:57:26;21.70;49.20
21387;DHT22;10854;45.922;6.716;2023-04-01T14:00:53;21.30;48.50
21387;DHT22;10854;45.922;6.716;2023-04-01T14:03:28;21.00;48.70
21387;DHT22;10854;45.922;6.716;2023-04-01T14:22:25;19.70;50.60
21387;DHT22;10854;45.922;6.716;2023-04-01T14:30:26;17.00;54.60
21387;DHT22;10854;45.922;6.716;2023-04-01T14:33:12;16.30;56.10
21387;DHT22;10854;45.922;6.716;2023-04-01T14:35:55;15.80;57.50
21387;DHT22;10854;45.922;6.716;2023-04-01T14:47:42;14.50;60.90
21387;DHT22;10854;45.922;6.716;2023-04-01T14:50:20;14.20;62.60
21387;DHT22;10854;45.922;6.716;2023-04-01T14:52:55;14.10;63.90
21387;DHT22;10854;45.922;6.716;2023-04-01T14:55:50;14.10;64.60
21387;DHT22;10854;45.922;6.716;2023-04-01T14:58:21;14.10;64.50
21387;DHT22;10854;45.922;6.716;2023-04-01T15:03:32;14.20;64.00
21387;DHT22;10854;45.922;6.716;2023-04-01T15:17:48;14.20;62.30
21387;DHT22;10854;45.922;6.716;2023-04-01T15:20:52;14.20;61.60
21387;DHT22;10854;45.922;6.716;2023-04-01T15:23:40;14.40;58.90
21387;DHT22;10854;45.922;6.716;2023-04-01T15:26:42;14.40;58.90
21387;DHT22;10854;45.922;6.716;2023-04-01T15:30:12;14.20;57.70
21387;DHT22;10854;45.922;6.716;2023-04-01T15:32:40;14.10;58.30
21387;DHT22;10854;45.922;6.716;2023-04-01T15:36:14;13.90;59.20
21387;DHT22;10854;45.922;6.716;2023-04-01T15:39:14;13.80;59.30
21387;DHT22;10854;45.922;6.716;2023-04-01T15:47:31;13.50;60.80
21387;DHT22;10854;45.922;6.716;2023-04-01T15:53:24;13.50;62.40
21387;DHT22;10854;45.922;6.716;2023-04-01T15:56:24;13.30;63.20
21387;DHT22;10854;45.922;6.716;2023-04-01T16:02:18;12.90;65.00
21387;DHT22;10854;45.922;6.716;2023-04-01T16:21:53;10.80;70.40
21387;DHT22;10854;45.922;6.716;2023-04-01T16:24:38;10.30;72.40
21387;DHT22;10854;45.922;6.716;2023-04-01T16:27:36;9.80;76.20
21387;DHT22;10854;45.922;6.716;2023-04-01T16:30:36;9.30;78.20
21387;DHT22;10854;45.922;6.716;2023-04-01T16:33:21;8.90;80.40
21387;DHT22;10854;45.922;6.716;2023-04-01T16:36:32;8.60;81.40
21387;DHT22;10854;45.922;6.716;2023-04-01T16:42:26;8.10;84.80
21387;DHT22;10854;45.922;6.716;2023-04-01T16:45:08;7.90;86.60
21387;DHT22;10854;45.922;6.716;2023-04-01T16:50:27;7.50;90.10
21387;DHT22;10854;45.922;6.716;2023-04-01T16:53:09;7.40;92.20
21387;DHT22;10854;45.922;6.716;2023-04-01T16:55:54;7.20;94.50
21387;DHT22;10854;45.922;6.716;2023-04-01T17:01:27;7.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T17:04:10;6.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T17:06:49;6.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T17:09:50;6.70;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T17:15:28;6.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T17:18:26;6.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T17:23:53;6.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T17:26:46;6.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T17:33:28;6.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T17:44:27;6.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T17:47:25;6.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T17:52:55;5.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T17:55:47;5.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T18:13:15;5.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T18:24:24;5.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T18:27:23;5.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T18:30:01;5.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T18:33:03;5.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T18:35:49;5.70;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T18:38:23;5.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T18:41:13;5.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T18:49:46;5.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T18:52:25;5.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T18:57:51;5.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T19:00:32;5.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T19:03:20;5.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T19:05:53;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T19:08:40;5.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T19:11:32;5.00;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T19:14:46;4.90;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T19:17:54;4.80;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T19:41:17;4.70;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T19:52:31;4.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T19:55:40;4.60;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T19:58:26;4.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T20:01:00;4.50;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T20:14:43;4.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T20:19:58;4.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T20:33:34;4.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T20:36:20;4.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T20:39:11;4.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T20:42:23;4.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T20:45:14;4.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T20:48:11;4.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T21:02:12;4.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T21:11:16;4.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T21:14:07;4.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T21:17:04;4.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T21:22:47;4.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T21:25:36;4.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T21:34:09;4.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T21:45:10;4.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T21:53:18;4.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T21:56:22;4.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T22:05:16;4.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T22:10:51;4.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T22:13:39;4.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T22:16:24;4.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T22:19:11;4.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T22:22:01;4.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T22:24:51;4.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T22:27:28;4.10;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T22:32:47;4.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T22:35:28;4.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T22:43:50;4.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T22:51:55;4.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T22:54:52;4.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T22:57:50;4.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T23:00:54;4.20;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T23:03:33;4.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T23:06:04;4.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T23:11:44;4.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T23:17:20;4.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T23:28:32;4.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T23:31:27;4.30;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T23:36:47;4.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T23:42:22;4.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T23:45:00;4.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T23:47:37;4.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T23:50:18;4.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T23:53:00;4.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T23:55:33;4.40;99.90
21387;DHT22;10854;45.922;6.716;2023-04-01T23:58:22;4.40;99.90
