sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71794;PMS7003;59641;45.188;5.712;2022-08-02T00:02:08;3.25;3.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T00:04:34;2.00;2.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T00:06:59;2.50;2.00;1.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T00:09:25;4.75;3.00;1.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T00:11:50;2.25;2.25;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T00:14:15;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T00:16:41;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T00:19:06;2.00;2.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T00:21:32;2.00;2.00;1.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T00:23:58;3.00;2.20;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T00:26:24;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T00:28:51;3.20;3.20;1.60
71794;PMS7003;59641;45.188;5.712;2022-08-02T00:31:18;3.40;3.40;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T00:33:45;5.60;2.40;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T00:36:11;2.00;2.00;1.25
71794;PMS7003;59641;45.188;5.712;2022-08-02T00:38:42;3.80;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T00:41:15;3.20;3.20;2.20
71794;PMS7003;59641;45.188;5.712;2022-08-02T00:43:44;0.00;0.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T00:46:12;3.40;3.40;1.80
71794;PMS7003;59641;45.188;5.712;2022-08-02T00:48:40;3.00;3.00;1.60
71794;PMS7003;59641;45.188;5.712;2022-08-02T00:51:07;2.20;2.20;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T00:53:36;3.25;3.25;1.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T00:56:02;3.00;1.60;1.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T00:58:28;7.00;5.00;2.25
71794;PMS7003;59641;45.188;5.712;2022-08-02T01:00:54;2.50;2.25;1.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T01:03:21;3.20;3.00;2.80
71794;PMS7003;59641;45.188;5.712;2022-08-02T01:05:48;3.00;3.00;2.80
71794;PMS7003;59641;45.188;5.712;2022-08-02T01:08:13;3.75;3.75;2.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T01:10:38;3.75;3.75;2.25
71794;PMS7003;59641;45.188;5.712;2022-08-02T01:13:04;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T01:15:30;2.75;2.75;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T01:18:06;4.00;4.00;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T01:30:41;3.60;2.80;2.20
71794;PMS7003;59641;45.188;5.712;2022-08-02T01:33:11;4.40;3.40;2.40
71794;PMS7003;59641;45.188;5.712;2022-08-02T01:35:43;3.00;3.00;2.80
71794;PMS7003;59641;45.188;5.712;2022-08-02T01:38:20;3.20;2.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T01:40:51;2.80;2.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T01:43:19;3.40;3.40;2.40
71794;PMS7003;59641;45.188;5.712;2022-08-02T01:45:47;2.75;2.75;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T01:48:13;3.00;2.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T01:50:40;3.60;3.60;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T01:53:08;3.20;2.80;1.40
71794;PMS7003;59641;45.188;5.712;2022-08-02T01:55:44;4.75;4.00;3.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T01:58:13;2.60;2.60;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T02:00:42;4.20;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T02:03:11;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T02:05:39;4.75;4.75;3.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T02:08:06;4.60;3.60;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T02:10:33;3.00;3.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T02:13:04;4.00;3.00;2.20
71794;PMS7003;59641;45.188;5.712;2022-08-02T02:15:38;3.00;3.00;2.60
71794;PMS7003;59641;45.188;5.712;2022-08-02T02:18:06;3.80;3.80;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T02:20:32;3.20;3.20;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T02:22:57;4.25;4.25;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T02:25:23;3.00;2.75;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T02:28:06;5.75;3.50;2.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T02:30:36;3.20;3.20;2.40
71794;PMS7003;59641;45.188;5.712;2022-08-02T02:33:04;3.75;3.75;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T02:35:32;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T02:38:04;4.40;2.40;1.80
71794;PMS7003;59641;45.188;5.712;2022-08-02T02:40:32;3.60;3.60;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T02:42:59;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T02:45:25;5.00;4.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T02:47:54;4.00;3.80;2.80
71794;PMS7003;59641;45.188;5.712;2022-08-02T02:50:20;4.40;3.40;2.80
71794;PMS7003;59641;45.188;5.712;2022-08-02T02:52:48;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T02:55:14;4.60;4.60;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T02:57:41;1.40;1.40;1.40
71794;PMS7003;59641;45.188;5.712;2022-08-02T03:00:09;3.00;3.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T03:02:37;2.40;2.40;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T03:05:05;3.00;2.25;1.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T03:07:32;3.40;3.40;2.60
71794;PMS7003;59641;45.188;5.712;2022-08-02T03:09:58;3.60;3.60;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T03:12:24;2.75;2.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T03:14:51;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T03:17:17;2.00;2.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T03:19:43;2.00;2.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T03:22:09;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T03:24:35;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T03:27:01;2.00;2.00;1.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T03:29:26;2.75;2.75;2.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T03:31:52;2.00;2.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T03:34:17;4.00;2.75;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T03:36:44;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T03:39:12;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T03:41:39;2.40;2.40;2.20
71794;PMS7003;59641;45.188;5.712;2022-08-02T03:44:05;4.00;4.00;2.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T03:46:32;2.00;2.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T03:48:58;4.40;3.40;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T03:51:24;6.00;4.20;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T03:53:50;4.00;3.20;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T03:56:16;6.50;5.25;3.25
71794;PMS7003;59641;45.188;5.712;2022-08-02T03:58:42;2.60;2.60;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T04:01:08;3.25;2.25;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T04:03:33;5.00;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T04:05:59;3.25;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T04:08:24;6.00;6.00;2.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T04:10:50;3.25;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T04:13:35;2.80;2.80;2.80
71794;PMS7003;59641;45.188;5.712;2022-08-02T04:16:09;2.60;2.20;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T04:18:39;2.00;2.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T04:21:11;4.25;3.50;2.25
71794;PMS7003;59641;45.188;5.712;2022-08-02T04:23:38;4.20;4.20;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T04:26:06;4.20;4.20;3.20
71794;PMS7003;59641;45.188;5.712;2022-08-02T04:28:34;4.20;4.20;2.40
71794;PMS7003;59641;45.188;5.712;2022-08-02T04:31:00;3.00;3.00;2.40
71794;PMS7003;59641;45.188;5.712;2022-08-02T04:33:26;3.00;3.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T04:35:52;2.25;2.25;1.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T04:38:18;4.00;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T04:40:50;4.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T04:43:17;6.40;6.40;4.40
71794;PMS7003;59641;45.188;5.712;2022-08-02T04:45:43;5.00;5.00;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T04:48:10;3.00;3.00;2.60
71794;PMS7003;59641;45.188;5.712;2022-08-02T04:50:35;4.25;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T04:53:01;4.25;4.25;3.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T04:55:26;4.00;3.25;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T04:57:55;3.40;3.40;3.20
71794;PMS7003;59641;45.188;5.712;2022-08-02T05:00:22;5.50;4.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T05:02:48;4.40;4.40;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T05:05:14;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T05:07:40;6.00;4.50;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T05:10:06;5.00;5.00;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T05:12:32;2.25;2.25;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T05:14:57;4.00;4.00;2.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T05:17:22;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T05:19:48;3.75;3.75;3.25
71794;PMS7003;59641;45.188;5.712;2022-08-02T05:22:14;8.75;5.75;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T05:24:39;3.75;3.75;2.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T05:27:05;4.00;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T05:29:33;4.00;4.00;2.25
71794;PMS7003;59641;45.188;5.712;2022-08-02T05:31:59;4.25;3.50;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T05:34:25;4.25;4.25;3.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T05:36:50;5.50;4.00;3.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T05:39:16;8.00;6.25;5.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T05:41:41;5.75;5.25;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T05:44:06;5.75;5.00;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T05:46:32;4.00;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T05:48:57;4.00;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T05:51:45;7.25;6.75;5.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T05:57:04;5.75;5.00;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T05:59:38;5.50;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T06:02:16;7.00;5.00;4.25
71794;PMS7003;59641;45.188;5.712;2022-08-02T06:04:56;4.80;4.80;3.60
71794;PMS7003;59641;45.188;5.712;2022-08-02T06:07:28;5.40;5.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T06:09:56;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T06:12:24;3.60;3.60;2.40
71794;PMS7003;59641;45.188;5.712;2022-08-02T06:14:53;2.40;2.40;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T06:17:20;3.60;3.60;2.40
71794;PMS7003;59641;45.188;5.712;2022-08-02T06:19:45;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T06:22:12;3.00;3.00;2.25
71794;PMS7003;59641;45.188;5.712;2022-08-02T06:24:43;7.00;5.00;3.80
71794;PMS7003;59641;45.188;5.712;2022-08-02T06:27:12;6.60;5.40;3.80
71794;PMS7003;59641;45.188;5.712;2022-08-02T06:29:41;4.00;4.00;3.20
71794;PMS7003;59641;45.188;5.712;2022-08-02T06:32:07;4.00;4.00;3.20
71794;PMS7003;59641;45.188;5.712;2022-08-02T06:34:37;5.60;4.60;3.80
71794;PMS7003;59641;45.188;5.712;2022-08-02T06:39:44;6.50;6.00;4.25
71794;PMS7003;59641;45.188;5.712;2022-08-02T06:42:14;3.00;3.00;2.80
71794;PMS7003;59641;45.188;5.712;2022-08-02T06:44:45;6.20;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T06:47:11;5.75;5.25;3.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T06:49:37;5.00;3.75;2.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T06:52:03;7.00;5.50;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T06:54:29;6.60;5.40;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T06:56:55;6.25;6.00;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T06:59:20;8.00;6.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T07:01:46;7.00;6.75;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T07:04:11;7.00;7.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T07:06:37;7.50;7.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T07:09:02;6.75;5.25;5.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T07:11:27;5.75;5.25;4.25
71794;PMS7003;59641;45.188;5.712;2022-08-02T07:13:53;5.50;5.50;4.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T07:16:18;8.50;7.00;7.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T07:18:44;11.25;11.25;9.25
71794;PMS7003;59641;45.188;5.712;2022-08-02T07:21:09;6.00;6.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T07:23:34;5.00;5.00;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T07:26:00;8.25;7.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T07:28:25;5.25;5.25;4.25
71794;PMS7003;59641;45.188;5.712;2022-08-02T07:30:51;6.00;6.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T07:33:16;7.50;7.50;5.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T07:35:41;5.00;5.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T07:38:07;6.00;4.75;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T07:40:32;5.50;4.75;3.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T07:42:58;11.75;11.75;7.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T07:45:24;6.25;6.25;5.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T07:47:50;7.00;6.25;5.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T07:50:17;5.00;4.75;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T07:52:44;7.00;6.80;5.80
71794;PMS7003;59641;45.188;5.712;2022-08-02T07:55:10;4.20;4.20;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T07:57:37;5.60;5.60;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T08:00:05;5.00;5.00;4.80
71794;PMS7003;59641;45.188;5.712;2022-08-02T08:02:32;5.80;5.20;4.20
71794;PMS7003;59641;45.188;5.712;2022-08-02T08:04:57;4.25;4.25;3.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T08:07:23;7.00;5.75;5.25
71794;PMS7003;59641;45.188;5.712;2022-08-02T08:09:49;7.80;7.00;5.60
71794;PMS7003;59641;45.188;5.712;2022-08-02T08:12:15;5.00;5.00;3.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T08:14:40;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T08:17:06;5.25;5.25;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T08:19:32;6.50;6.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T08:21:58;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T08:24:27;8.00;4.20;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T08:26:53;5.60;5.20;3.80
71794;PMS7003;59641;45.188;5.712;2022-08-02T08:29:19;6.60;4.80;3.40
71794;PMS7003;59641;45.188;5.712;2022-08-02T08:31:45;4.80;4.80;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T08:34:11;4.75;4.00;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T08:36:37;6.40;6.40;4.60
71794;PMS7003;59641;45.188;5.712;2022-08-02T08:39:04;5.80;5.80;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T08:41:29;4.50;4.25;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T08:43:55;8.00;8.00;6.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T08:46:25;9.20;9.20;8.20
71794;PMS7003;59641;45.188;5.712;2022-08-02T08:48:53;7.40;6.40;5.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T08:51:37;9.60;9.20;6.60
71794;PMS7003;59641;45.188;5.712;2022-08-02T08:54:06;6.60;6.20;3.80
71794;PMS7003;59641;45.188;5.712;2022-08-02T08:56:36;5.00;5.00;4.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T08:59:03;5.25;5.25;3.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T09:01:29;8.00;8.00;6.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T09:03:55;7.25;7.25;6.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T09:06:21;6.50;6.50;4.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T09:08:47;7.00;5.25;4.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T09:11:16;6.00;6.00;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T09:13:51;6.20;6.20;5.40
71794;PMS7003;59641;45.188;5.712;2022-08-02T09:16:29;6.75;5.50;5.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T09:18:58;5.50;4.75;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T09:21:35;10.00;7.60;7.20
71794;PMS7003;59641;45.188;5.712;2022-08-02T09:24:01;4.60;4.60;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T09:26:27;4.50;4.50;3.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T09:28:58;7.00;7.00;5.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T09:31:25;7.40;6.40;4.20
71794;PMS7003;59641;45.188;5.712;2022-08-02T09:36:21;5.25;5.25;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T09:38:54;6.75;6.00;4.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T09:41:26;6.00;5.20;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T09:43:54;5.80;5.80;5.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T09:46:22;6.00;6.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T09:48:53;8.00;6.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T09:51:24;8.80;8.80;7.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T09:53:58;6.80;6.80;4.80
71794;PMS7003;59641;45.188;5.712;2022-08-02T09:56:27;6.25;5.25;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T09:59:06;5.25;5.25;4.25
71794;PMS7003;59641;45.188;5.712;2022-08-02T10:01:33;6.80;6.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T10:04:02;4.00;4.00;3.60
71794;PMS7003;59641;45.188;5.712;2022-08-02T10:06:34;6.50;5.50;5.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T10:09:00;5.50;5.00;4.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T10:11:26;6.75;6.00;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T10:13:53;5.00;5.00;4.60
71794;PMS7003;59641;45.188;5.712;2022-08-02T10:16:19;5.80;5.80;4.80
71794;PMS7003;59641;45.188;5.712;2022-08-02T10:18:50;6.25;6.25;4.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T10:21:25;7.80;7.00;5.20
71794;PMS7003;59641;45.188;5.712;2022-08-02T10:24:02;6.00;6.00;4.80
71794;PMS7003;59641;45.188;5.712;2022-08-02T10:26:31;4.80;4.80;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T10:28:57;6.25;6.25;4.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T10:31:27;7.25;7.25;5.25
71794;PMS7003;59641;45.188;5.712;2022-08-02T10:33:59;6.60;6.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T10:36:28;6.00;5.50;4.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T10:38:57;5.00;5.00;4.20
71794;PMS7003;59641;45.188;5.712;2022-08-02T10:41:38;4.00;4.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T10:44:10;8.80;7.00;5.20
71794;PMS7003;59641;45.188;5.712;2022-08-02T10:49:54;6.00;6.00;5.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T10:52:21;8.20;6.40;5.40
71794;PMS7003;59641;45.188;5.712;2022-08-02T10:54:58;9.00;7.25;5.25
71794;PMS7003;59641;45.188;5.712;2022-08-02T10:57:25;5.50;5.50;3.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T10:59:54;7.00;5.75;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T11:05:04;5.50;5.50;4.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T11:07:39;5.25;5.25;4.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T11:10:27;5.50;5.50;4.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T11:13:14;5.60;5.60;5.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T11:18:16;5.00;4.75;4.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T11:20:42;8.00;6.50;5.25
71794;PMS7003;59641;45.188;5.712;2022-08-02T11:26:47;6.00;6.00;5.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T11:28:54;4.75;4.75;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T11:31:20;6.50;5.75;4.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T11:33:47;5.00;4.50;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T11:36:14;5.00;4.25;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T11:38:40;5.00;5.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T11:41:06;5.50;5.50;4.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T11:43:32;5.00;5.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T11:46:01;6.25;5.25;5.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T11:48:28;6.00;5.25;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T11:51:08;6.60;6.60;4.60
71794;PMS7003;59641;45.188;5.712;2022-08-02T11:53:41;6.00;6.00;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T11:56:13;5.60;4.80;4.20
71794;PMS7003;59641;45.188;5.712;2022-08-02T11:58:40;5.00;5.00;4.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T12:01:24;5.00;5.00;3.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T12:03:49;7.75;5.50;3.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T12:06:16;4.75;4.75;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T12:08:42;4.60;4.20;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T12:11:08;5.00;4.75;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T12:13:42;5.25;3.50;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T12:16:10;6.80;5.80;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T12:18:55;5.00;5.00;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T12:21:39;5.00;5.00;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T12:24:05;4.75;3.25;2.25
71794;PMS7003;59641;45.188;5.712;2022-08-02T12:26:39;4.00;3.75;2.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T12:29:05;3.80;2.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T12:31:38;3.25;3.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T12:34:14;4.80;4.80;3.80
71794;PMS7003;59641;45.188;5.712;2022-08-02T12:36:42;2.40;2.40;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T12:39:31;3.00;3.00;2.67
71794;PMS7003;59641;45.188;5.712;2022-08-02T12:42:03;5.50;4.25;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T12:44:29;3.60;3.60;3.20
71794;PMS7003;59641;45.188;5.712;2022-08-02T12:46:59;4.00;4.00;3.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T12:49:24;3.00;3.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T12:51:50;3.25;3.25;2.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T12:54:17;3.50;3.50;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T12:56:46;4.40;4.40;3.20
71794;PMS7003;59641;45.188;5.712;2022-08-02T12:59:13;5.00;4.75;3.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T13:01:40;6.00;4.00;4.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T13:04:06;3.25;3.00;2.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T13:06:32;2.00;2.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T13:08:58;2.00;2.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T13:11:24;3.50;3.50;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T13:13:50;5.00;4.75;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T13:16:15;4.00;3.00;2.25
71794;PMS7003;59641;45.188;5.712;2022-08-02T13:18:41;3.75;3.00;3.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T13:21:09;2.75;2.75;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T13:23:35;2.75;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T13:26:01;6.75;6.25;4.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T13:28:26;3.00;2.50;1.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T13:30:52;2.50;2.50;1.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T13:33:19;2.00;2.00;1.25
71794;PMS7003;59641;45.188;5.712;2022-08-02T13:35:44;3.60;3.60;2.80
71794;PMS7003;59641;45.188;5.712;2022-08-02T13:38:11;3.00;2.60;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T13:40:36;2.75;2.75;2.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T13:43:22;3.60;3.60;2.40
71794;PMS7003;59641;45.188;5.712;2022-08-02T13:45:48;6.75;3.00;2.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T13:48:13;1.50;1.50;1.25
71794;PMS7003;59641;45.188;5.712;2022-08-02T13:50:39;2.50;2.50;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T13:53:04;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T13:55:30;4.50;4.50;1.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T13:57:55;3.00;3.00;1.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T14:00:21;3.00;2.50;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T14:02:47;3.00;3.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T14:05:12;1.50;1.50;1.25
71794;PMS7003;59641;45.188;5.712;2022-08-02T14:07:38;2.50;2.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T14:10:04;2.00;2.00;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T14:12:29;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T14:14:55;3.75;3.00;2.50
71794;PMS7003;59641;45.188;5.712;2022-08-02T14:17:20;3.00;3.00;2.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T14:19:46;4.50;2.50;2.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T14:22:11;4.25;2.25;1.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T14:24:36;2.00;2.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T14:27:02;2.00;2.00;1.25
71794;PMS7003;59641;45.188;5.712;2022-08-02T14:29:27;1.25;1.25;1.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T14:31:53;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T14:34:18;1.25;1.25;1.25
71794;PMS7003;59641;45.188;5.712;2022-08-02T14:36:44;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T14:39:09;1.00;1.00;0.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T14:41:36;0.80;0.80;0.80
71794;PMS7003;59641;45.188;5.712;2022-08-02T14:44:04;1.00;1.00;0.80
71794;PMS7003;59641;45.188;5.712;2022-08-02T14:46:33;3.00;3.00;1.75
71794;PMS7003;59641;45.188;5.712;2022-08-02T14:49:03;1.75;1.75;1.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T14:51:32;1.00;1.00;1.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T14:54:04;1.40;1.40;1.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T14:56:37;1.00;1.00;0.00
71794;PMS7003;59641;45.188;5.712;2022-08-02T14:59:04;1.25;1.25;0.50