sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84863;BME280;75117;43.224;76.776;2024-03-17T00:00:04;93577.00;;;-6.53;88.11
84863;BME280;75117;43.224;76.776;2024-03-17T00:00:17;93571.06;;;-6.53;88.38
84863;BME280;75117;43.224;76.776;2024-03-17T00:00:31;93571.63;;;-6.51;88.11
84863;BME280;75117;43.224;76.776;2024-03-17T00:00:43;93534.56;;;-6.74;88.04
84863;BME280;75117;43.224;76.776;2024-03-17T00:01:02;93540.41;;;-6.67;87.48
84863;BME280;75117;43.224;76.776;2024-03-17T00:01:15;93559.56;;;-6.51;88.26
84863;BME280;75117;43.224;76.776;2024-03-17T00:01:28;93573.19;;;-6.50;87.93
84863;BME280;75117;43.224;76.776;2024-03-17T00:01:40;93568.06;;;-6.50;88.06
84863;BME280;75117;43.224;76.776;2024-03-17T00:01:53;93560.81;;;-6.53;87.61
84863;BME280;75117;43.224;76.776;2024-03-17T00:02:05;93562.38;;;-6.52;88.20
84863;BME280;75117;43.224;76.776;2024-03-17T00:02:18;93569.06;;;-6.51;87.13
84863;BME280;75117;43.224;76.776;2024-03-17T00:02:30;93567.50;;;-6.52;88.36
84863;BME280;75117;43.224;76.776;2024-03-17T00:02:43;93572.63;;;-6.52;87.70
84863;BME280;75117;43.224;76.776;2024-03-17T00:02:56;93570.50;;;-6.55;87.53
84863;BME280;75117;43.224;76.776;2024-03-17T00:03:08;93568.28;;;-6.52;88.09
84863;BME280;75117;43.224;76.776;2024-03-17T00:03:21;93566.13;;;-6.55;87.46
84863;BME280;75117;43.224;76.776;2024-03-17T00:03:34;93572.63;;;-6.52;87.53
84863;BME280;75117;43.224;76.776;2024-03-17T00:03:46;93532.78;;;-6.73;87.11
84863;BME280;75117;43.224;76.776;2024-03-17T00:03:58;93561.78;;;-6.54;87.56
84863;BME280;75117;43.224;76.776;2024-03-17T00:04:11;93570.06;;;-6.52;88.05
84863;BME280;75117;43.224;76.776;2024-03-17T00:04:23;93557.22;;;-6.52;87.57
84863;BME280;75117;43.224;76.776;2024-03-17T00:04:35;93569.06;;;-6.51;88.08
84863;BME280;75117;43.224;76.776;2024-03-17T00:04:48;93560.03;;;-6.54;87.63
84863;BME280;75117;43.224;76.776;2024-03-17T00:05:00;93540.84;;;-6.70;87.69
84863;BME280;75117;43.224;76.776;2024-03-17T00:05:13;93563.69;;;-6.50;87.53
84863;BME280;75117;43.224;76.776;2024-03-17T00:05:25;93572.00;;;-6.48;87.99
84863;BME280;75117;43.224;76.776;2024-03-17T00:05:38;93572.22;;;-6.49;88.17
84863;BME280;75117;43.224;76.776;2024-03-17T00:05:56;93570.19;;;-6.47;88.45
84863;BME280;75117;43.224;76.776;2024-03-17T00:06:09;93566.28;;;-6.50;88.30
84863;BME280;75117;43.224;76.776;2024-03-17T00:06:21;93554.88;;;-6.54;88.32
84863;BME280;75117;43.224;76.776;2024-03-17T00:06:34;93563.50;;;-6.48;88.36
84863;BME280;75117;43.224;76.776;2024-03-17T00:06:46;93565.06;;;-6.47;88.14
84863;BME280;75117;43.224;76.776;2024-03-17T00:06:59;93533.69;;;-6.68;87.90
84863;BME280;75117;43.224;76.776;2024-03-17T00:07:12;93567.63;;;-6.47;88.36
84863;BME280;75117;43.224;76.776;2024-03-17T00:07:24;93565.06;;;-6.47;88.18
84863;BME280;75117;43.224;76.776;2024-03-17T00:07:37;93579.69;;;-6.48;87.84
84863;BME280;75117;43.224;76.776;2024-03-17T00:07:49;93563.50;;;-6.48;88.07
84863;BME280;75117;43.224;76.776;2024-03-17T00:08:02;93562.72;;;-6.49;87.99
84863;BME280;75117;43.224;76.776;2024-03-17T00:08:16;93562.13;;;-6.51;87.31
84863;BME280;75117;43.224;76.776;2024-03-17T00:08:28;93573.78;;;-6.48;87.87
84863;BME280;75117;43.224;76.776;2024-03-17T00:08:41;93564.50;;;-6.49;87.46
84863;BME280;75117;43.224;76.776;2024-03-17T00:08:54;93560.16;;;-6.49;88.01
84863;BME280;75117;43.224;76.776;2024-03-17T00:09:07;93561.34;;;-6.51;87.78
84863;BME280;75117;43.224;76.776;2024-03-17T00:09:21;93563.94;;;-6.51;88.45
84863;BME280;75117;43.224;76.776;2024-03-17T00:09:33;93561.94;;;-6.49;88.22
84863;BME280;75117;43.224;76.776;2024-03-17T00:09:45;93569.06;;;-6.51;87.37
84863;BME280;75117;43.224;76.776;2024-03-17T00:09:58;93567.72;;;-6.54;88.24
84863;BME280;75117;43.224;76.776;2024-03-17T00:10:11;93551.59;;;-6.61;88.09
84863;BME280;75117;43.224;76.776;2024-03-17T00:10:23;93561.72;;;-6.48;88.64
84863;BME280;75117;43.224;76.776;2024-03-17T00:10:36;93575.34;;;-6.47;87.91
84863;BME280;75117;43.224;76.776;2024-03-17T00:10:54;93555.88;;;-6.55;87.53
84863;BME280;75117;43.224;76.776;2024-03-17T00:11:07;93568.06;;;-6.50;88.52
84863;BME280;75117;43.224;76.776;2024-03-17T00:11:19;93557.66;;;-6.55;87.56
84863;BME280;75117;43.224;76.776;2024-03-17T00:11:32;93561.34;;;-6.51;88.02
84863;BME280;75117;43.224;76.776;2024-03-17T00:11:47;93565.50;;;-6.50;87.18
84863;BME280;75117;43.224;76.776;2024-03-17T00:11:59;93572.63;;;-6.52;87.46
84863;BME280;75117;43.224;76.776;2024-03-17T00:12:11;93562.59;;;-6.54;87.44
84863;BME280;75117;43.224;76.776;2024-03-17T00:12:24;93564.16;;;-6.53;87.41
84863;BME280;75117;43.224;76.776;2024-03-17T00:12:37;93567.72;;;-6.54;88.26
84863;BME280;75117;43.224;76.776;2024-03-17T00:12:50;93559.44;;;-6.56;87.57
84863;BME280;75117;43.224;76.776;2024-03-17T00:13:03;93566.50;;;-6.51;88.49
84863;BME280;75117;43.224;76.776;2024-03-17T00:13:15;93579.91;;;-6.49;88.36
84863;BME280;75117;43.224;76.776;2024-03-17T00:13:28;93559.03;;;-6.53;88.55
84863;BME280;75117;43.224;76.776;2024-03-17T00:13:41;93561.00;;;-6.55;88.42
84863;BME280;75117;43.224;76.776;2024-03-17T00:13:53;93562.72;;;-6.49;88.35
84863;BME280;75117;43.224;76.776;2024-03-17T00:14:05;93525.66;;;-6.71;88.44
84863;BME280;75117;43.224;76.776;2024-03-17T00:14:18;93531.13;;;-6.68;87.99
84863;BME280;75117;43.224;76.776;2024-03-17T00:14:31;93561.72;;;-6.48;88.51
84863;BME280;75117;43.224;76.776;2024-03-17T00:14:43;93564.28;;;-6.48;89.00
84863;BME280;75117;43.224;76.776;2024-03-17T00:14:56;93566.72;;;-6.53;88.67
84863;BME280;75117;43.224;76.776;2024-03-17T00:15:09;93560.16;;;-6.49;88.63
84863;BME280;75117;43.224;76.776;2024-03-17T00:15:22;93566.06;;;-6.48;88.55
84863;BME280;75117;43.224;76.776;2024-03-17T00:15:34;93563.94;;;-6.51;88.06
84863;BME280;75117;43.224;76.776;2024-03-17T00:15:47;93565.94;;;-6.53;88.84
84863;BME280;75117;43.224;76.776;2024-03-17T00:16:00;93555.88;;;-6.55;88.79
84863;BME280;75117;43.224;76.776;2024-03-17T00:16:12;93560.94;;;-6.48;88.36
84863;BME280;75117;43.224;76.776;2024-03-17T00:16:25;93566.06;;;-6.48;88.10
84863;BME280;75117;43.224;76.776;2024-03-17T00:16:37;93524.44;;;-6.69;88.42
84863;BME280;75117;43.224;76.776;2024-03-17T00:16:51;93570.19;;;-6.47;89.10
84863;BME280;75117;43.224;76.776;2024-03-17T00:17:03;93562.72;;;-6.49;88.54
84863;BME280;75117;43.224;76.776;2024-03-17T00:17:15;93562.50;;;-6.47;89.22
84863;BME280;75117;43.224;76.776;2024-03-17T00:17:28;93566.06;;;-6.48;88.25
84863;BME280;75117;43.224;76.776;2024-03-17T00:17:40;93538.06;;;-6.68;88.93
84863;BME280;75117;43.224;76.776;2024-03-17T00:17:52;93571.22;;;-6.48;87.82
84863;BME280;75117;43.224;76.776;2024-03-17T00:18:05;93559.81;;;-6.52;89.01
84863;BME280;75117;43.224;76.776;2024-03-17T00:18:17;93563.28;;;-6.47;88.94
84863;BME280;75117;43.224;76.776;2024-03-17T00:18:30;93565.06;;;-6.47;88.55
84863;BME280;75117;43.224;76.776;2024-03-17T00:18:42;93567.63;;;-6.47;88.67
84863;BME280;75117;43.224;76.776;2024-03-17T00:18:54;93565.28;;;-6.49;88.89
84863;BME280;75117;43.224;76.776;2024-03-17T00:19:07;93561.72;;;-6.48;88.81
84863;BME280;75117;43.224;76.776;2024-03-17T00:19:19;93564.50;;;-6.49;88.48
84863;BME280;75117;43.224;76.776;2024-03-17T00:19:34;93538.63;;;-6.66;88.54
84863;BME280;75117;43.224;76.776;2024-03-17T00:19:46;93567.63;;;-6.47;88.10
84863;BME280;75117;43.224;76.776;2024-03-17T00:20:02;93569.06;;;-6.51;88.26
84863;BME280;75117;43.224;76.776;2024-03-17T00:20:20;93566.63;;;-6.46;88.52
84863;BME280;75117;43.224;76.776;2024-03-17T00:20:33;93561.72;;;-6.48;88.72
84863;BME280;75117;43.224;76.776;2024-03-17T00:20:46;93564.28;;;-6.48;89.07
84863;BME280;75117;43.224;76.776;2024-03-17T00:20:58;93561.72;;;-6.48;88.27
84863;BME280;75117;43.224;76.776;2024-03-17T00:21:12;93567.09;;;-6.49;88.61
84863;BME280;75117;43.224;76.776;2024-03-17T00:21:25;93564.28;;;-6.48;88.56
84863;BME280;75117;43.224;76.776;2024-03-17T00:21:38;93567.09;;;-6.49;88.58
84863;BME280;75117;43.224;76.776;2024-03-17T00:21:52;93563.69;;;-6.50;88.54
84863;BME280;75117;43.224;76.776;2024-03-17T00:22:05;93574.56;;;-6.48;87.76
84863;BME280;75117;43.224;76.776;2024-03-17T00:22:17;93565.06;;;-6.47;88.72
84863;BME280;75117;43.224;76.776;2024-03-17T00:22:30;93539.63;;;-6.67;88.36
84863;BME280;75117;43.224;76.776;2024-03-17T00:22:50;93570.19;;;-6.47;87.73
84863;BME280;75117;43.224;76.776;2024-03-17T00:23:05;93581.47;;;-6.48;88.66
84863;BME280;75117;43.224;76.776;2024-03-17T00:23:18;93567.41;;;-6.46;88.46
84863;BME280;75117;43.224;76.776;2024-03-17T00:23:30;93534.50;;;-6.67;88.14
84863;BME280;75117;43.224;76.776;2024-03-17T00:23:43;93567.09;;;-6.49;88.44
84863;BME280;75117;43.224;76.776;2024-03-17T00:23:55;93576.34;;;-6.48;88.67
84863;BME280;75117;43.224;76.776;2024-03-17T00:24:07;93564.50;;;-6.49;88.16
84863;BME280;75117;43.224;76.776;2024-03-17T00:24:20;93568.41;;;-6.47;88.78
84863;BME280;75117;43.224;76.776;2024-03-17T00:24:33;93537.84;;;-6.67;88.44
84863;BME280;75117;43.224;76.776;2024-03-17T00:24:47;93570.19;;;-6.47;88.61
84863;BME280;75117;43.224;76.776;2024-03-17T00:24:59;93569.19;;;-6.46;88.10
84863;BME280;75117;43.224;76.776;2024-03-17T00:25:11;93541.41;;;-6.68;88.20
84863;BME280;75117;43.224;76.776;2024-03-17T00:25:23;93565.28;;;-6.49;87.72
84863;BME280;75117;43.224;76.776;2024-03-17T00:25:36;93567.28;;;-6.51;88.12
84863;BME280;75117;43.224;76.776;2024-03-17T00:25:48;93568.63;;;-6.48;87.45
84863;BME280;75117;43.224;76.776;2024-03-17T00:26:02;93574.97;;;-6.51;88.29
84863;BME280;75117;43.224;76.776;2024-03-17T00:26:15;93576.75;;;-6.51;87.97
84863;BME280;75117;43.224;76.776;2024-03-17T00:26:28;93564.16;;;-6.53;88.21
84863;BME280;75117;43.224;76.776;2024-03-17T00:26:41;93566.91;;;-6.54;87.38
84863;BME280;75117;43.224;76.776;2024-03-17T00:26:54;93568.69;;;-6.55;87.37
84863;BME280;75117;43.224;76.776;2024-03-17T00:27:06;93568.94;;;-6.56;87.89
84863;BME280;75117;43.224;76.776;2024-03-17T00:27:18;93572.06;;;-6.54;87.46
84863;BME280;75117;43.224;76.776;2024-03-17T00:27:31;93548.13;;;-6.67;87.21
84863;BME280;75117;43.224;76.776;2024-03-17T00:27:43;93562.44;;;-6.59;87.40
84863;BME280;75117;43.224;76.776;2024-03-17T00:27:56;93575.84;;;-6.57;87.66
84863;BME280;75117;43.224;76.776;2024-03-17T00:28:09;93536.00;;;-6.78;87.67
84863;BME280;75117;43.224;76.776;2024-03-17T00:28:23;93562.44;;;-6.59;88.02
84863;BME280;75117;43.224;76.776;2024-03-17T00:28:37;93564.03;;;-6.58;87.00
84863;BME280;75117;43.224;76.776;2024-03-17T00:28:49;93540.72;;;-6.75;87.29
84863;BME280;75117;43.224;76.776;2024-03-17T00:29:03;93565.44;;;-6.62;87.30
84863;BME280;75117;43.224;76.776;2024-03-17T00:29:15;93568.38;;;-6.58;88.02
84863;BME280;75117;43.224;76.776;2024-03-17T00:29:27;93536.22;;;-6.79;87.58
84863;BME280;75117;43.224;76.776;2024-03-17T00:29:40;93571.91;;;-6.59;87.78
84863;BME280;75117;43.224;76.776;2024-03-17T00:29:52;93562.44;;;-6.59;87.37
84863;BME280;75117;43.224;76.776;2024-03-17T00:30:05;93565.00;;;-6.59;87.51
84863;BME280;75117;43.224;76.776;2024-03-17T00:30:22;93568.56;;;-6.60;87.20
84863;BME280;75117;43.224;76.776;2024-03-17T00:30:34;93562.66;;;-6.60;88.12
84863;BME280;75117;43.224;76.776;2024-03-17T00:30:48;93540.94;;;-6.76;87.21
84863;BME280;75117;43.224;76.776;2024-03-17T00:31:03;93534.66;;;-6.80;87.94
84863;BME280;75117;43.224;76.776;2024-03-17T00:31:16;93532.88;;;-6.80;88.38
84863;BME280;75117;43.224;76.776;2024-03-17T00:31:28;93562.44;;;-6.59;87.96
84863;BME280;75117;43.224;76.776;2024-03-17T00:31:41;93554.41;;;-6.62;87.28
84863;BME280;75117;43.224;76.776;2024-03-17T00:31:54;93555.72;;;-6.60;87.61
84863;BME280;75117;43.224;76.776;2024-03-17T00:32:07;93552.81;;;-6.64;87.84
84863;BME280;75117;43.224;76.776;2024-03-17T00:32:19;93564.03;;;-6.58;88.59
84863;BME280;75117;43.224;76.776;2024-03-17T00:32:31;93561.44;;;-6.58;87.89
84863;BME280;75117;43.224;76.776;2024-03-17T00:32:43;93562.22;;;-6.57;88.14
84863;BME280;75117;43.224;76.776;2024-03-17T00:32:56;93556.75;;;-6.61;88.45
84863;BME280;75117;43.224;76.776;2024-03-17T00:33:09;93562.00;;;-6.56;88.40
84863;BME280;75117;43.224;76.776;2024-03-17T00:33:23;93531.22;;;-6.74;87.77
84863;BME280;75117;43.224;76.776;2024-03-17T00:33:36;93561.00;;;-6.55;88.35
84863;BME280;75117;43.224;76.776;2024-03-17T00:33:48;93562.00;;;-6.56;87.98
84863;BME280;75117;43.224;76.776;2024-03-17T00:34:03;93552.75;;;-6.57;88.44
84863;BME280;75117;43.224;76.776;2024-03-17T00:34:18;93560.03;;;-6.54;88.06
84863;BME280;75117;43.224;76.776;2024-03-17T00:34:30;93560.03;;;-6.54;88.47
84863;BME280;75117;43.224;76.776;2024-03-17T00:34:43;93555.88;;;-6.55;88.70
84863;BME280;75117;43.224;76.776;2024-03-17T00:34:56;93551.75;;;-6.56;88.67
84863;BME280;75117;43.224;76.776;2024-03-17T00:35:09;93560.81;;;-6.53;88.57
84863;BME280;75117;43.224;76.776;2024-03-17T00:35:26;93563.38;;;-6.53;88.42
84863;BME280;75117;43.224;76.776;2024-03-17T00:35:38;93554.88;;;-6.54;88.75
84863;BME280;75117;43.224;76.776;2024-03-17T00:35:51;93562.38;;;-6.52;88.59
84863;BME280;75117;43.224;76.776;2024-03-17T00:36:03;93565.72;;;-6.52;88.09
84863;BME280;75117;43.224;76.776;2024-03-17T00:36:16;93568.28;;;-6.52;88.50
84863;BME280;75117;43.224;76.776;2024-03-17T00:36:28;93550.19;;;-6.57;88.66
84863;BME280;75117;43.224;76.776;2024-03-17T00:36:40;93540.78;;;-6.63;88.98
84863;BME280;75117;43.224;76.776;2024-03-17T00:36:53;93555.09;;;-6.55;87.91
84863;BME280;75117;43.224;76.776;2024-03-17T00:37:05;93553.75;;;-6.58;89.23
84863;BME280;75117;43.224;76.776;2024-03-17T00:37:17;93552.88;;;-6.52;88.45
84863;BME280;75117;43.224;76.776;2024-03-17T00:37:30;93557.09;;;-6.57;88.39
84863;BME280;75117;43.224;76.776;2024-03-17T00:37:42;93553.31;;;-6.55;88.30
84863;BME280;75117;43.224;76.776;2024-03-17T00:37:54;93552.16;;;-6.59;88.35
84863;BME280;75117;43.224;76.776;2024-03-17T00:38:06;93545.47;;;-6.60;88.43
84863;BME280;75117;43.224;76.776;2024-03-17T00:38:22;93557.09;;;-6.57;87.82
84863;BME280;75117;43.224;76.776;2024-03-17T00:38:34;93567.94;;;-6.55;87.86
84863;BME280;75117;43.224;76.776;2024-03-17T00:38:46;93564.81;;;-6.57;87.97
84863;BME280;75117;43.224;76.776;2024-03-17T00:38:59;93562.22;;;-6.57;88.24
84863;BME280;75117;43.224;76.776;2024-03-17T00:39:12;93559.66;;;-6.57;88.29
84863;BME280;75117;43.224;76.776;2024-03-17T00:39:25;93554.94;;;-6.60;88.37
84863;BME280;75117;43.224;76.776;2024-03-17T00:39:37;93565.59;;;-6.57;88.50
84863;BME280;75117;43.224;76.776;2024-03-17T00:39:49;93549.47;;;-6.64;88.37
84863;BME280;75117;43.224;76.776;2024-03-17T00:40:03;93560.09;;;-6.60;87.73
84863;BME280;75117;43.224;76.776;2024-03-17T00:40:16;93564.81;;;-6.57;88.59
84863;BME280;75117;43.224;76.776;2024-03-17T00:40:29;93558.88;;;-6.58;88.88
84863;BME280;75117;43.224;76.776;2024-03-17T00:40:41;93574.28;;;-6.58;88.33
84863;BME280;75117;43.224;76.776;2024-03-17T00:40:53;93557.28;;;-6.59;88.30
84863;BME280;75117;43.224;76.776;2024-03-17T00:41:06;93558.53;;;-6.61;88.16
84863;BME280;75117;43.224;76.776;2024-03-17T00:41:18;93569.34;;;-6.59;88.34
84863;BME280;75117;43.224;76.776;2024-03-17T00:41:31;93556.75;;;-6.61;88.92
84863;BME280;75117;43.224;76.776;2024-03-17T00:41:44;93561.66;;;-6.59;88.61
84863;BME280;75117;43.224;76.776;2024-03-17T00:41:56;93549.69;;;-6.66;88.34
84863;BME280;75117;43.224;76.776;2024-03-17T00:42:08;93560.66;;;-6.58;88.46
84863;BME280;75117;43.224;76.776;2024-03-17T00:42:21;93543.41;;;-6.70;88.67
84863;BME280;75117;43.224;76.776;2024-03-17T00:42:33;93563.44;;;-6.60;88.66
84863;BME280;75117;43.224;76.776;2024-03-17T00:42:46;93550.69;;;-6.67;88.78
84863;BME280;75117;43.224;76.776;2024-03-17T00:42:58;93558.09;;;-6.58;89.14
84863;BME280;75117;43.224;76.776;2024-03-17T00:43:10;93559.31;;;-6.61;88.73
84863;BME280;75117;43.224;76.776;2024-03-17T00:43:26;93563.25;;;-6.58;88.72
84863;BME280;75117;43.224;76.776;2024-03-17T00:43:38;93558.88;;;-6.58;88.91
84863;BME280;75117;43.224;76.776;2024-03-17T00:43:51;93565.81;;;-6.58;89.07
84863;BME280;75117;43.224;76.776;2024-03-17T00:44:04;93557.53;;;-6.60;88.44
84863;BME280;75117;43.224;76.776;2024-03-17T00:44:16;93527.28;;;-6.77;88.42
84863;BME280;75117;43.224;76.776;2024-03-17T00:44:28;93561.44;;;-6.58;88.66
84863;BME280;75117;43.224;76.776;2024-03-17T00:44:40;93534.00;;;-6.76;88.74
84863;BME280;75117;43.224;76.776;2024-03-17T00:44:53;93562.22;;;-6.57;88.87
84863;BME280;75117;43.224;76.776;2024-03-17T00:45:06;93563.00;;;-6.57;88.37
84863;BME280;75117;43.224;76.776;2024-03-17T00:45:19;93555.53;;;-6.58;88.57
84863;BME280;75117;43.224;76.776;2024-03-17T00:45:32;93564.56;;;-6.56;88.37
84863;BME280;75117;43.224;76.776;2024-03-17T00:45:51;93556.09;;;-6.56;88.31
84863;BME280;75117;43.224;76.776;2024-03-17T00:46:04;93546.47;;;-6.61;88.62
84863;BME280;75117;43.224;76.776;2024-03-17T00:46:16;93553.31;;;-6.55;88.57
84863;BME280;75117;43.224;76.776;2024-03-17T00:46:29;93553.09;;;-6.53;88.12
84863;BME280;75117;43.224;76.776;2024-03-17T00:46:42;93551.75;;;-6.56;88.38
84863;BME280;75117;43.224;76.776;2024-03-17T00:46:54;93547.19;;;-6.54;88.64
84863;BME280;75117;43.224;76.776;2024-03-17T00:47:06;93551.31;;;-6.53;88.71
84863;BME280;75117;43.224;76.776;2024-03-17T00:47:20;93553.09;;;-6.53;88.61
84863;BME280;75117;43.224;76.776;2024-03-17T00:47:32;93556.00;;;-6.50;87.85
84863;BME280;75117;43.224;76.776;2024-03-17T00:47:45;93552.53;;;-6.55;89.08
84863;BME280;75117;43.224;76.776;2024-03-17T00:47:57;93557.59;;;-6.49;88.10
84863;BME280;75117;43.224;76.776;2024-03-17T00:48:09;93523.88;;;-6.71;88.32
84863;BME280;75117;43.224;76.776;2024-03-17T00:48:22;93558.38;;;-6.48;88.61
84863;BME280;75117;43.224;76.776;2024-03-17T00:48:34;93553.25;;;-6.48;88.28
84863;BME280;75117;43.224;76.776;2024-03-17T00:48:49;93550.66;;;-6.48;88.20
84863;BME280;75117;43.224;76.776;2024-03-17T00:49:02;93557.38;;;-6.47;88.31
84863;BME280;75117;43.224;76.776;2024-03-17T00:49:14;93548.28;;;-6.50;89.07
84863;BME280;75117;43.224;76.776;2024-03-17T00:49:26;93560.72;;;-6.47;89.05
84863;BME280;75117;43.224;76.776;2024-03-17T00:49:39;93550.66;;;-6.48;88.80
84863;BME280;75117;43.224;76.776;2024-03-17T00:49:52;93554.00;;;-6.48;88.36
84863;BME280;75117;43.224;76.776;2024-03-17T00:50:05;93552.78;;;-6.45;88.40
84863;BME280;75117;43.224;76.776;2024-03-17T00:50:19;93554.56;;;-6.46;88.11
84863;BME280;75117;43.224;76.776;2024-03-17T00:50:31;93553.59;;;-6.45;88.97
84863;BME280;75117;43.224;76.776;2024-03-17T00:50:44;93551.09;;;-6.51;88.12
84863;BME280;75117;43.224;76.776;2024-03-17T00:50:59;93549.44;;;-6.46;88.73
84863;BME280;75117;43.224;76.776;2024-03-17T00:51:11;93545.88;;;-6.45;88.51
84863;BME280;75117;43.224;76.776;2024-03-17T00:51:24;93557.38;;;-6.47;88.25
84863;BME280;75117;43.224;76.776;2024-03-17T00:51:36;93553.00;;;-6.47;89.04
84863;BME280;75117;43.224;76.776;2024-03-17T00:51:48;93556.94;;;-6.44;88.23
84863;BME280;75117;43.224;76.776;2024-03-17T00:52:02;93555.16;;;-6.44;88.85
84863;BME280;75117;43.224;76.776;2024-03-17T00:52:14;93555.94;;;-6.43;88.25
84863;BME280;75117;43.224;76.776;2024-03-17T00:52:26;93562.06;;;-6.44;87.91
84863;BME280;75117;43.224;76.776;2024-03-17T00:52:39;93554.00;;;-6.48;88.09
84863;BME280;75117;43.224;76.776;2024-03-17T00:52:51;93557.72;;;-6.44;88.32
84863;BME280;75117;43.224;76.776;2024-03-17T00:53:04;93552.59;;;-6.44;88.50
84863;BME280;75117;43.224;76.776;2024-03-17T00:53:16;93556.16;;;-6.45;88.56
84863;BME280;75117;43.224;76.776;2024-03-17T00:53:28;93548.09;;;-6.48;88.57
84863;BME280;75117;43.224;76.776;2024-03-17T00:53:41;93555.34;;;-6.45;88.21
84863;BME280;75117;43.224;76.776;2024-03-17T00:53:53;93551.56;;;-6.43;87.90
84863;BME280;75117;43.224;76.776;2024-03-17T00:54:08;93549.78;;;-6.42;88.28
84863;BME280;75117;43.224;76.776;2024-03-17T00:54:21;93553.38;;;-6.43;88.51
84863;BME280;75117;43.224;76.776;2024-03-17T00:54:33;93555.16;;;-6.44;88.64
84863;BME280;75117;43.224;76.776;2024-03-17T00:54:48;93556.16;;;-6.45;88.31
84863;BME280;75117;43.224;76.776;2024-03-17T00:55:01;93519.44;;;-6.64;88.37
84863;BME280;75117;43.224;76.776;2024-03-17T00:55:14;93552.22;;;-6.47;88.76
84863;BME280;75117;43.224;76.776;2024-03-17T00:55:26;93552.94;;;-6.40;88.42
84863;BME280;75117;43.224;76.776;2024-03-17T00:55:38;93553.78;;;-6.46;88.17
84863;BME280;75117;43.224;76.776;2024-03-17T00:55:52;93554.94;;;-6.42;88.03
84863;BME280;75117;43.224;76.776;2024-03-17T00:56:05;93552.34;;;-6.42;88.42
84863;BME280;75117;43.224;76.776;2024-03-17T00:56:18;93556.28;;;-6.40;88.31
84863;BME280;75117;43.224;76.776;2024-03-17T00:56:30;93527.72;;;-6.61;88.77
84863;BME280;75117;43.224;76.776;2024-03-17T00:56:43;93559.84;;;-6.41;88.87
84863;BME280;75117;43.224;76.776;2024-03-17T00:56:55;93560.66;;;-6.40;89.20
84863;BME280;75117;43.224;76.776;2024-03-17T00:57:08;93556.72;;;-6.43;88.75
84863;BME280;75117;43.224;76.776;2024-03-17T00:57:20;93538.47;;;-6.53;88.49
84863;BME280;75117;43.224;76.776;2024-03-17T00:57:32;93560.66;;;-6.40;88.81
84863;BME280;75117;43.224;76.776;2024-03-17T00:57:44;93564.00;;;-6.40;88.43
84863;BME280;75117;43.224;76.776;2024-03-17T00:57:57;93562.41;;;-6.41;88.94
84863;BME280;75117;43.224;76.776;2024-03-17T00:58:09;93555.50;;;-6.40;88.92
84863;BME280;75117;43.224;76.776;2024-03-17T00:58:22;93551.72;;;-6.38;88.54
84863;BME280;75117;43.224;76.776;2024-03-17T00:58:34;93564.56;;;-6.38;88.08
84863;BME280;75117;43.224;76.776;2024-03-17T00:58:47;93558.63;;;-6.38;88.68
84863;BME280;75117;43.224;76.776;2024-03-17T00:58:59;93558.84;;;-6.40;89.03
84863;BME280;75117;43.224;76.776;2024-03-17T00:59:11;93553.72;;;-6.40;88.68
84863;BME280;75117;43.224;76.776;2024-03-17T00:59:24;93567.13;;;-6.38;88.15
84863;BME280;75117;43.224;76.776;2024-03-17T00:59:36;93525.50;;;-6.58;88.50
84863;BME280;75117;43.224;76.776;2024-03-17T00:59:50;93558.63;;;-6.38;88.31
84863;BME280;75117;43.224;76.776;2024-03-17T01:00:03;93563.75;;;-6.38;88.89
84863;BME280;75117;43.224;76.776;2024-03-17T01:00:16;93556.63;;;-6.36;88.90
84863;BME280;75117;43.224;76.776;2024-03-17T01:00:30;93555.84;;;-6.36;87.99
84863;BME280;75117;43.224;76.776;2024-03-17T01:00:44;93555.06;;;-6.37;88.63
84863;BME280;75117;43.224;76.776;2024-03-17T01:00:57;93551.47;;;-6.36;88.47
84863;BME280;75117;43.224;76.776;2024-03-17T01:01:09;93558.41;;;-6.36;88.15
84863;BME280;75117;43.224;76.776;2024-03-17T01:01:21;93554.06;;;-6.36;88.43
84863;BME280;75117;43.224;76.776;2024-03-17T01:01:34;93530.19;;;-6.55;88.13
84863;BME280;75117;43.224;76.776;2024-03-17T01:01:46;93557.44;;;-6.35;88.37
84863;BME280;75117;43.224;76.776;2024-03-17T01:01:58;93557.84;;;-6.39;88.49
84863;BME280;75117;43.224;76.776;2024-03-17T01:02:11;93560.19;;;-6.37;88.43
84863;BME280;75117;43.224;76.776;2024-03-17T01:02:25;93549.91;;;-6.37;88.44
84863;BME280;75117;43.224;76.776;2024-03-17T01:02:37;93556.63;;;-6.36;88.42
84863;BME280;75117;43.224;76.776;2024-03-17T01:02:51;93548.72;;;-6.34;88.95
84863;BME280;75117;43.224;76.776;2024-03-17T01:03:04;93558.06;;;-6.40;88.45
84863;BME280;75117;43.224;76.776;2024-03-17T01:03:16;93560.00;;;-6.35;88.11
84863;BME280;75117;43.224;76.776;2024-03-17T01:03:29;93554.63;;;-6.34;88.52
84863;BME280;75117;43.224;76.776;2024-03-17T01:03:41;93565.69;;;-6.33;88.62
84863;BME280;75117;43.224;76.776;2024-03-17T01:03:54;93562.09;;;-6.32;88.03
84863;BME280;75117;43.224;76.776;2024-03-17T01:04:07;93568.03;;;-6.32;88.87
84863;BME280;75117;43.224;76.776;2024-03-17T01:04:19;93554.41;;;-6.32;88.68
84863;BME280;75117;43.224;76.776;2024-03-17T01:04:31;93522.50;;;-6.55;88.98
84863;BME280;75117;43.224;76.776;2024-03-17T01:04:45;93569.81;;;-6.32;88.18
84863;BME280;75117;43.224;76.776;2024-03-17T01:04:58;93549.72;;;-6.35;88.69
84863;BME280;75117;43.224;76.776;2024-03-17T01:05:10;93558.53;;;-6.31;88.50
84863;BME280;75117;43.224;76.776;2024-03-17T01:05:22;93572.97;;;-6.30;88.66
84863;BME280;75117;43.224;76.776;2024-03-17T01:05:38;93555.00;;;-6.30;88.58
84863;BME280;75117;43.224;76.776;2024-03-17T01:05:54;93560.91;;;-6.30;88.60
84863;BME280;75117;43.224;76.776;2024-03-17T01:06:06;93561.09;;;-6.31;88.80
84863;BME280;75117;43.224;76.776;2024-03-17T01:06:18;93571.19;;;-6.30;88.82
84863;BME280;75117;43.224;76.776;2024-03-17T01:06:31;93560.91;;;-6.30;87.99
84863;BME280;75117;43.224;76.776;2024-03-17T01:06:44;93550.50;;;-6.35;88.48
84863;BME280;75117;43.224;76.776;2024-03-17T01:06:56;93558.34;;;-6.30;88.38
84863;BME280;75117;43.224;76.776;2024-03-17T01:07:10;93556.19;;;-6.33;88.10
84863;BME280;75117;43.224;76.776;2024-03-17T01:07:22;93557.56;;;-6.30;88.56