sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69750;SDS011;57335;52.288;6.056;2024-01-06T00:02:18;19.95;;;6.47;;
69750;SDS011;57335;52.288;6.056;2024-01-06T00:04:44;17.70;;;6.20;;
69750;SDS011;57335;52.288;6.056;2024-01-06T00:07:11;18.63;;;6.82;;
69750;SDS011;57335;52.288;6.056;2024-01-06T00:09:39;19.85;;;6.80;;
69750;SDS011;57335;52.288;6.056;2024-01-06T00:12:06;20.92;;;7.10;;
69750;SDS011;57335;52.288;6.056;2024-01-06T00:14:33;18.00;;;6.22;;
69750;SDS011;57335;52.288;6.056;2024-01-06T00:16:59;18.20;;;6.90;;
69750;SDS011;57335;52.288;6.056;2024-01-06T00:19:26;19.90;;;7.30;;
69750;SDS011;57335;52.288;6.056;2024-01-06T00:21:52;23.45;;;8.45;;
69750;SDS011;57335;52.288;6.056;2024-01-06T00:24:19;23.23;;;8.13;;
69750;SDS011;57335;52.288;6.056;2024-01-06T00:26:46;21.23;;;7.90;;
69750;SDS011;57335;52.288;6.056;2024-01-06T00:29:12;20.25;;;7.50;;
69750;SDS011;57335;52.288;6.056;2024-01-06T00:31:39;19.25;;;7.55;;
69750;SDS011;57335;52.288;6.056;2024-01-06T00:34:06;23.13;;;8.23;;
69750;SDS011;57335;52.288;6.056;2024-01-06T00:36:32;23.60;;;7.85;;
69750;SDS011;57335;52.288;6.056;2024-01-06T00:38:59;20.33;;;7.40;;
69750;SDS011;57335;52.288;6.056;2024-01-06T00:41:26;20.98;;;8.02;;
69750;SDS011;57335;52.288;6.056;2024-01-06T00:43:52;22.27;;;8.20;;
69750;SDS011;57335;52.288;6.056;2024-01-06T00:46:19;20.63;;;6.90;;
69750;SDS011;57335;52.288;6.056;2024-01-06T00:48:45;24.38;;;7.85;;
69750;SDS011;57335;52.288;6.056;2024-01-06T00:51:12;21.90;;;7.70;;
69750;SDS011;57335;52.288;6.056;2024-01-06T00:53:39;24.15;;;7.03;;
69750;SDS011;57335;52.288;6.056;2024-01-06T00:56:05;20.35;;;7.38;;
69750;SDS011;57335;52.288;6.056;2024-01-06T00:58:32;23.48;;;9.00;;
69750;SDS011;57335;52.288;6.056;2024-01-06T01:00:59;19.27;;;7.18;;
69750;SDS011;57335;52.288;6.056;2024-01-06T01:03:25;19.35;;;6.20;;
69750;SDS011;57335;52.288;6.056;2024-01-06T01:05:52;18.05;;;6.40;;
69750;SDS011;57335;52.288;6.056;2024-01-06T01:08:19;20.98;;;7.25;;
69750;SDS011;57335;52.288;6.056;2024-01-06T01:10:47;20.85;;;7.50;;
69750;SDS011;57335;52.288;6.056;2024-01-06T01:13:13;23.10;;;7.85;;
69750;SDS011;57335;52.288;6.056;2024-01-06T01:15:40;21.48;;;8.18;;
69750;SDS011;57335;52.288;6.056;2024-01-06T01:18:06;17.48;;;6.90;;
69750;SDS011;57335;52.288;6.056;2024-01-06T01:20:33;18.88;;;6.95;;
69750;SDS011;57335;52.288;6.056;2024-01-06T01:22:59;20.83;;;7.65;;
69750;SDS011;57335;52.288;6.056;2024-01-06T01:25:26;18.50;;;6.97;;
69750;SDS011;57335;52.288;6.056;2024-01-06T01:27:52;21.75;;;7.43;;
69750;SDS011;57335;52.288;6.056;2024-01-06T01:30:19;22.23;;;7.78;;
69750;SDS011;57335;52.288;6.056;2024-01-06T01:32:46;19.38;;;7.22;;
69750;SDS011;57335;52.288;6.056;2024-01-06T01:35:12;17.00;;;6.63;;
69750;SDS011;57335;52.288;6.056;2024-01-06T01:37:39;25.70;;;9.20;;
69750;SDS011;57335;52.288;6.056;2024-01-06T01:40:06;26.08;;;8.25;;
69750;SDS011;57335;52.288;6.056;2024-01-06T01:42:33;25.20;;;9.18;;
69750;SDS011;57335;52.288;6.056;2024-01-06T01:45:00;27.77;;;9.07;;
69750;SDS011;57335;52.288;6.056;2024-01-06T01:47:26;24.90;;;9.18;;
69750;SDS011;57335;52.288;6.056;2024-01-06T01:49:54;27.13;;;9.65;;
69750;SDS011;57335;52.288;6.056;2024-01-06T01:52:22;27.73;;;9.18;;
69750;SDS011;57335;52.288;6.056;2024-01-06T01:54:49;31.20;;;9.68;;
69750;SDS011;57335;52.288;6.056;2024-01-06T01:57:16;29.38;;;10.50;;
69750;SDS011;57335;52.288;6.056;2024-01-06T01:59:43;27.17;;;8.95;;
69750;SDS011;57335;52.288;6.056;2024-01-06T02:02:10;23.40;;;7.60;;
69750;SDS011;57335;52.288;6.056;2024-01-06T02:04:38;23.77;;;8.82;;
69750;SDS011;57335;52.288;6.056;2024-01-06T02:07:05;25.20;;;8.38;;
69750;SDS011;57335;52.288;6.056;2024-01-06T02:09:32;22.77;;;8.52;;
69750;SDS011;57335;52.288;6.056;2024-01-06T02:11:58;25.10;;;8.90;;
69750;SDS011;57335;52.288;6.056;2024-01-06T02:14:25;29.35;;;9.30;;
69750;SDS011;57335;52.288;6.056;2024-01-06T02:16:52;28.08;;;9.73;;
69750;SDS011;57335;52.288;6.056;2024-01-06T02:19:18;34.03;;;10.60;;
69750;SDS011;57335;52.288;6.056;2024-01-06T02:21:54;31.98;;;9.90;;
69750;SDS011;57335;52.288;6.056;2024-01-06T02:24:21;29.35;;;9.15;;
69750;SDS011;57335;52.288;6.056;2024-01-06T02:26:47;31.80;;;9.52;;
69750;SDS011;57335;52.288;6.056;2024-01-06T02:29:14;29.35;;;9.05;;
69750;SDS011;57335;52.288;6.056;2024-01-06T02:34:07;29.90;;;9.90;;
69750;SDS011;57335;52.288;6.056;2024-01-06T02:36:34;27.85;;;8.60;;
69750;SDS011;57335;52.288;6.056;2024-01-06T02:39:00;31.48;;;9.48;;
69750;SDS011;57335;52.288;6.056;2024-01-06T02:41:27;21.17;;;7.13;;
69750;SDS011;57335;52.288;6.056;2024-01-06T02:43:54;26.35;;;8.68;;
69750;SDS011;57335;52.288;6.056;2024-01-06T02:46:21;34.95;;;9.40;;
69750;SDS011;57335;52.288;6.056;2024-01-06T02:48:48;33.53;;;9.68;;
69750;SDS011;57335;52.288;6.056;2024-01-06T02:51:15;24.52;;;8.43;;
69750;SDS011;57335;52.288;6.056;2024-01-06T02:53:41;23.40;;;6.60;;
69750;SDS011;57335;52.288;6.056;2024-01-06T02:56:11;32.60;;;10.75;;
69750;SDS011;57335;52.288;6.056;2024-01-06T02:58:38;29.67;;;10.32;;
69750;SDS011;57335;52.288;6.056;2024-01-06T03:01:05;34.58;;;10.90;;
69750;SDS011;57335;52.288;6.056;2024-01-06T03:03:32;29.65;;;9.10;;
69750;SDS011;57335;52.288;6.056;2024-01-06T03:05:59;32.75;;;10.05;;
69750;SDS011;57335;52.288;6.056;2024-01-06T03:08:26;30.67;;;10.27;;
69750;SDS011;57335;52.288;6.056;2024-01-06T03:10:53;36.28;;;10.85;;
69750;SDS011;57335;52.288;6.056;2024-01-06T03:13:20;33.13;;;10.52;;
69750;SDS011;57335;52.288;6.056;2024-01-06T03:15:46;31.33;;;9.65;;
69750;SDS011;57335;52.288;6.056;2024-01-06T03:18:13;34.75;;;10.27;;
69750;SDS011;57335;52.288;6.056;2024-01-06T03:20:40;28.55;;;9.65;;
69750;SDS011;57335;52.288;6.056;2024-01-06T03:25:33;34.30;;;10.27;;
69750;SDS011;57335;52.288;6.056;2024-01-06T03:28:00;26.23;;;9.00;;
69750;SDS011;57335;52.288;6.056;2024-01-06T03:30:27;29.88;;;9.50;;
69750;SDS011;57335;52.288;6.056;2024-01-06T03:32:53;24.45;;;9.25;;
69750;SDS011;57335;52.288;6.056;2024-01-06T03:35:20;29.92;;;10.55;;
69750;SDS011;57335;52.288;6.056;2024-01-06T03:37:47;25.80;;;9.25;;
69750;SDS011;57335;52.288;6.056;2024-01-06T03:40:13;27.60;;;8.93;;
69750;SDS011;57335;52.288;6.056;2024-01-06T03:42:40;27.65;;;8.07;;
69750;SDS011;57335;52.288;6.056;2024-01-06T03:45:07;33.20;;;9.85;;
69750;SDS011;57335;52.288;6.056;2024-01-06T03:47:33;26.20;;;8.80;;
69750;SDS011;57335;52.288;6.056;2024-01-06T03:50:00;23.00;;;7.68;;
69750;SDS011;57335;52.288;6.056;2024-01-06T03:52:27;29.73;;;9.07;;
69750;SDS011;57335;52.288;6.056;2024-01-06T03:57:20;25.38;;;7.78;;
69750;SDS011;57335;52.288;6.056;2024-01-06T03:59:46;26.10;;;8.55;;
69750;SDS011;57335;52.288;6.056;2024-01-06T04:02:13;24.13;;;7.70;;
69750;SDS011;57335;52.288;6.056;2024-01-06T04:04:39;25.05;;;8.38;;
69750;SDS011;57335;52.288;6.056;2024-01-06T04:07:06;30.50;;;9.00;;
69750;SDS011;57335;52.288;6.056;2024-01-06T04:09:33;26.27;;;8.88;;
69750;SDS011;57335;52.288;6.056;2024-01-06T04:11:59;24.75;;;8.55;;
69750;SDS011;57335;52.288;6.056;2024-01-06T04:14:27;25.13;;;8.25;;
69750;SDS011;57335;52.288;6.056;2024-01-06T04:16:54;28.05;;;9.05;;
69750;SDS011;57335;52.288;6.056;2024-01-06T04:19:23;24.52;;;7.47;;
69750;SDS011;57335;52.288;6.056;2024-01-06T04:21:50;23.02;;;7.57;;
69750;SDS011;57335;52.288;6.056;2024-01-06T04:24:17;27.25;;;8.32;;
69750;SDS011;57335;52.288;6.056;2024-01-06T04:26:44;24.05;;;7.82;;
69750;SDS011;57335;52.288;6.056;2024-01-06T04:29:12;26.50;;;8.07;;
69750;SDS011;57335;52.288;6.056;2024-01-06T04:31:40;22.40;;;7.20;;
69750;SDS011;57335;52.288;6.056;2024-01-06T04:34:07;18.55;;;6.68;;
69750;SDS011;57335;52.288;6.056;2024-01-06T04:36:34;24.50;;;7.43;;
69750;SDS011;57335;52.288;6.056;2024-01-06T04:39:01;22.90;;;7.88;;
69750;SDS011;57335;52.288;6.056;2024-01-06T04:43:54;20.48;;;6.30;;
69750;SDS011;57335;52.288;6.056;2024-01-06T04:48:47;14.10;;;4.57;;
69750;SDS011;57335;52.288;6.056;2024-01-06T04:51:13;18.98;;;6.18;;
69750;SDS011;57335;52.288;6.056;2024-01-06T04:53:41;18.55;;;6.47;;
69750;SDS011;57335;52.288;6.056;2024-01-06T04:56:07;18.13;;;5.40;;
69750;SDS011;57335;52.288;6.056;2024-01-06T04:58:34;22.70;;;6.63;;
69750;SDS011;57335;52.288;6.056;2024-01-06T05:01:01;23.67;;;7.50;;
69750;SDS011;57335;52.288;6.056;2024-01-06T05:03:28;20.67;;;7.15;;
69750;SDS011;57335;52.288;6.056;2024-01-06T05:05:55;28.33;;;7.60;;
69750;SDS011;57335;52.288;6.056;2024-01-06T05:08:22;20.23;;;7.53;;
69750;SDS011;57335;52.288;6.056;2024-01-06T05:10:49;23.17;;;8.05;;
69750;SDS011;57335;52.288;6.056;2024-01-06T05:13:15;15.15;;;5.20;;
69750;SDS011;57335;52.288;6.056;2024-01-06T05:15:43;17.80;;;6.75;;
69750;SDS011;57335;52.288;6.056;2024-01-06T05:18:10;18.95;;;7.45;;
69750;SDS011;57335;52.288;6.056;2024-01-06T05:20:37;22.15;;;7.43;;
69750;SDS011;57335;52.288;6.056;2024-01-06T05:23:04;23.15;;;7.63;;
69750;SDS011;57335;52.288;6.056;2024-01-06T05:33:01;21.25;;;7.28;;
69750;SDS011;57335;52.288;6.056;2024-01-06T05:35:29;19.02;;;6.53;;
69750;SDS011;57335;52.288;6.056;2024-01-06T05:37:56;21.70;;;7.25;;
69750;SDS011;57335;52.288;6.056;2024-01-06T05:42:49;19.02;;;6.30;;
69750;SDS011;57335;52.288;6.056;2024-01-06T05:45:15;21.35;;;6.70;;
69750;SDS011;57335;52.288;6.056;2024-01-06T05:47:42;21.13;;;7.13;;
69750;SDS011;57335;52.288;6.056;2024-01-06T05:50:09;25.75;;;7.20;;
69750;SDS011;57335;52.288;6.056;2024-01-06T05:52:36;22.92;;;7.30;;
69750;SDS011;57335;52.288;6.056;2024-01-06T05:55:04;23.75;;;7.75;;
69750;SDS011;57335;52.288;6.056;2024-01-06T05:57:31;27.25;;;8.50;;
69750;SDS011;57335;52.288;6.056;2024-01-06T05:59:57;22.20;;;6.40;;
69750;SDS011;57335;52.288;6.056;2024-01-06T06:02:25;20.30;;;6.90;;
69750;SDS011;57335;52.288;6.056;2024-01-06T06:04:52;23.05;;;7.95;;
69750;SDS011;57335;52.288;6.056;2024-01-06T06:07:19;23.60;;;8.27;;
69750;SDS011;57335;52.288;6.056;2024-01-06T06:09:47;21.98;;;7.30;;
69750;SDS011;57335;52.288;6.056;2024-01-06T06:12:14;27.13;;;8.98;;
69750;SDS011;57335;52.288;6.056;2024-01-06T06:14:41;26.00;;;8.48;;
69750;SDS011;57335;52.288;6.056;2024-01-06T06:19:34;30.55;;;9.60;;
69750;SDS011;57335;52.288;6.056;2024-01-06T06:22:13;24.55;;;8.35;;
69750;SDS011;57335;52.288;6.056;2024-01-06T06:24:40;26.00;;;7.90;;
69750;SDS011;57335;52.288;6.056;2024-01-06T06:30:38;22.55;;;6.90;;
69750;SDS011;57335;52.288;6.056;2024-01-06T06:33:04;25.05;;;8.20;;
69750;SDS011;57335;52.288;6.056;2024-01-06T06:35:31;20.08;;;7.20;;
69750;SDS011;57335;52.288;6.056;2024-01-06T06:40:24;18.98;;;7.43;;
69750;SDS011;57335;52.288;6.056;2024-01-06T06:42:51;20.67;;;7.40;;
69750;SDS011;57335;52.288;6.056;2024-01-06T06:45:17;21.60;;;8.05;;
69750;SDS011;57335;52.288;6.056;2024-01-06T06:47:49;27.13;;;9.05;;
69750;SDS011;57335;52.288;6.056;2024-01-06T06:50:17;23.63;;;7.93;;
69750;SDS011;57335;52.288;6.056;2024-01-06T06:52:44;20.77;;;7.40;;
69750;SDS011;57335;52.288;6.056;2024-01-06T06:55:10;19.45;;;6.57;;
69750;SDS011;57335;52.288;6.056;2024-01-06T06:57:37;22.52;;;6.63;;
69750;SDS011;57335;52.288;6.056;2024-01-06T07:00:04;20.65;;;6.90;;
69750;SDS011;57335;52.288;6.056;2024-01-06T07:02:33;21.90;;;6.70;;
69750;SDS011;57335;52.288;6.056;2024-01-06T07:05:00;23.98;;;6.85;;
69750;SDS011;57335;52.288;6.056;2024-01-06T07:07:27;18.52;;;6.38;;
69750;SDS011;57335;52.288;6.056;2024-01-06T07:12:20;19.40;;;6.22;;
69750;SDS011;57335;52.288;6.056;2024-01-06T07:14:47;20.48;;;7.35;;
69750;SDS011;57335;52.288;6.056;2024-01-06T07:17:14;22.88;;;7.82;;
69750;SDS011;57335;52.288;6.056;2024-01-06T07:22:07;18.75;;;6.25;;
69750;SDS011;57335;52.288;6.056;2024-01-06T07:24:33;17.48;;;5.78;;
69750;SDS011;57335;52.288;6.056;2024-01-06T07:27:00;17.77;;;6.05;;
69750;SDS011;57335;52.288;6.056;2024-01-06T07:31:53;15.43;;;5.10;;
69750;SDS011;57335;52.288;6.056;2024-01-06T07:34:20;17.60;;;6.28;;
69750;SDS011;57335;52.288;6.056;2024-01-06T07:36:47;20.58;;;6.47;;
69750;SDS011;57335;52.288;6.056;2024-01-06T07:39:13;21.35;;;7.32;;
69750;SDS011;57335;52.288;6.056;2024-01-06T07:44:06;19.65;;;6.68;;
69750;SDS011;57335;52.288;6.056;2024-01-06T07:46:33;18.90;;;5.63;;
69750;SDS011;57335;52.288;6.056;2024-01-06T07:49:01;19.10;;;6.35;;
69750;SDS011;57335;52.288;6.056;2024-01-06T07:51:28;19.83;;;7.53;;
69750;SDS011;57335;52.288;6.056;2024-01-06T07:53:55;17.58;;;5.88;;
69750;SDS011;57335;52.288;6.056;2024-01-06T07:58:47;18.58;;;6.25;;
69750;SDS011;57335;52.288;6.056;2024-01-06T08:03:41;18.20;;;5.63;;
69750;SDS011;57335;52.288;6.056;2024-01-06T08:06:07;18.10;;;6.47;;
69750;SDS011;57335;52.288;6.056;2024-01-06T08:08:34;18.35;;;7.18;;
69750;SDS011;57335;52.288;6.056;2024-01-06T08:11:02;21.48;;;7.10;;
69750;SDS011;57335;52.288;6.056;2024-01-06T08:13:28;16.95;;;5.35;;
69750;SDS011;57335;52.288;6.056;2024-01-06T08:18:21;20.85;;;6.22;;
69750;SDS011;57335;52.288;6.056;2024-01-06T08:20:48;18.55;;;5.80;;
69750;SDS011;57335;52.288;6.056;2024-01-06T08:25:42;19.35;;;4.47;;
69750;SDS011;57335;52.288;6.056;2024-01-06T08:28:09;17.20;;;5.85;;
69750;SDS011;57335;52.288;6.056;2024-01-06T08:30:36;15.27;;;5.22;;
69750;SDS011;57335;52.288;6.056;2024-01-06T08:33:03;18.45;;;7.10;;
69750;SDS011;57335;52.288;6.056;2024-01-06T08:35:30;20.20;;;6.75;;
69750;SDS011;57335;52.288;6.056;2024-01-06T08:37:58;17.75;;;6.65;;
69750;SDS011;57335;52.288;6.056;2024-01-06T08:42:51;21.23;;;6.72;;
69750;SDS011;57335;52.288;6.056;2024-01-06T08:45:20;16.98;;;6.00;;
69750;SDS011;57335;52.288;6.056;2024-01-06T08:47:49;17.25;;;5.72;;
69750;SDS011;57335;52.288;6.056;2024-01-06T08:52:42;18.33;;;5.88;;
69750;SDS011;57335;52.288;6.056;2024-01-06T08:55:10;18.50;;;6.03;;
69750;SDS011;57335;52.288;6.056;2024-01-06T08:57:41;18.98;;;6.60;;
69750;SDS011;57335;52.288;6.056;2024-01-06T09:00:11;18.95;;;6.35;;
69750;SDS011;57335;52.288;6.056;2024-01-06T09:02:40;16.67;;;6.40;;
69750;SDS011;57335;52.288;6.056;2024-01-06T09:05:11;18.73;;;6.72;;
69750;SDS011;57335;52.288;6.056;2024-01-06T09:07:42;22.90;;;6.72;;
69750;SDS011;57335;52.288;6.056;2024-01-06T09:10:11;20.92;;;7.97;;
69750;SDS011;57335;52.288;6.056;2024-01-06T09:15:05;17.30;;;6.15;;
69750;SDS011;57335;52.288;6.056;2024-01-06T09:17:33;18.02;;;6.05;;
69750;SDS011;57335;52.288;6.056;2024-01-06T09:20:01;21.17;;;7.75;;
69750;SDS011;57335;52.288;6.056;2024-01-06T09:22:28;17.60;;;7.38;;
69750;SDS011;57335;52.288;6.056;2024-01-06T09:24:55;11.70;;;4.90;;
69750;SDS011;57335;52.288;6.056;2024-01-06T09:27:21;17.02;;;6.38;;
69750;SDS011;57335;52.288;6.056;2024-01-06T09:32:14;15.10;;;5.10;;
69750;SDS011;57335;52.288;6.056;2024-01-06T09:34:41;16.75;;;6.40;;
69750;SDS011;57335;52.288;6.056;2024-01-06T09:37:10;11.75;;;3.90;;
69750;SDS011;57335;52.288;6.056;2024-01-06T09:42:03;12.82;;;4.85;;
69750;SDS011;57335;52.288;6.056;2024-01-06T09:44:30;12.77;;;5.10;;
69750;SDS011;57335;52.288;6.056;2024-01-06T09:46:56;18.65;;;6.95;;
69750;SDS011;57335;52.288;6.056;2024-01-06T09:49:24;13.13;;;4.68;;
69750;SDS011;57335;52.288;6.056;2024-01-06T09:51:56;19.10;;;6.65;;
69750;SDS011;57335;52.288;6.056;2024-01-06T09:54:25;17.88;;;5.45;;
69750;SDS011;57335;52.288;6.056;2024-01-06T09:56:56;16.17;;;6.95;;
69750;SDS011;57335;52.288;6.056;2024-01-06T09:59:23;18.23;;;5.85;;
69750;SDS011;57335;52.288;6.056;2024-01-06T10:01:50;11.20;;;4.35;;
69750;SDS011;57335;52.288;6.056;2024-01-06T10:04:20;15.70;;;5.75;;
69750;SDS011;57335;52.288;6.056;2024-01-06T10:06:50;12.80;;;4.47;;
69750;SDS011;57335;52.288;6.056;2024-01-06T10:09:16;18.20;;;7.45;;
69750;SDS011;57335;52.288;6.056;2024-01-06T10:11:43;15.18;;;6.07;;
69750;SDS011;57335;52.288;6.056;2024-01-06T10:14:09;17.15;;;5.93;;
69750;SDS011;57335;52.288;6.056;2024-01-06T10:16:36;20.85;;;7.53;;
69750;SDS011;57335;52.288;6.056;2024-01-06T10:19:03;17.88;;;6.38;;
69750;SDS011;57335;52.288;6.056;2024-01-06T10:21:31;14.32;;;4.82;;
69750;SDS011;57335;52.288;6.056;2024-01-06T10:23:58;13.10;;;5.28;;
69750;SDS011;57335;52.288;6.056;2024-01-06T10:26:26;21.25;;;6.72;;
69750;SDS011;57335;52.288;6.056;2024-01-06T10:28:53;17.25;;;6.10;;
69750;SDS011;57335;52.288;6.056;2024-01-06T10:43:56;21.35;;;7.25;;
69750;SDS011;57335;52.288;6.056;2024-01-06T10:46:27;18.95;;;6.72;;
69750;SDS011;57335;52.288;6.056;2024-01-06T10:48:55;16.20;;;6.68;;
69750;SDS011;57335;52.288;6.056;2024-01-06T10:51:23;19.60;;;7.00;;
69750;SDS011;57335;52.288;6.056;2024-01-06T10:53:51;17.90;;;6.30;;
69750;SDS011;57335;52.288;6.056;2024-01-06T10:56:20;14.68;;;5.20;;
69750;SDS011;57335;52.288;6.056;2024-01-06T10:58:47;16.65;;;6.13;;
69750;SDS011;57335;52.288;6.056;2024-01-06T11:01:19;17.65;;;5.78;;
69750;SDS011;57335;52.288;6.056;2024-01-06T11:03:52;13.13;;;5.32;;
69750;SDS011;57335;52.288;6.056;2024-01-06T11:06:20;16.98;;;6.45;;
69750;SDS011;57335;52.288;6.056;2024-01-06T11:08:53;15.18;;;6.05;;
69750;SDS011;57335;52.288;6.056;2024-01-06T11:11:27;20.25;;;7.53;;
69750;SDS011;57335;52.288;6.056;2024-01-06T11:14:15;18.20;;;6.15;;
69750;SDS011;57335;52.288;6.056;2024-01-06T11:16:46;18.55;;;7.03;;
69750;SDS011;57335;52.288;6.056;2024-01-06T11:19:41;19.15;;;6.50;;
69750;SDS011;57335;52.288;6.056;2024-01-06T11:22:20;21.92;;;7.90;;
69750;SDS011;57335;52.288;6.056;2024-01-06T11:25:05;22.17;;;8.45;;
69750;SDS011;57335;52.288;6.056;2024-01-06T11:27:34;26.13;;;8.68;;
69750;SDS011;57335;52.288;6.056;2024-01-06T11:30:03;18.58;;;7.60;;
69750;SDS011;57335;52.288;6.056;2024-01-06T11:32:36;21.60;;;7.10;;
69750;SDS011;57335;52.288;6.056;2024-01-06T11:35:09;22.08;;;8.75;;
69750;SDS011;57335;52.288;6.056;2024-01-06T11:40:11;18.08;;;6.47;;
69750;SDS011;57335;52.288;6.056;2024-01-06T11:42:48;22.60;;;8.98;;
69750;SDS011;57335;52.288;6.056;2024-01-06T11:45:26;26.95;;;9.25;;
69750;SDS011;57335;52.288;6.056;2024-01-06T11:47:56;20.92;;;8.40;;
69750;SDS011;57335;52.288;6.056;2024-01-06T11:50:31;19.08;;;7.03;;
69750;SDS011;57335;52.288;6.056;2024-01-06T11:53:01;22.00;;;7.50;;
69750;SDS011;57335;52.288;6.056;2024-01-06T11:55:29;20.67;;;7.00;;
69750;SDS011;57335;52.288;6.056;2024-01-06T11:57:58;15.18;;;6.03;;
69750;SDS011;57335;52.288;6.056;2024-01-06T12:00:30;23.45;;;8.15;;
69750;SDS011;57335;52.288;6.056;2024-01-06T12:03:02;18.63;;;7.38;;
69750;SDS011;57335;52.288;6.056;2024-01-06T12:05:29;19.13;;;6.72;;
69750;SDS011;57335;52.288;6.056;2024-01-06T12:07:57;18.45;;;7.05;;
69750;SDS011;57335;52.288;6.056;2024-01-06T12:10:26;16.75;;;6.80;;
69750;SDS011;57335;52.288;6.056;2024-01-06T12:13:00;16.98;;;6.20;;
69750;SDS011;57335;52.288;6.056;2024-01-06T12:15:31;21.23;;;7.78;;
69750;SDS011;57335;52.288;6.056;2024-01-06T12:17:59;21.60;;;7.60;;
69750;SDS011;57335;52.288;6.056;2024-01-06T12:20:29;18.98;;;7.15;;
69750;SDS011;57335;52.288;6.056;2024-01-06T12:22:56;23.98;;;8.57;;
69750;SDS011;57335;52.288;6.056;2024-01-06T12:25:25;18.80;;;6.75;;
69750;SDS011;57335;52.288;6.056;2024-01-06T12:27:52;18.83;;;7.22;;
69750;SDS011;57335;52.288;6.056;2024-01-06T12:30:21;18.98;;;6.80;;
69750;SDS011;57335;52.288;6.056;2024-01-06T12:32:49;18.67;;;6.40;;
69750;SDS011;57335;52.288;6.056;2024-01-06T12:35:19;21.30;;;7.97;;
69750;SDS011;57335;52.288;6.056;2024-01-06T12:37:47;18.85;;;6.72;;
69750;SDS011;57335;52.288;6.056;2024-01-06T12:42:43;18.17;;;6.38;;
69750;SDS011;57335;52.288;6.056;2024-01-06T12:45:12;17.73;;;6.72;;
69750;SDS011;57335;52.288;6.056;2024-01-06T12:47:40;18.77;;;7.43;;
69750;SDS011;57335;52.288;6.056;2024-01-06T12:50:07;20.30;;;7.60;;
69750;SDS011;57335;52.288;6.056;2024-01-06T12:52:34;17.65;;;6.28;;
69750;SDS011;57335;52.288;6.056;2024-01-06T12:55:01;18.50;;;7.68;;
69750;SDS011;57335;52.288;6.056;2024-01-06T12:57:30;18.48;;;7.53;;
69750;SDS011;57335;52.288;6.056;2024-01-06T12:59:57;19.20;;;7.68;;
69750;SDS011;57335;52.288;6.056;2024-01-06T13:02:24;23.40;;;8.27;;
69750;SDS011;57335;52.288;6.056;2024-01-06T13:04:51;20.70;;;8.20;;
69750;SDS011;57335;52.288;6.056;2024-01-06T13:07:18;18.48;;;7.05;;
69750;SDS011;57335;52.288;6.056;2024-01-06T13:09:45;20.08;;;7.65;;
69750;SDS011;57335;52.288;6.056;2024-01-06T13:12:11;24.60;;;8.50;;
69750;SDS011;57335;52.288;6.056;2024-01-06T13:14:38;20.75;;;8.65;;
69750;SDS011;57335;52.288;6.056;2024-01-06T13:17:05;16.88;;;7.00;;
69750;SDS011;57335;52.288;6.056;2024-01-06T13:19:32;19.80;;;7.57;;
69750;SDS011;57335;52.288;6.056;2024-01-06T13:22:00;20.30;;;6.93;;
69750;SDS011;57335;52.288;6.056;2024-01-06T13:24:27;20.08;;;7.60;;
69750;SDS011;57335;52.288;6.056;2024-01-06T13:26:54;22.08;;;7.93;;
69750;SDS011;57335;52.288;6.056;2024-01-06T13:29:20;13.38;;;5.40;;
69750;SDS011;57335;52.288;6.056;2024-01-06T13:31:47;18.63;;;6.72;;
69750;SDS011;57335;52.288;6.056;2024-01-06T13:34:13;24.48;;;9.02;;
69750;SDS011;57335;52.288;6.056;2024-01-06T13:36:40;19.38;;;7.63;;
69750;SDS011;57335;52.288;6.056;2024-01-06T13:39:07;23.88;;;9.50;;
69750;SDS011;57335;52.288;6.056;2024-01-06T13:41:34;20.35;;;8.38;;
69750;SDS011;57335;52.288;6.056;2024-01-06T13:44:00;22.63;;;8.88;;
69750;SDS011;57335;52.288;6.056;2024-01-06T13:46:27;24.48;;;8.48;;
69750;SDS011;57335;52.288;6.056;2024-01-06T13:51:20;18.98;;;7.13;;
69750;SDS011;57335;52.288;6.056;2024-01-06T13:53:47;17.48;;;6.78;;
69750;SDS011;57335;52.288;6.056;2024-01-06T13:56:14;17.00;;;6.15;;
69750;SDS011;57335;52.288;6.056;2024-01-06T13:58:41;23.05;;;8.02;;
69750;SDS011;57335;52.288;6.056;2024-01-06T14:01:08;20.15;;;8.15;;
69750;SDS011;57335;52.288;6.056;2024-01-06T14:03:37;22.33;;;8.88;;
69750;SDS011;57335;52.288;6.056;2024-01-06T14:06:04;21.25;;;7.90;;
69750;SDS011;57335;52.288;6.056;2024-01-06T14:08:33;17.25;;;6.25;;
69750;SDS011;57335;52.288;6.056;2024-01-06T14:11:00;22.48;;;8.30;;
69750;SDS011;57335;52.288;6.056;2024-01-06T14:15:58;22.90;;;8.30;;
69750;SDS011;57335;52.288;6.056;2024-01-06T14:18:25;17.50;;;6.60;;
69750;SDS011;57335;52.288;6.056;2024-01-06T14:20:54;20.75;;;8.27;;
69750;SDS011;57335;52.288;6.056;2024-01-06T14:23:21;21.27;;;7.97;;
69750;SDS011;57335;52.288;6.056;2024-01-06T14:25:48;18.90;;;6.80;;
69750;SDS011;57335;52.288;6.056;2024-01-06T14:28:15;18.95;;;7.50;;
69750;SDS011;57335;52.288;6.056;2024-01-06T14:30:41;20.95;;;7.85;;
69750;SDS011;57335;52.288;6.056;2024-01-06T14:33:08;19.38;;;7.55;;
69750;SDS011;57335;52.288;6.056;2024-01-06T14:35:36;21.63;;;7.55;;
69750;SDS011;57335;52.288;6.056;2024-01-06T14:38:02;16.92;;;5.95;;
69750;SDS011;57335;52.288;6.056;2024-01-06T14:40:29;21.92;;;7.95;;
69750;SDS011;57335;52.288;6.056;2024-01-06T14:42:56;25.27;;;7.97;;
69750;SDS011;57335;52.288;6.056;2024-01-06T14:45:24;16.48;;;6.32;;
69750;SDS011;57335;52.288;6.056;2024-01-06T14:47:50;21.73;;;7.95;;
69750;SDS011;57335;52.288;6.056;2024-01-06T14:50:17;21.80;;;8.00;;
69750;SDS011;57335;52.288;6.056;2024-01-06T14:52:45;21.45;;;7.90;;
69750;SDS011;57335;52.288;6.056;2024-01-06T14:55:12;18.65;;;7.28;;
69750;SDS011;57335;52.288;6.056;2024-01-06T14:57:39;21.98;;;8.70;;
69750;SDS011;57335;52.288;6.056;2024-01-06T15:00:06;19.80;;;7.05;;
69750;SDS011;57335;52.288;6.056;2024-01-06T15:02:37;16.58;;;6.97;;
69750;SDS011;57335;52.288;6.056;2024-01-06T15:05:04;17.55;;;6.45;;
69750;SDS011;57335;52.288;6.056;2024-01-06T15:07:32;11.32;;;4.60;;
69750;SDS011;57335;52.288;6.056;2024-01-06T15:10:02;18.45;;;5.85;;
69750;SDS011;57335;52.288;6.056;2024-01-06T15:12:30;12.65;;;5.07;;
69750;SDS011;57335;52.288;6.056;2024-01-06T15:14:57;18.25;;;7.45;;
69750;SDS011;57335;52.288;6.056;2024-01-06T15:17:24;24.80;;;8.77;;
69750;SDS011;57335;52.288;6.056;2024-01-06T15:19:51;18.52;;;7.57;;
69750;SDS011;57335;52.288;6.056;2024-01-06T15:22:18;18.67;;;7.88;;
69750;SDS011;57335;52.288;6.056;2024-01-06T15:24:44;16.65;;;6.60;;
69750;SDS011;57335;52.288;6.056;2024-01-06T15:27:23;16.15;;;6.30;;
69750;SDS011;57335;52.288;6.056;2024-01-06T15:29:50;15.02;;;5.35;;
69750;SDS011;57335;52.288;6.056;2024-01-06T15:32:17;14.85;;;4.28;;
69750;SDS011;57335;52.288;6.056;2024-01-06T15:34:44;14.52;;;5.25;;
69750;SDS011;57335;52.288;6.056;2024-01-06T15:39:37;13.75;;;5.88;;
69750;SDS011;57335;52.288;6.056;2024-01-06T15:42:04;16.02;;;6.22;;
69750;SDS011;57335;52.288;6.056;2024-01-06T15:44:31;21.05;;;6.82;;
69750;SDS011;57335;52.288;6.056;2024-01-06T15:46:59;14.20;;;5.13;;
69750;SDS011;57335;52.288;6.056;2024-01-06T15:49:27;14.25;;;6.25;;
69750;SDS011;57335;52.288;6.056;2024-01-06T15:51:54;13.75;;;5.35;;
69750;SDS011;57335;52.288;6.056;2024-01-06T15:54:23;12.90;;;4.53;;
69750;SDS011;57335;52.288;6.056;2024-01-06T15:56:49;14.00;;;5.03;;
69750;SDS011;57335;52.288;6.056;2024-01-06T15:59:16;11.65;;;4.38;;
69750;SDS011;57335;52.288;6.056;2024-01-06T16:01:44;15.43;;;5.63;;
69750;SDS011;57335;52.288;6.056;2024-01-06T16:04:11;14.63;;;5.97;;