sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46158;SDS011;31888;44.512;26.104;2023-04-24T00:01:51;24.55;;;12.35;;
46158;SDS011;31888;44.512;26.104;2023-04-24T00:04:17;21.48;;;13.27;;
46158;SDS011;31888;44.512;26.104;2023-04-24T00:06:42;22.60;;;12.88;;
46158;SDS011;31888;44.512;26.104;2023-04-24T00:09:07;22.45;;;13.90;;
46158;SDS011;31888;44.512;26.104;2023-04-24T00:11:32;19.40;;;13.00;;
46158;SDS011;31888;44.512;26.104;2023-04-24T00:13:57;18.17;;;12.00;;
46158;SDS011;31888;44.512;26.104;2023-04-24T00:16:22;27.73;;;13.13;;
46158;SDS011;31888;44.512;26.104;2023-04-24T00:18:47;19.30;;;12.48;;
46158;SDS011;31888;44.512;26.104;2023-04-24T00:21:13;23.50;;;13.27;;
46158;SDS011;31888;44.512;26.104;2023-04-24T00:23:38;24.67;;;13.73;;
46158;SDS011;31888;44.512;26.104;2023-04-24T00:26:03;21.77;;;13.13;;
46158;SDS011;31888;44.512;26.104;2023-04-24T00:28:28;24.30;;;14.23;;
46158;SDS011;31888;44.512;26.104;2023-04-24T00:30:53;21.17;;;14.15;;
46158;SDS011;31888;44.512;26.104;2023-04-24T00:33:17;25.67;;;15.48;;
46158;SDS011;31888;44.512;26.104;2023-04-24T00:35:42;21.15;;;14.48;;
46158;SDS011;31888;44.512;26.104;2023-04-24T00:38:08;25.45;;;16.67;;
46158;SDS011;31888;44.512;26.104;2023-04-24T00:40:33;27.10;;;16.05;;
46158;SDS011;31888;44.512;26.104;2023-04-24T00:42:58;25.67;;;15.77;;
46158;SDS011;31888;44.512;26.104;2023-04-24T00:45:23;27.70;;;15.55;;
46158;SDS011;31888;44.512;26.104;2023-04-24T00:47:48;27.85;;;15.73;;
46158;SDS011;31888;44.512;26.104;2023-04-24T00:50:14;26.15;;;15.63;;
46158;SDS011;31888;44.512;26.104;2023-04-24T00:52:39;26.00;;;16.52;;
46158;SDS011;31888;44.512;26.104;2023-04-24T00:55:07;28.77;;;16.50;;
46158;SDS011;31888;44.512;26.104;2023-04-24T00:57:33;27.63;;;16.55;;
46158;SDS011;31888;44.512;26.104;2023-04-24T00:59:58;27.00;;;16.02;;
46158;SDS011;31888;44.512;26.104;2023-04-24T01:02:26;27.23;;;16.35;;
46158;SDS011;31888;44.512;26.104;2023-04-24T01:04:52;24.10;;;15.88;;
46158;SDS011;31888;44.512;26.104;2023-04-24T01:07:18;33.85;;;17.75;;
46158;SDS011;31888;44.512;26.104;2023-04-24T01:09:46;24.17;;;15.00;;
46158;SDS011;31888;44.512;26.104;2023-04-24T01:12:17;22.63;;;15.15;;
46158;SDS011;31888;44.512;26.104;2023-04-24T01:14:42;24.50;;;14.27;;
46158;SDS011;31888;44.512;26.104;2023-04-24T01:17:07;23.20;;;14.07;;
46158;SDS011;31888;44.512;26.104;2023-04-24T01:19:32;19.10;;;13.50;;
46158;SDS011;31888;44.512;26.104;2023-04-24T01:21:59;23.70;;;13.68;;
46158;SDS011;31888;44.512;26.104;2023-04-24T01:24:28;20.50;;;14.05;;
46158;SDS011;31888;44.512;26.104;2023-04-24T01:26:53;25.70;;;15.63;;
46158;SDS011;31888;44.512;26.104;2023-04-24T01:29:18;27.60;;;15.68;;
46158;SDS011;31888;44.512;26.104;2023-04-24T01:31:43;23.58;;;14.43;;
46158;SDS011;31888;44.512;26.104;2023-04-24T01:34:08;21.42;;;14.60;;
46158;SDS011;31888;44.512;26.104;2023-04-24T01:36:32;24.27;;;15.13;;
46158;SDS011;31888;44.512;26.104;2023-04-24T01:38:58;25.40;;;15.52;;
46158;SDS011;31888;44.512;26.104;2023-04-24T01:41:24;21.88;;;14.75;;
46158;SDS011;31888;44.512;26.104;2023-04-24T01:43:49;27.25;;;16.30;;
46158;SDS011;31888;44.512;26.104;2023-04-24T01:46:15;28.85;;;16.13;;
46158;SDS011;31888;44.512;26.104;2023-04-24T01:48:40;31.10;;;17.23;;
46158;SDS011;31888;44.512;26.104;2023-04-24T01:51:05;22.92;;;15.98;;
46158;SDS011;31888;44.512;26.104;2023-04-24T01:53:32;22.80;;;15.35;;
46158;SDS011;31888;44.512;26.104;2023-04-24T01:55:57;29.63;;;15.82;;
46158;SDS011;31888;44.512;26.104;2023-04-24T01:58:24;23.90;;;15.77;;
46158;SDS011;31888;44.512;26.104;2023-04-24T02:00:49;25.08;;;15.90;;
46158;SDS011;31888;44.512;26.104;2023-04-24T02:03:13;25.20;;;15.80;;
46158;SDS011;31888;44.512;26.104;2023-04-24T02:05:39;30.20;;;15.35;;
46158;SDS011;31888;44.512;26.104;2023-04-24T02:08:03;26.95;;;17.20;;
46158;SDS011;31888;44.512;26.104;2023-04-24T02:10:28;27.02;;;16.45;;
46158;SDS011;31888;44.512;26.104;2023-04-24T02:12:55;29.23;;;16.33;;
46158;SDS011;31888;44.512;26.104;2023-04-24T02:15:21;27.23;;;16.20;;
46158;SDS011;31888;44.512;26.104;2023-04-24T02:17:46;23.83;;;14.80;;
46158;SDS011;31888;44.512;26.104;2023-04-24T02:20:11;28.33;;;16.13;;
46158;SDS011;31888;44.512;26.104;2023-04-24T02:22:36;25.95;;;16.27;;
46158;SDS011;31888;44.512;26.104;2023-04-24T02:25:00;29.92;;;16.40;;
46158;SDS011;31888;44.512;26.104;2023-04-24T02:27:29;29.55;;;16.70;;
46158;SDS011;31888;44.512;26.104;2023-04-24T02:29:53;27.58;;;16.02;;
46158;SDS011;31888;44.512;26.104;2023-04-24T02:32:19;26.38;;;16.38;;
46158;SDS011;31888;44.512;26.104;2023-04-24T02:34:44;27.65;;;15.90;;
46158;SDS011;31888;44.512;26.104;2023-04-24T02:37:11;25.63;;;15.65;;
46158;SDS011;31888;44.512;26.104;2023-04-24T02:39:35;25.98;;;16.67;;
46158;SDS011;31888;44.512;26.104;2023-04-24T02:42:00;22.20;;;15.68;;
46158;SDS011;31888;44.512;26.104;2023-04-24T02:44:25;29.25;;;17.52;;
46158;SDS011;31888;44.512;26.104;2023-04-24T02:46:50;29.95;;;15.85;;
46158;SDS011;31888;44.512;26.104;2023-04-24T02:49:16;25.20;;;16.52;;
46158;SDS011;31888;44.512;26.104;2023-04-24T02:51:41;24.80;;;15.13;;
46158;SDS011;31888;44.512;26.104;2023-04-24T02:54:06;27.42;;;16.48;;
46158;SDS011;31888;44.512;26.104;2023-04-24T02:56:32;25.08;;;15.40;;
46158;SDS011;31888;44.512;26.104;2023-04-24T02:58:59;32.40;;;16.58;;
46158;SDS011;31888;44.512;26.104;2023-04-24T03:01:24;27.27;;;15.25;;
46158;SDS011;31888;44.512;26.104;2023-04-24T03:03:49;26.08;;;14.43;;
46158;SDS011;31888;44.512;26.104;2023-04-24T03:06:16;21.80;;;15.27;;
46158;SDS011;31888;44.512;26.104;2023-04-24T03:08:41;24.75;;;15.55;;
46158;SDS011;31888;44.512;26.104;2023-04-24T03:11:06;29.95;;;16.70;;
46158;SDS011;31888;44.512;26.104;2023-04-24T03:13:31;28.77;;;16.00;;
46158;SDS011;31888;44.512;26.104;2023-04-24T03:15:56;29.42;;;15.10;;
46158;SDS011;31888;44.512;26.104;2023-04-24T03:18:23;26.38;;;16.13;;
46158;SDS011;31888;44.512;26.104;2023-04-24T03:20:50;26.10;;;15.80;;
46158;SDS011;31888;44.512;26.104;2023-04-24T03:23:19;30.80;;;15.80;;
46158;SDS011;31888;44.512;26.104;2023-04-24T03:25:43;29.92;;;15.30;;
46158;SDS011;31888;44.512;26.104;2023-04-24T03:28:08;26.75;;;15.52;;
46158;SDS011;31888;44.512;26.104;2023-04-24T03:30:39;28.08;;;16.17;;
46158;SDS011;31888;44.512;26.104;2023-04-24T03:33:05;26.85;;;16.27;;
46158;SDS011;31888;44.512;26.104;2023-04-24T03:35:33;25.50;;;16.33;;
46158;SDS011;31888;44.512;26.104;2023-04-24T03:38:04;27.80;;;16.02;;
46158;SDS011;31888;44.512;26.104;2023-04-24T03:40:39;29.35;;;15.52;;
46158;SDS011;31888;44.512;26.104;2023-04-24T03:43:21;29.50;;;15.50;;
46158;SDS011;31888;44.512;26.104;2023-04-24T03:45:46;24.83;;;15.23;;
46158;SDS011;31888;44.512;26.104;2023-04-24T03:48:15;25.95;;;14.05;;
46158;SDS011;31888;44.512;26.104;2023-04-24T03:50:39;26.75;;;15.02;;
46158;SDS011;31888;44.512;26.104;2023-04-24T03:53:07;26.65;;;14.80;;
46158;SDS011;31888;44.512;26.104;2023-04-24T03:55:35;27.75;;;14.90;;
46158;SDS011;31888;44.512;26.104;2023-04-24T03:58:01;26.65;;;13.93;;
46158;SDS011;31888;44.512;26.104;2023-04-24T04:00:26;25.85;;;13.35;;
46158;SDS011;31888;44.512;26.104;2023-04-24T04:03:11;21.77;;;13.80;;
46158;SDS011;31888;44.512;26.104;2023-04-24T04:05:38;22.85;;;13.60;;
46158;SDS011;31888;44.512;26.104;2023-04-24T04:08:03;21.48;;;13.68;;
46158;SDS011;31888;44.512;26.104;2023-04-24T04:10:28;22.35;;;12.88;;
46158;SDS011;31888;44.512;26.104;2023-04-24T04:12:53;24.95;;;13.93;;
46158;SDS011;31888;44.512;26.104;2023-04-24T04:15:19;21.42;;;13.50;;
46158;SDS011;31888;44.512;26.104;2023-04-24T04:17:45;23.77;;;16.30;;
46158;SDS011;31888;44.512;26.104;2023-04-24T04:20:11;26.23;;;14.43;;
46158;SDS011;31888;44.512;26.104;2023-04-24T04:22:36;24.05;;;14.77;;
46158;SDS011;31888;44.512;26.104;2023-04-24T04:25:06;25.20;;;15.35;;
46158;SDS011;31888;44.512;26.104;2023-04-24T04:27:39;28.20;;;14.50;;
46158;SDS011;31888;44.512;26.104;2023-04-24T04:30:07;26.50;;;15.05;;
46158;SDS011;31888;44.512;26.104;2023-04-24T04:32:49;23.00;;;16.63;;
46158;SDS011;31888;44.512;26.104;2023-04-24T04:35:14;25.40;;;15.18;;
46158;SDS011;31888;44.512;26.104;2023-04-24T04:37:38;25.52;;;15.75;;
46158;SDS011;31888;44.512;26.104;2023-04-24T04:40:12;23.40;;;14.52;;
46158;SDS011;31888;44.512;26.104;2023-04-24T04:42:45;27.80;;;16.17;;
46158;SDS011;31888;44.512;26.104;2023-04-24T04:45:10;23.98;;;15.35;;
46158;SDS011;31888;44.512;26.104;2023-04-24T04:47:54;23.58;;;14.85;;
46158;SDS011;31888;44.512;26.104;2023-04-24T04:50:19;27.55;;;16.25;;
46158;SDS011;31888;44.512;26.104;2023-04-24T04:52:49;28.75;;;14.82;;
46158;SDS011;31888;44.512;26.104;2023-04-24T04:55:20;27.17;;;15.15;;
46158;SDS011;31888;44.512;26.104;2023-04-24T04:58:12;26.70;;;15.35;;
46158;SDS011;31888;44.512;26.104;2023-04-24T05:00:39;30.05;;;15.52;;
46158;SDS011;31888;44.512;26.104;2023-04-24T05:03:14;23.30;;;14.63;;
46158;SDS011;31888;44.512;26.104;2023-04-24T05:05:50;30.52;;;14.18;;
46158;SDS011;31888;44.512;26.104;2023-04-24T05:08:15;25.55;;;14.60;;
46158;SDS011;31888;44.512;26.104;2023-04-24T05:10:49;24.90;;;14.88;;
46158;SDS011;31888;44.512;26.104;2023-04-24T05:13:14;31.58;;;14.02;;
46158;SDS011;31888;44.512;26.104;2023-04-24T05:15:45;27.73;;;14.55;;
46158;SDS011;31888;44.512;26.104;2023-04-24T05:18:10;26.15;;;15.85;;
46158;SDS011;31888;44.512;26.104;2023-04-24T05:20:38;103.10;;;50.95;;
46158;SDS011;31888;44.512;26.104;2023-04-24T05:23:04;48.67;;;25.65;;
46158;SDS011;31888;44.512;26.104;2023-04-24T05:25:28;45.53;;;21.23;;
46158;SDS011;31888;44.512;26.104;2023-04-24T05:28:03;30.52;;;16.95;;
46158;SDS011;31888;44.512;26.104;2023-04-24T05:30:28;34.13;;;17.38;;
46158;SDS011;31888;44.512;26.104;2023-04-24T05:32:55;30.02;;;16.60;;
46158;SDS011;31888;44.512;26.104;2023-04-24T05:35:26;27.45;;;15.07;;
46158;SDS011;31888;44.512;26.104;2023-04-24T05:37:51;31.23;;;14.55;;
46158;SDS011;31888;44.512;26.104;2023-04-24T05:40:16;33.83;;;14.65;;
46158;SDS011;31888;44.512;26.104;2023-04-24T05:42:41;27.00;;;13.85;;
46158;SDS011;31888;44.512;26.104;2023-04-24T05:45:06;26.73;;;15.05;;
46158;SDS011;31888;44.512;26.104;2023-04-24T05:47:31;33.47;;;14.43;;
46158;SDS011;31888;44.512;26.104;2023-04-24T05:49:56;27.20;;;14.13;;
46158;SDS011;31888;44.512;26.104;2023-04-24T05:52:22;29.80;;;14.90;;
46158;SDS011;31888;44.512;26.104;2023-04-24T05:54:50;24.50;;;13.02;;
46158;SDS011;31888;44.512;26.104;2023-04-24T05:57:19;24.60;;;13.98;;
46158;SDS011;31888;44.512;26.104;2023-04-24T05:59:54;20.05;;;13.52;;
46158;SDS011;31888;44.512;26.104;2023-04-24T06:02:20;20.35;;;12.68;;
46158;SDS011;31888;44.512;26.104;2023-04-24T06:04:46;25.08;;;13.40;;
46158;SDS011;31888;44.512;26.104;2023-04-24T06:07:12;21.67;;;11.13;;
46158;SDS011;31888;44.512;26.104;2023-04-24T06:09:40;22.65;;;12.15;;
46158;SDS011;31888;44.512;26.104;2023-04-24T06:12:05;23.15;;;12.65;;
46158;SDS011;31888;44.512;26.104;2023-04-24T06:14:52;20.17;;;11.00;;
46158;SDS011;31888;44.512;26.104;2023-04-24T06:17:49;23.92;;;10.10;;
46158;SDS011;31888;44.512;26.104;2023-04-24T06:20:16;17.92;;;10.57;;
46158;SDS011;31888;44.512;26.104;2023-04-24T06:22:42;26.20;;;10.23;;
46158;SDS011;31888;44.512;26.104;2023-04-24T06:25:08;15.70;;;8.40;;
46158;SDS011;31888;44.512;26.104;2023-04-24T06:27:34;22.42;;;9.27;;
46158;SDS011;31888;44.512;26.104;2023-04-24T06:29:59;19.50;;;9.80;;
46158;SDS011;31888;44.512;26.104;2023-04-24T06:32:26;18.52;;;8.00;;
46158;SDS011;31888;44.512;26.104;2023-04-24T06:34:51;19.58;;;8.50;;
46158;SDS011;31888;44.512;26.104;2023-04-24T06:37:16;15.27;;;8.60;;
46158;SDS011;31888;44.512;26.104;2023-04-24T06:39:42;15.18;;;8.95;;
46158;SDS011;31888;44.512;26.104;2023-04-24T06:42:08;18.27;;;9.10;;
46158;SDS011;31888;44.512;26.104;2023-04-24T06:44:33;18.98;;;9.68;;
46158;SDS011;31888;44.512;26.104;2023-04-24T06:47:03;24.05;;;10.63;;
46158;SDS011;31888;44.512;26.104;2023-04-24T06:49:28;20.92;;;10.52;;
46158;SDS011;31888;44.512;26.104;2023-04-24T06:51:53;19.27;;;10.45;;
46158;SDS011;31888;44.512;26.104;2023-04-24T06:54:21;17.05;;;9.60;;
46158;SDS011;31888;44.512;26.104;2023-04-24T06:56:45;17.05;;;9.77;;
46158;SDS011;31888;44.512;26.104;2023-04-24T06:59:12;19.30;;;10.07;;
46158;SDS011;31888;44.512;26.104;2023-04-24T07:01:37;21.48;;;10.90;;
46158;SDS011;31888;44.512;26.104;2023-04-24T07:04:02;20.85;;;10.35;;
46158;SDS011;31888;44.512;26.104;2023-04-24T07:06:27;20.17;;;9.48;;
46158;SDS011;31888;44.512;26.104;2023-04-24T07:08:54;15.10;;;9.18;;
46158;SDS011;31888;44.512;26.104;2023-04-24T07:11:19;21.30;;;9.20;;
46158;SDS011;31888;44.512;26.104;2023-04-24T07:13:44;19.90;;;9.52;;
46158;SDS011;31888;44.512;26.104;2023-04-24T07:16:10;16.23;;;9.07;;
46158;SDS011;31888;44.512;26.104;2023-04-24T07:18:35;16.00;;;10.10;;
46158;SDS011;31888;44.512;26.104;2023-04-24T07:21:00;16.33;;;9.32;;
46158;SDS011;31888;44.512;26.104;2023-04-24T07:23:24;13.00;;;8.88;;
46158;SDS011;31888;44.512;26.104;2023-04-24T07:25:49;17.52;;;8.60;;
46158;SDS011;31888;44.512;26.104;2023-04-24T07:28:14;14.07;;;7.97;;
46158;SDS011;31888;44.512;26.104;2023-04-24T07:30:40;16.30;;;8.93;;
46158;SDS011;31888;44.512;26.104;2023-04-24T07:33:06;16.90;;;9.00;;
46158;SDS011;31888;44.512;26.104;2023-04-24T07:35:31;16.73;;;7.85;;
46158;SDS011;31888;44.512;26.104;2023-04-24T07:37:56;14.95;;;8.70;;
46158;SDS011;31888;44.512;26.104;2023-04-24T07:40:21;14.70;;;8.70;;
46158;SDS011;31888;44.512;26.104;2023-04-24T07:42:46;16.23;;;8.43;;
46158;SDS011;31888;44.512;26.104;2023-04-24T07:45:12;19.40;;;7.95;;
46158;SDS011;31888;44.512;26.104;2023-04-24T07:47:37;17.23;;;7.85;;
46158;SDS011;31888;44.512;26.104;2023-04-24T07:50:05;17.45;;;8.27;;
46158;SDS011;31888;44.512;26.104;2023-04-24T07:52:30;15.52;;;7.93;;
46158;SDS011;31888;44.512;26.104;2023-04-24T07:54:55;17.17;;;8.13;;
46158;SDS011;31888;44.512;26.104;2023-04-24T07:57:20;14.48;;;7.60;;
46158;SDS011;31888;44.512;26.104;2023-04-24T07:59:45;12.77;;;8.20;;
46158;SDS011;31888;44.512;26.104;2023-04-24T08:02:13;12.00;;;7.03;;
46158;SDS011;31888;44.512;26.104;2023-04-24T08:04:38;15.52;;;7.50;;
46158;SDS011;31888;44.512;26.104;2023-04-24T08:07:08;16.98;;;8.60;;
46158;SDS011;31888;44.512;26.104;2023-04-24T08:09:35;21.83;;;8.18;;
46158;SDS011;31888;44.512;26.104;2023-04-24T08:12:01;17.83;;;8.98;;
46158;SDS011;31888;44.512;26.104;2023-04-24T08:14:26;14.23;;;7.72;;
46158;SDS011;31888;44.512;26.104;2023-04-24T08:16:51;23.65;;;8.40;;
46158;SDS011;31888;44.512;26.104;2023-04-24T08:19:18;11.20;;;6.93;;
46158;SDS011;31888;44.512;26.104;2023-04-24T08:21:43;14.05;;;8.18;;
46158;SDS011;31888;44.512;26.104;2023-04-24T08:24:10;17.63;;;7.85;;
46158;SDS011;31888;44.512;26.104;2023-04-24T08:26:34;16.25;;;7.38;;
46158;SDS011;31888;44.512;26.104;2023-04-24T08:29:00;14.68;;;6.40;;
46158;SDS011;31888;44.512;26.104;2023-04-24T08:31:25;18.17;;;7.43;;
46158;SDS011;31888;44.512;26.104;2023-04-24T08:33:50;17.60;;;8.32;;
46158;SDS011;31888;44.512;26.104;2023-04-24T08:36:14;13.23;;;7.82;;
46158;SDS011;31888;44.512;26.104;2023-04-24T08:38:40;12.40;;;7.45;;
46158;SDS011;31888;44.512;26.104;2023-04-24T08:41:07;12.07;;;6.82;;
46158;SDS011;31888;44.512;26.104;2023-04-24T08:43:35;16.33;;;7.28;;
46158;SDS011;31888;44.512;26.104;2023-04-24T08:46:06;15.77;;;8.45;;
46158;SDS011;31888;44.512;26.104;2023-04-24T08:48:34;17.00;;;7.75;;
46158;SDS011;31888;44.512;26.104;2023-04-24T08:50:59;13.50;;;7.32;;
46158;SDS011;31888;44.512;26.104;2023-04-24T08:53:25;12.25;;;6.60;;
46158;SDS011;31888;44.512;26.104;2023-04-24T08:55:50;19.30;;;7.97;;
46158;SDS011;31888;44.512;26.104;2023-04-24T08:58:19;12.90;;;6.95;;
46158;SDS011;31888;44.512;26.104;2023-04-24T09:00:44;13.93;;;7.20;;
46158;SDS011;31888;44.512;26.104;2023-04-24T09:03:10;12.90;;;6.70;;
46158;SDS011;31888;44.512;26.104;2023-04-24T09:05:37;12.68;;;7.03;;
46158;SDS011;31888;44.512;26.104;2023-04-24T09:08:03;15.23;;;6.78;;
46158;SDS011;31888;44.512;26.104;2023-04-24T09:10:29;13.27;;;6.55;;
46158;SDS011;31888;44.512;26.104;2023-04-24T09:12:55;19.17;;;7.55;;
46158;SDS011;31888;44.512;26.104;2023-04-24T09:15:26;10.77;;;5.90;;
46158;SDS011;31888;44.512;26.104;2023-04-24T09:17:51;13.65;;;6.53;;
46158;SDS011;31888;44.512;26.104;2023-04-24T09:20:16;10.88;;;6.10;;
46158;SDS011;31888;44.512;26.104;2023-04-24T09:22:41;11.43;;;6.40;;
46158;SDS011;31888;44.512;26.104;2023-04-24T09:25:07;13.10;;;6.43;;
46158;SDS011;31888;44.512;26.104;2023-04-24T09:27:35;14.30;;;7.18;;
46158;SDS011;31888;44.512;26.104;2023-04-24T09:30:00;14.93;;;6.15;;
46158;SDS011;31888;44.512;26.104;2023-04-24T09:32:31;11.50;;;5.95;;
46158;SDS011;31888;44.512;26.104;2023-04-24T09:35:09;8.80;;;5.05;;
46158;SDS011;31888;44.512;26.104;2023-04-24T09:37:36;14.00;;;6.68;;
46158;SDS011;31888;44.512;26.104;2023-04-24T09:40:11;10.15;;;4.60;;
46158;SDS011;31888;44.512;26.104;2023-04-24T09:42:37;13.52;;;5.40;;
46158;SDS011;31888;44.512;26.104;2023-04-24T09:45:02;10.80;;;5.85;;
46158;SDS011;31888;44.512;26.104;2023-04-24T09:47:38;9.57;;;5.25;;
46158;SDS011;31888;44.512;26.104;2023-04-24T09:50:13;22.33;;;6.03;;
46158;SDS011;31888;44.512;26.104;2023-04-24T09:55:11;15.27;;;5.68;;
46158;SDS011;31888;44.512;26.104;2023-04-24T09:57:48;12.27;;;5.07;;
46158;SDS011;31888;44.512;26.104;2023-04-24T10:00:17;11.15;;;5.15;;
46158;SDS011;31888;44.512;26.104;2023-04-24T10:02:51;8.63;;;5.03;;
46158;SDS011;31888;44.512;26.104;2023-04-24T10:05:24;14.63;;;5.72;;
46158;SDS011;31888;44.512;26.104;2023-04-24T10:07:52;11.13;;;5.05;;
46158;SDS011;31888;44.512;26.104;2023-04-24T10:10:20;13.75;;;5.43;;
46158;SDS011;31888;44.512;26.104;2023-04-24T10:12:46;11.25;;;5.85;;
46158;SDS011;31888;44.512;26.104;2023-04-24T10:15:11;7.85;;;5.32;;
46158;SDS011;31888;44.512;26.104;2023-04-24T10:17:38;8.70;;;4.55;;
46158;SDS011;31888;44.512;26.104;2023-04-24T10:20:07;10.18;;;5.43;;
46158;SDS011;31888;44.512;26.104;2023-04-24T10:22:32;8.40;;;5.32;;
46158;SDS011;31888;44.512;26.104;2023-04-24T10:24:57;11.70;;;6.28;;
46158;SDS011;31888;44.512;26.104;2023-04-24T10:27:25;11.38;;;5.75;;
46158;SDS011;31888;44.512;26.104;2023-04-24T10:29:51;11.85;;;5.53;;
46158;SDS011;31888;44.512;26.104;2023-04-24T10:32:17;13.90;;;5.18;;
46158;SDS011;31888;44.512;26.104;2023-04-24T10:34:42;10.25;;;5.90;;
46158;SDS011;31888;44.512;26.104;2023-04-24T10:37:09;8.40;;;5.05;;
46158;SDS011;31888;44.512;26.104;2023-04-24T10:39:36;10.45;;;4.97;;
46158;SDS011;31888;44.512;26.104;2023-04-24T10:42:11;11.60;;;5.55;;
46158;SDS011;31888;44.512;26.104;2023-04-24T10:44:39;11.68;;;5.05;;
46158;SDS011;31888;44.512;26.104;2023-04-24T10:47:06;13.25;;;5.35;;
46158;SDS011;31888;44.512;26.104;2023-04-24T10:49:37;8.80;;;5.00;;
46158;SDS011;31888;44.512;26.104;2023-04-24T10:52:03;12.75;;;4.85;;
46158;SDS011;31888;44.512;26.104;2023-04-24T10:54:34;10.13;;;4.97;;
46158;SDS011;31888;44.512;26.104;2023-04-24T11:02:37;12.95;;;5.53;;
46158;SDS011;31888;44.512;26.104;2023-04-24T11:10:34;79.97;;;10.80;;
46158;SDS011;31888;44.512;26.104;2023-04-24T11:15:27;16.25;;;6.28;;
46158;SDS011;31888;44.512;26.104;2023-04-24T11:17:52;13.30;;;4.75;;
46158;SDS011;31888;44.512;26.104;2023-04-24T11:20:22;12.52;;;5.38;;
46158;SDS011;31888;44.512;26.104;2023-04-24T11:22:50;10.05;;;5.53;;
46158;SDS011;31888;44.512;26.104;2023-04-24T11:25:17;8.00;;;4.25;;
46158;SDS011;31888;44.512;26.104;2023-04-24T11:27:43;8.50;;;5.07;;
46158;SDS011;31888;44.512;26.104;2023-04-24T11:30:09;7.15;;;5.00;;
46158;SDS011;31888;44.512;26.104;2023-04-24T11:32:35;9.23;;;5.03;;
46158;SDS011;31888;44.512;26.104;2023-04-24T11:35:01;8.70;;;4.78;;
46158;SDS011;31888;44.512;26.104;2023-04-24T11:37:34;8.80;;;4.90;;
46158;SDS011;31888;44.512;26.104;2023-04-24T11:40:00;13.05;;;5.07;;
46158;SDS011;31888;44.512;26.104;2023-04-24T11:42:26;11.75;;;5.45;;
46158;SDS011;31888;44.512;26.104;2023-04-24T11:44:53;10.25;;;5.38;;
46158;SDS011;31888;44.512;26.104;2023-04-24T11:47:19;14.40;;;5.70;;
46158;SDS011;31888;44.512;26.104;2023-04-24T11:49:44;10.75;;;5.50;;
46158;SDS011;31888;44.512;26.104;2023-04-24T11:52:09;9.27;;;4.80;;
46158;SDS011;31888;44.512;26.104;2023-04-24T11:54:34;11.52;;;5.20;;
46158;SDS011;31888;44.512;26.104;2023-04-24T11:56:59;14.77;;;4.68;;
46158;SDS011;31888;44.512;26.104;2023-04-24T11:59:28;12.15;;;5.05;;
46158;SDS011;31888;44.512;26.104;2023-04-24T12:01:54;10.38;;;4.80;;
46158;SDS011;31888;44.512;26.104;2023-04-24T12:04:19;10.55;;;5.25;;
46158;SDS011;31888;44.512;26.104;2023-04-24T12:06:59;15.60;;;5.15;;
46158;SDS011;31888;44.512;26.104;2023-04-24T12:09:24;10.75;;;4.88;;
46158;SDS011;31888;44.512;26.104;2023-04-24T12:11:57;8.25;;;4.82;;
46158;SDS011;31888;44.512;26.104;2023-04-24T12:14:22;8.20;;;4.82;;
46158;SDS011;31888;44.512;26.104;2023-04-24T12:16:48;8.73;;;4.68;;
46158;SDS011;31888;44.512;26.104;2023-04-24T12:19:18;19.83;;;5.22;;
46158;SDS011;31888;44.512;26.104;2023-04-24T12:21:44;7.80;;;4.72;;
46158;SDS011;31888;44.512;26.104;2023-04-24T12:24:23;5.53;;;4.38;;
46158;SDS011;31888;44.512;26.104;2023-04-24T12:26:47;12.85;;;4.93;;
46158;SDS011;31888;44.512;26.104;2023-04-24T12:29:12;9.98;;;4.88;;
46158;SDS011;31888;44.512;26.104;2023-04-24T12:31:43;8.88;;;4.82;;
46158;SDS011;31888;44.512;26.104;2023-04-24T12:34:17;6.65;;;4.90;;
46158;SDS011;31888;44.512;26.104;2023-04-24T12:36:43;15.70;;;5.40;;
46158;SDS011;31888;44.512;26.104;2023-04-24T12:39:14;11.40;;;5.03;;
46158;SDS011;31888;44.512;26.104;2023-04-24T12:41:39;15.05;;;4.97;;
46158;SDS011;31888;44.512;26.104;2023-04-24T12:44:20;10.68;;;4.88;;
46158;SDS011;31888;44.512;26.104;2023-04-24T12:46:52;8.82;;;4.78;;
46158;SDS011;31888;44.512;26.104;2023-04-24T12:49:18;7.90;;;5.22;;
46158;SDS011;31888;44.512;26.104;2023-04-24T12:51:43;9.93;;;4.80;;
46158;SDS011;31888;44.512;26.104;2023-04-24T12:54:08;13.75;;;5.10;;
46158;SDS011;31888;44.512;26.104;2023-04-24T12:56:33;10.55;;;4.97;;
46158;SDS011;31888;44.512;26.104;2023-04-24T12:59:01;10.85;;;5.20;;
46158;SDS011;31888;44.512;26.104;2023-04-24T13:01:26;13.40;;;4.97;;
46158;SDS011;31888;44.512;26.104;2023-04-24T13:03:51;10.85;;;5.68;;
46158;SDS011;31888;44.512;26.104;2023-04-24T13:06:17;9.98;;;4.70;;
46158;SDS011;31888;44.512;26.104;2023-04-24T13:08:41;7.80;;;4.70;;
46158;SDS011;31888;44.512;26.104;2023-04-24T13:11:07;9.10;;;4.82;;
46158;SDS011;31888;44.512;26.104;2023-04-24T13:13:31;9.77;;;4.18;;
46158;SDS011;31888;44.512;26.104;2023-04-24T13:15:56;12.23;;;4.80;;
46158;SDS011;31888;44.512;26.104;2023-04-24T13:18:21;6.63;;;4.55;;
46158;SDS011;31888;44.512;26.104;2023-04-24T13:20:46;10.48;;;4.90;;
46158;SDS011;31888;44.512;26.104;2023-04-24T13:23:12;9.38;;;5.03;;
46158;SDS011;31888;44.512;26.104;2023-04-24T13:25:37;11.25;;;4.90;;
46158;SDS011;31888;44.512;26.104;2023-04-24T13:28:02;15.45;;;5.55;;
46158;SDS011;31888;44.512;26.104;2023-04-24T13:30:26;10.77;;;5.80;;
46158;SDS011;31888;44.512;26.104;2023-04-24T13:32:51;17.40;;;4.97;;
46158;SDS011;31888;44.512;26.104;2023-04-24T13:35:16;9.38;;;5.03;;
46158;SDS011;31888;44.512;26.104;2023-04-24T13:37:40;11.95;;;5.47;;
46158;SDS011;31888;44.512;26.104;2023-04-24T13:40:07;10.20;;;5.18;;
46158;SDS011;31888;44.512;26.104;2023-04-24T13:42:33;11.60;;;6.10;;
46158;SDS011;31888;44.512;26.104;2023-04-24T13:44:57;14.05;;;6.25;;
46158;SDS011;31888;44.512;26.104;2023-04-24T13:47:32;7.43;;;5.18;;
46158;SDS011;31888;44.512;26.104;2023-04-24T13:49:57;10.07;;;5.28;;
46158;SDS011;31888;44.512;26.104;2023-04-24T13:52:22;10.85;;;5.20;;
46158;SDS011;31888;44.512;26.104;2023-04-24T13:54:47;8.30;;;5.05;;
46158;SDS011;31888;44.512;26.104;2023-04-24T13:57:15;8.85;;;5.47;;
46158;SDS011;31888;44.512;26.104;2023-04-24T13:59:42;9.77;;;5.28;;
46158;SDS011;31888;44.512;26.104;2023-04-24T14:02:07;13.68;;;5.85;;
46158;SDS011;31888;44.512;26.104;2023-04-24T14:04:32;11.20;;;5.25;;
46158;SDS011;31888;44.512;26.104;2023-04-24T14:06:57;8.48;;;4.97;;
46158;SDS011;31888;44.512;26.104;2023-04-24T14:09:22;8.90;;;5.57;;
46158;SDS011;31888;44.512;26.104;2023-04-24T14:11:47;10.60;;;5.07;;
46158;SDS011;31888;44.512;26.104;2023-04-24T14:14:13;12.27;;;5.35;;
46158;SDS011;31888;44.512;26.104;2023-04-24T14:16:37;10.98;;;5.68;;
46158;SDS011;31888;44.512;26.104;2023-04-24T14:19:02;11.57;;;5.22;;
46158;SDS011;31888;44.512;26.104;2023-04-24T14:21:28;8.27;;;5.22;;
46158;SDS011;31888;44.512;26.104;2023-04-24T14:23:52;10.77;;;5.13;;
46158;SDS011;31888;44.512;26.104;2023-04-24T14:26:17;13.20;;;6.00;;
46158;SDS011;31888;44.512;26.104;2023-04-24T14:28:41;14.55;;;5.10;;
46158;SDS011;31888;44.512;26.104;2023-04-24T14:31:07;9.18;;;5.60;;