sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77079;BME280;66004;55.096;38.760;2023-03-21T07:58:08;99627.50;;;7.49;53.63
77079;BME280;66004;55.096;38.760;2023-03-21T08:00:34;99634.56;;;7.55;53.64
77079;BME280;66004;55.096;38.760;2023-03-21T08:02:59;99631.78;;;7.46;53.62
77079;BME280;66004;55.096;38.760;2023-03-21T08:07:51;99634.25;;;7.48;53.64
77079;BME280;66004;55.096;38.760;2023-03-21T08:10:17;99632.63;;;7.55;53.61
77079;BME280;66004;55.096;38.760;2023-03-21T08:12:43;99622.88;;;7.53;53.43
77079;BME280;66004;55.096;38.760;2023-03-21T08:15:09;99621.56;;;7.59;53.15
77079;BME280;66004;55.096;38.760;2023-03-21T08:17:35;99631.63;;;7.69;53.09
77079;BME280;66004;55.096;38.760;2023-03-21T08:20:05;99626.84;;;7.69;52.74
77079;BME280;66004;55.096;38.760;2023-03-21T08:22:35;99632.75;;;7.76;52.81
77079;BME280;66004;55.096;38.760;2023-03-21T08:25:01;99639.81;;;7.83;52.83
77079;BME280;66004;55.096;38.760;2023-03-21T08:27:28;99637.03;;;7.83;52.62
77079;BME280;66004;55.096;38.760;2023-03-21T08:29:54;99637.69;;;7.79;53.06
77079;BME280;66004;55.096;38.760;2023-03-21T08:32:20;99628.16;;;7.63;53.37
77079;BME280;66004;55.096;38.760;2023-03-21T08:34:50;99638.84;;;7.78;53.03
77079;BME280;66004;55.096;38.760;2023-03-21T08:37:16;99646.88;;;7.89;52.49
77079;BME280;66004;55.096;38.760;2023-03-21T08:39:41;99643.94;;;7.94;52.42
77079;BME280;66004;55.096;38.760;2023-03-21T08:42:07;99640.41;;;8.14;52.18
77079;BME280;66004;55.096;38.760;2023-03-21T08:44:32;99628.03;;;8.15;51.88
77079;BME280;66004;55.096;38.760;2023-03-21T08:46:58;99628.72;;;8.12;51.63
77079;BME280;66004;55.096;38.760;2023-03-21T12:24:56;99530.06;;;9.29;40.07
77079;BME280;66004;55.096;38.760;2023-03-21T12:27:47;99531.81;;;9.34;40.02
77079;BME280;66004;55.096;38.760;2023-03-21T12:30:44;99530.59;;;9.44;39.92
77079;BME280;66004;55.096;38.760;2023-03-21T12:45:11;99525.00;;;9.56;40.05
77079;BME280;66004;55.096;38.760;2023-03-21T12:47:41;99513.56;;;9.61;40.11
77079;BME280;66004;55.096;38.760;2023-03-21T12:50:24;99510.66;;;9.70;39.72
77079;BME280;66004;55.096;38.760;2023-03-21T12:52:56;99506.34;;;9.72;39.55
77079;BME280;66004;55.096;38.760;2023-03-21T12:55:33;99504.94;;;9.66;39.46
77079;BME280;66004;55.096;38.760;2023-03-21T12:58:08;99508.22;;;9.68;39.66
77079;BME280;66004;55.096;38.760;2023-03-21T13:03:18;99498.00;;;9.64;39.52
77079;BME280;66004;55.096;38.760;2023-03-21T13:06:03;99500.00;;;9.63;39.21
77079;BME280;66004;55.096;38.760;2023-03-21T13:10:59;99498.34;;;9.62;39.22
77079;BME280;66004;55.096;38.760;2023-03-21T13:18:43;99499.13;;;10.08;38.73
77079;BME280;66004;55.096;38.760;2023-03-21T13:24:22;99499.00;;;10.05;38.61
77079;BME280;66004;55.096;38.760;2023-03-21T13:29:31;99485.44;;;9.94;38.55
77079;BME280;66004;55.096;38.760;2023-03-21T13:32:13;99484.13;;;9.92;38.64
77079;BME280;66004;55.096;38.760;2023-03-21T13:34:40;99483.75;;;9.81;38.88
77079;BME280;66004;55.096;38.760;2023-03-21T13:37:15;99472.84;;;9.67;38.81
77079;BME280;66004;55.096;38.760;2023-03-21T13:39:46;99483.97;;;9.64;38.68
77079;BME280;66004;55.096;38.760;2023-03-21T13:42:20;99478.22;;;9.60;38.97
77079;BME280;66004;55.096;38.760;2023-03-21T13:44:51;99477.00;;;9.49;38.88
77079;BME280;66004;55.096;38.760;2023-03-21T13:55:28;99484.94;;;9.34;39.50
77079;BME280;66004;55.096;38.760;2023-03-21T13:57:55;99469.91;;;9.18;39.74
77079;BME280;66004;55.096;38.760;2023-03-21T14:03:05;99482.75;;;9.19;39.92
77079;BME280;66004;55.096;38.760;2023-03-21T14:05:32;99475.47;;;9.06;40.03
77079;BME280;66004;55.096;38.760;2023-03-21T14:08:09;99478.50;;;9.01;40.08
77079;BME280;66004;55.096;38.760;2023-03-21T14:10:47;99464.41;;;8.88;40.06
77079;BME280;66004;55.096;38.760;2023-03-21T14:13:20;99478.75;;;8.87;39.96
77079;BME280;66004;55.096;38.760;2023-03-21T14:15:50;99474.38;;;8.77;40.06
77079;BME280;66004;55.096;38.760;2023-03-21T14:18:22;99475.47;;;8.64;40.32
77079;BME280;66004;55.096;38.760;2023-03-21T14:20:53;99469.81;;;8.51;40.34
77079;BME280;66004;55.096;38.760;2023-03-21T14:23:19;99462.75;;;8.45;40.49
77079;BME280;66004;55.096;38.760;2023-03-21T14:25:44;99469.03;;;8.42;40.63
77079;BME280;66004;55.096;38.760;2023-03-21T14:28:26;99472.69;;;8.34;40.67
77079;BME280;66004;55.096;38.760;2023-03-21T14:30:57;99468.25;;;8.33;40.63
77079;BME280;66004;55.096;38.760;2023-03-21T14:33:38;99475.47;;;8.34;40.59
77079;BME280;66004;55.096;38.760;2023-03-21T14:36:09;99476.19;;;8.31;40.81
77079;BME280;66004;55.096;38.760;2023-03-21T14:38:38;99468.44;;;8.28;41.11
77079;BME280;66004;55.096;38.760;2023-03-21T14:41:05;99466.78;;;8.27;41.13
77079;BME280;66004;55.096;38.760;2023-03-21T14:43:43;99459.75;;;8.21;41.25
77079;BME280;66004;55.096;38.760;2023-03-21T14:46:11;99468.84;;;8.17;41.40
77079;BME280;66004;55.096;38.760;2023-03-21T14:48:37;99446.50;;;8.00;41.32
