sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15883;SDS011;8040;50.254;10.960;2023-02-08T00:01:21;403.15;;;72.30;;
15883;SDS011;8040;50.254;10.960;2023-02-08T00:03:48;410.20;;;78.32;;
15883;SDS011;8040;50.254;10.960;2023-02-08T00:06:13;412.15;;;77.95;;
15883;SDS011;8040;50.254;10.960;2023-02-08T00:08:39;405.37;;;74.93;;
15883;SDS011;8040;50.254;10.960;2023-02-08T00:11:05;417.13;;;83.23;;
15883;SDS011;8040;50.254;10.960;2023-02-08T00:13:32;402.65;;;71.97;;
15883;SDS011;8040;50.254;10.960;2023-02-08T00:15:58;407.95;;;72.97;;
15883;SDS011;8040;50.254;10.960;2023-02-08T00:18:23;400.70;;;73.27;;
15883;SDS011;8040;50.254;10.960;2023-02-08T00:20:49;408.20;;;73.70;;
15883;SDS011;8040;50.254;10.960;2023-02-08T00:23:15;431.40;;;95.03;;
15883;SDS011;8040;50.254;10.960;2023-02-08T00:25:41;402.98;;;74.13;;
15883;SDS011;8040;50.254;10.960;2023-02-08T00:28:07;404.83;;;74.67;;
15883;SDS011;8040;50.254;10.960;2023-02-08T00:30:36;401.70;;;72.93;;
15883;SDS011;8040;50.254;10.960;2023-02-08T00:33:01;402.70;;;71.50;;
15883;SDS011;8040;50.254;10.960;2023-02-08T00:35:28;420.35;;;84.68;;
15883;SDS011;8040;50.254;10.960;2023-02-08T00:37:53;404.90;;;74.40;;
15883;SDS011;8040;50.254;10.960;2023-02-08T00:40:21;405.27;;;74.43;;
15883;SDS011;8040;50.254;10.960;2023-02-08T00:42:47;407.92;;;75.97;;
15883;SDS011;8040;50.254;10.960;2023-02-08T00:45:12;406.33;;;75.82;;
15883;SDS011;8040;50.254;10.960;2023-02-08T00:47:38;417.77;;;80.60;;
15883;SDS011;8040;50.254;10.960;2023-02-08T00:50:03;407.90;;;73.68;;
15883;SDS011;8040;50.254;10.960;2023-02-08T00:52:29;407.33;;;73.17;;
15883;SDS011;8040;50.254;10.960;2023-02-08T00:54:55;403.25;;;72.15;;
15883;SDS011;8040;50.254;10.960;2023-02-08T00:57:20;401.77;;;71.43;;
15883;SDS011;8040;50.254;10.960;2023-02-08T00:59:45;413.30;;;81.57;;
15883;SDS011;8040;50.254;10.960;2023-02-08T01:02:11;403.43;;;72.57;;
15883;SDS011;8040;50.254;10.960;2023-02-08T01:04:36;401.60;;;71.60;;
15883;SDS011;8040;50.254;10.960;2023-02-08T01:07:03;401.63;;;71.20;;
15883;SDS011;8040;50.254;10.960;2023-02-08T01:09:29;401.83;;;71.30;;
15883;SDS011;8040;50.254;10.960;2023-02-08T01:11:55;413.48;;;78.25;;
15883;SDS011;8040;50.254;10.960;2023-02-08T01:14:21;402.13;;;70.87;;
15883;SDS011;8040;50.254;10.960;2023-02-08T01:16:46;404.57;;;73.17;;
15883;SDS011;8040;50.254;10.960;2023-02-08T01:19:11;410.73;;;73.90;;
15883;SDS011;8040;50.254;10.960;2023-02-08T01:21:38;403.27;;;72.47;;
15883;SDS011;8040;50.254;10.960;2023-02-08T01:24:05;418.63;;;79.57;;
15883;SDS011;8040;50.254;10.960;2023-02-08T01:26:31;401.65;;;70.35;;
15883;SDS011;8040;50.254;10.960;2023-02-08T01:28:57;407.10;;;71.43;;
15883;SDS011;8040;50.254;10.960;2023-02-08T01:31:28;401.05;;;70.80;;
15883;SDS011;8040;50.254;10.960;2023-02-08T01:33:58;403.23;;;72.32;;
15883;SDS011;8040;50.254;10.960;2023-02-08T01:36:25;417.27;;;81.15;;
15883;SDS011;8040;50.254;10.960;2023-02-08T01:38:53;403.45;;;72.93;;
15883;SDS011;8040;50.254;10.960;2023-02-08T01:41:20;404.67;;;72.73;;
15883;SDS011;8040;50.254;10.960;2023-02-08T01:43:58;400.02;;;69.50;;
15883;SDS011;8040;50.254;10.960;2023-02-08T01:46:27;399.75;;;69.43;;
15883;SDS011;8040;50.254;10.960;2023-02-08T01:48:53;410.40;;;77.77;;
15883;SDS011;8040;50.254;10.960;2023-02-08T01:51:26;401.33;;;70.28;;
15883;SDS011;8040;50.254;10.960;2023-02-08T01:53:55;399.77;;;69.93;;
15883;SDS011;8040;50.254;10.960;2023-02-08T01:56:24;407.33;;;73.53;;
15883;SDS011;8040;50.254;10.960;2023-02-08T01:58:53;400.55;;;69.18;;
15883;SDS011;8040;50.254;10.960;2023-02-08T02:01:24;412.92;;;73.05;;
15883;SDS011;8040;50.254;10.960;2023-02-08T02:03:51;401.08;;;69.75;;
15883;SDS011;8040;50.254;10.960;2023-02-08T02:06:23;404.63;;;70.53;;
15883;SDS011;8040;50.254;10.960;2023-02-08T02:08:55;400.85;;;70.10;;
15883;SDS011;8040;50.254;10.960;2023-02-08T02:11:27;408.67;;;76.93;;
15883;SDS011;8040;50.254;10.960;2023-02-08T02:13:53;400.23;;;70.20;;
15883;SDS011;8040;50.254;10.960;2023-02-08T02:16:19;400.33;;;70.33;;
15883;SDS011;8040;50.254;10.960;2023-02-08T02:18:45;402.23;;;70.00;;
15883;SDS011;8040;50.254;10.960;2023-02-08T02:21:20;398.90;;;68.73;;
15883;SDS011;8040;50.254;10.960;2023-02-08T02:29:14;401.50;;;71.68;;
15883;SDS011;8040;50.254;10.960;2023-02-08T02:34:49;401.35;;;69.90;;
15883;SDS011;8040;50.254;10.960;2023-02-08T02:51:13;398.42;;;68.57;;
15883;SDS011;8040;50.254;10.960;2023-02-08T02:56:31;402.73;;;71.82;;
15883;SDS011;8040;50.254;10.960;2023-02-08T02:59:04;405.55;;;70.85;;
15883;SDS011;8040;50.254;10.960;2023-02-08T03:01:32;401.65;;;70.30;;
15883;SDS011;8040;50.254;10.960;2023-02-08T03:03:59;401.63;;;71.33;;
15883;SDS011;8040;50.254;10.960;2023-02-08T03:09:07;400.33;;;69.60;;
15883;SDS011;8040;50.254;10.960;2023-02-08T03:12:15;398.20;;;68.32;;
15883;SDS011;8040;50.254;10.960;2023-02-08T03:20:25;421.27;;;80.20;;
15883;SDS011;8040;50.254;10.960;2023-02-08T03:23:01;402.70;;;73.38;;
15883;SDS011;8040;50.254;10.960;2023-02-08T03:25:36;400.83;;;69.70;;
15883;SDS011;8040;50.254;10.960;2023-02-08T03:28:17;397.27;;;67.78;;
15883;SDS011;8040;50.254;10.960;2023-02-08T03:33:23;405.83;;;73.93;;
15883;SDS011;8040;50.254;10.960;2023-02-08T03:36:04;405.48;;;70.95;;
15883;SDS011;8040;50.254;10.960;2023-02-08T03:38:38;410.73;;;77.35;;
15883;SDS011;8040;50.254;10.960;2023-02-08T03:41:09;399.13;;;68.25;;
15883;SDS011;8040;50.254;10.960;2023-02-08T03:43:37;397.05;;;68.60;;
15883;SDS011;8040;50.254;10.960;2023-02-08T03:46:15;399.50;;;68.80;;
15883;SDS011;8040;50.254;10.960;2023-02-08T03:48:46;400.67;;;70.55;;
15883;SDS011;8040;50.254;10.960;2023-02-08T03:51:15;407.40;;;75.05;;
15883;SDS011;8040;50.254;10.960;2023-02-08T03:53:42;405.73;;;74.15;;
15883;SDS011;8040;50.254;10.960;2023-02-08T03:56:14;399.40;;;69.82;;
15883;SDS011;8040;50.254;10.960;2023-02-08T03:58:55;397.48;;;69.03;;
15883;SDS011;8040;50.254;10.960;2023-02-08T04:01:26;398.83;;;69.32;;
15883;SDS011;8040;50.254;10.960;2023-02-08T04:03:55;400.13;;;70.07;;
15883;SDS011;8040;50.254;10.960;2023-02-08T04:06:21;399.23;;;71.10;;
15883;SDS011;8040;50.254;10.960;2023-02-08T04:08:49;425.08;;;85.38;;
15883;SDS011;8040;50.254;10.960;2023-02-08T04:11:15;399.97;;;69.80;;
15883;SDS011;8040;50.254;10.960;2023-02-08T04:13:41;396.30;;;67.07;;
15883;SDS011;8040;50.254;10.960;2023-02-08T04:16:07;400.17;;;69.10;;
15883;SDS011;8040;50.254;10.960;2023-02-08T04:18:35;408.45;;;70.00;;
15883;SDS011;8040;50.254;10.960;2023-02-08T04:21:00;409.90;;;77.63;;
15883;SDS011;8040;50.254;10.960;2023-02-08T04:23:26;414.07;;;77.10;;
15883;SDS011;8040;50.254;10.960;2023-02-08T04:25:51;400.50;;;68.77;;
15883;SDS011;8040;50.254;10.960;2023-02-08T04:28:17;401.13;;;69.47;;
15883;SDS011;8040;50.254;10.960;2023-02-08T04:30:42;398.63;;;68.80;;
15883;SDS011;8040;50.254;10.960;2023-02-08T04:33:07;413.63;;;80.00;;
15883;SDS011;8040;50.254;10.960;2023-02-08T04:35:33;405.60;;;74.60;;
15883;SDS011;8040;50.254;10.960;2023-02-08T04:37:58;405.92;;;73.55;;
15883;SDS011;8040;50.254;10.960;2023-02-08T04:40:26;401.88;;;71.70;;
15883;SDS011;8040;50.254;10.960;2023-02-08T04:42:51;396.50;;;68.00;;
15883;SDS011;8040;50.254;10.960;2023-02-08T04:45:16;412.50;;;77.27;;
15883;SDS011;8040;50.254;10.960;2023-02-08T04:47:42;397.87;;;67.53;;
15883;SDS011;8040;50.254;10.960;2023-02-08T04:50:07;410.33;;;71.00;;
15883;SDS011;8040;50.254;10.960;2023-02-08T04:52:33;401.52;;;69.70;;
15883;SDS011;8040;50.254;10.960;2023-02-08T04:54:58;410.88;;;72.15;;
15883;SDS011;8040;50.254;10.960;2023-02-08T04:57:23;404.70;;;73.28;;
15883;SDS011;8040;50.254;10.960;2023-02-08T04:59:49;404.13;;;72.23;;
15883;SDS011;8040;50.254;10.960;2023-02-08T05:02:14;397.47;;;67.80;;
15883;SDS011;8040;50.254;10.960;2023-02-08T05:04:39;397.43;;;67.90;;
15883;SDS011;8040;50.254;10.960;2023-02-08T05:07:05;397.30;;;68.17;;
15883;SDS011;8040;50.254;10.960;2023-02-08T05:09:30;400.27;;;69.93;;
15883;SDS011;8040;50.254;10.960;2023-02-08T05:11:55;401.90;;;68.27;;
15883;SDS011;8040;50.254;10.960;2023-02-08T05:14:21;400.00;;;70.37;;
15883;SDS011;8040;50.254;10.960;2023-02-08T05:16:47;404.67;;;71.07;;
15883;SDS011;8040;50.254;10.960;2023-02-08T05:19:12;402.80;;;71.20;;
15883;SDS011;8040;50.254;10.960;2023-02-08T05:21:37;404.13;;;68.87;;
15883;SDS011;8040;50.254;10.960;2023-02-08T05:24:03;397.53;;;67.60;;
15883;SDS011;8040;50.254;10.960;2023-02-08T05:26:28;397.27;;;67.90;;
15883;SDS011;8040;50.254;10.960;2023-02-08T05:28:54;399.20;;;68.28;;
15883;SDS011;8040;50.254;10.960;2023-02-08T05:31:20;401.85;;;68.70;;
15883;SDS011;8040;50.254;10.960;2023-02-08T05:33:47;401.92;;;70.05;;
15883;SDS011;8040;50.254;10.960;2023-02-08T05:36:13;398.60;;;68.45;;
15883;SDS011;8040;50.254;10.960;2023-02-08T05:38:38;405.83;;;73.37;;
15883;SDS011;8040;50.254;10.960;2023-02-08T05:41:04;401.17;;;70.67;;
15883;SDS011;8040;50.254;10.960;2023-02-08T05:43:29;397.03;;;68.60;;
15883;SDS011;8040;50.254;10.960;2023-02-08T05:45:55;403.65;;;72.60;;
15883;SDS011;8040;50.254;10.960;2023-02-08T05:48:20;420.45;;;74.78;;
15883;SDS011;8040;50.254;10.960;2023-02-08T05:50:46;398.15;;;68.03;;
15883;SDS011;8040;50.254;10.960;2023-02-08T05:53:11;408.87;;;70.37;;
15883;SDS011;8040;50.254;10.960;2023-02-08T05:55:37;398.30;;;68.43;;
15883;SDS011;8040;50.254;10.960;2023-02-08T05:58:02;395.70;;;67.93;;
15883;SDS011;8040;50.254;10.960;2023-02-08T06:00:28;412.15;;;76.38;;
15883;SDS011;8040;50.254;10.960;2023-02-08T06:02:53;404.95;;;71.13;;
15883;SDS011;8040;50.254;10.960;2023-02-08T06:05:19;410.03;;;73.50;;
15883;SDS011;8040;50.254;10.960;2023-02-08T06:07:44;409.90;;;74.10;;
15883;SDS011;8040;50.254;10.960;2023-02-08T06:10:12;406.60;;;75.88;;
15883;SDS011;8040;50.254;10.960;2023-02-08T06:12:38;399.63;;;69.00;;
15883;SDS011;8040;50.254;10.960;2023-02-08T06:15:03;406.55;;;73.07;;
15883;SDS011;8040;50.254;10.960;2023-02-08T06:17:29;416.35;;;81.60;;
15883;SDS011;8040;50.254;10.960;2023-02-08T06:19:54;412.33;;;74.27;;
15883;SDS011;8040;50.254;10.960;2023-02-08T06:22:19;405.10;;;74.13;;
15883;SDS011;8040;50.254;10.960;2023-02-08T06:24:45;408.87;;;75.37;;
15883;SDS011;8040;50.254;10.960;2023-02-08T06:27:11;407.50;;;76.05;;
15883;SDS011;8040;50.254;10.960;2023-02-08T06:29:37;454.30;;;107.87;;
15883;SDS011;8040;50.254;10.960;2023-02-08T06:32:02;403.00;;;70.97;;
15883;SDS011;8040;50.254;10.960;2023-02-08T06:34:28;421.13;;;83.37;;
15883;SDS011;8040;50.254;10.960;2023-02-08T06:36:54;418.88;;;81.72;;
15883;SDS011;8040;50.254;10.960;2023-02-08T06:39:19;411.23;;;77.17;;
15883;SDS011;8040;50.254;10.960;2023-02-08T06:41:44;410.03;;;75.13;;
15883;SDS011;8040;50.254;10.960;2023-02-08T06:44:10;422.90;;;78.43;;
15883;SDS011;8040;50.254;10.960;2023-02-08T06:46:35;419.10;;;77.37;;
15883;SDS011;8040;50.254;10.960;2023-02-08T06:49:01;424.13;;;87.07;;
15883;SDS011;8040;50.254;10.960;2023-02-08T06:51:26;422.08;;;78.22;;
15883;SDS011;8040;50.254;10.960;2023-02-08T06:53:52;419.27;;;81.00;;
15883;SDS011;8040;50.254;10.960;2023-02-08T06:56:17;415.50;;;81.60;;
15883;SDS011;8040;50.254;10.960;2023-02-08T06:58:43;410.50;;;76.87;;
15883;SDS011;8040;50.254;10.960;2023-02-08T07:01:12;417.30;;;83.43;;
15883;SDS011;8040;50.254;10.960;2023-02-08T07:03:38;405.35;;;75.15;;
15883;SDS011;8040;50.254;10.960;2023-02-08T07:06:03;429.70;;;81.37;;
15883;SDS011;8040;50.254;10.960;2023-02-08T07:08:29;412.50;;;76.07;;
15883;SDS011;8040;50.254;10.960;2023-02-08T07:10:55;412.27;;;80.72;;
15883;SDS011;8040;50.254;10.960;2023-02-08T07:13:20;411.93;;;78.20;;
15883;SDS011;8040;50.254;10.960;2023-02-08T07:15:45;408.63;;;76.90;;
15883;SDS011;8040;50.254;10.960;2023-02-08T07:18:11;411.53;;;76.13;;
15883;SDS011;8040;50.254;10.960;2023-02-08T07:20:36;408.90;;;76.37;;
15883;SDS011;8040;50.254;10.960;2023-02-08T07:23:01;405.93;;;72.33;;
15883;SDS011;8040;50.254;10.960;2023-02-08T07:25:27;405.77;;;73.00;;
15883;SDS011;8040;50.254;10.960;2023-02-08T07:27:52;403.38;;;72.63;;
15883;SDS011;8040;50.254;10.960;2023-02-08T07:30:17;407.60;;;80.40;;
15883;SDS011;8040;50.254;10.960;2023-02-08T07:32:43;416.67;;;81.80;;
15883;SDS011;8040;50.254;10.960;2023-02-08T07:35:08;407.73;;;73.37;;
15883;SDS011;8040;50.254;10.960;2023-02-08T07:37:36;414.73;;;79.90;;
15883;SDS011;8040;50.254;10.960;2023-02-08T07:40:01;405.43;;;73.13;;
15883;SDS011;8040;50.254;10.960;2023-02-08T07:42:27;420.27;;;79.53;;
15883;SDS011;8040;50.254;10.960;2023-02-08T07:44:52;426.00;;;87.82;;
15883;SDS011;8040;50.254;10.960;2023-02-08T07:47:17;408.30;;;77.80;;
15883;SDS011;8040;50.254;10.960;2023-02-08T07:49:43;422.93;;;80.40;;
15883;SDS011;8040;50.254;10.960;2023-02-08T07:52:09;410.53;;;74.43;;
15883;SDS011;8040;50.254;10.960;2023-02-08T07:54:34;411.80;;;75.13;;
15883;SDS011;8040;50.254;10.960;2023-02-08T07:56:59;405.38;;;74.28;;
15883;SDS011;8040;50.254;10.960;2023-02-08T07:59:25;406.03;;;77.53;;
15883;SDS011;8040;50.254;10.960;2023-02-08T08:01:52;408.85;;;76.32;;
15883;SDS011;8040;50.254;10.960;2023-02-08T08:04:21;411.95;;;78.00;;
15883;SDS011;8040;50.254;10.960;2023-02-08T08:06:46;409.53;;;76.23;;
15883;SDS011;8040;50.254;10.960;2023-02-08T08:09:13;414.15;;;76.65;;
15883;SDS011;8040;50.254;10.960;2023-02-08T08:11:39;419.13;;;79.28;;
15883;SDS011;8040;50.254;10.960;2023-02-08T08:14:04;403.95;;;73.38;;
15883;SDS011;8040;50.254;10.960;2023-02-08T08:16:30;414.90;;;80.30;;
15883;SDS011;8040;50.254;10.960;2023-02-08T08:18:55;407.80;;;75.33;;
15883;SDS011;8040;50.254;10.960;2023-02-08T08:21:20;408.93;;;74.70;;
15883;SDS011;8040;50.254;10.960;2023-02-08T08:23:46;418.93;;;82.40;;
15883;SDS011;8040;50.254;10.960;2023-02-08T08:26:13;426.43;;;81.90;;
15883;SDS011;8040;50.254;10.960;2023-02-08T08:28:42;407.45;;;77.38;;
15883;SDS011;8040;50.254;10.960;2023-02-08T08:31:14;411.40;;;79.33;;
15883;SDS011;8040;50.254;10.960;2023-02-08T08:33:41;402.02;;;75.68;;
15883;SDS011;8040;50.254;10.960;2023-02-08T08:36:10;408.42;;;75.43;;
15883;SDS011;8040;50.254;10.960;2023-02-08T08:38:36;404.58;;;75.82;;
15883;SDS011;8040;50.254;10.960;2023-02-08T08:41:12;406.80;;;75.97;;
15883;SDS011;8040;50.254;10.960;2023-02-08T08:43:41;409.33;;;77.38;;
15883;SDS011;8040;50.254;10.960;2023-02-08T08:46:06;412.30;;;83.10;;
15883;SDS011;8040;50.254;10.960;2023-02-08T08:48:33;429.13;;;94.25;;
15883;SDS011;8040;50.254;10.960;2023-02-08T08:51:00;415.55;;;85.47;;
15883;SDS011;8040;50.254;10.960;2023-02-08T08:53:26;408.05;;;79.30;;
15883;SDS011;8040;50.254;10.960;2023-02-08T08:55:51;405.65;;;77.53;;
15883;SDS011;8040;50.254;10.960;2023-02-08T08:58:17;409.97;;;78.97;;
15883;SDS011;8040;50.254;10.960;2023-02-08T09:00:42;402.37;;;75.90;;
15883;SDS011;8040;50.254;10.960;2023-02-08T09:03:07;410.20;;;77.90;;
15883;SDS011;8040;50.254;10.960;2023-02-08T09:05:33;423.07;;;85.47;;
15883;SDS011;8040;50.254;10.960;2023-02-08T09:07:59;413.55;;;80.97;;
15883;SDS011;8040;50.254;10.960;2023-02-08T09:10:25;409.35;;;82.03;;
15883;SDS011;8040;50.254;10.960;2023-02-08T09:12:51;420.13;;;85.85;;
15883;SDS011;8040;50.254;10.960;2023-02-08T09:15:17;412.30;;;79.25;;
15883;SDS011;8040;50.254;10.960;2023-02-08T09:17:42;410.13;;;80.50;;
15883;SDS011;8040;50.254;10.960;2023-02-08T09:20:08;426.47;;;88.93;;
15883;SDS011;8040;50.254;10.960;2023-02-08T09:22:34;410.23;;;79.70;;
15883;SDS011;8040;50.254;10.960;2023-02-08T09:25:00;410.47;;;80.03;;
15883;SDS011;8040;50.254;10.960;2023-02-08T09:27:26;411.98;;;81.38;;
15883;SDS011;8040;50.254;10.960;2023-02-08T09:29:52;409.83;;;79.73;;
15883;SDS011;8040;50.254;10.960;2023-02-08T09:32:18;407.13;;;78.75;;
15883;SDS011;8040;50.254;10.960;2023-02-08T09:34:45;412.90;;;80.32;;
15883;SDS011;8040;50.254;10.960;2023-02-08T09:37:11;416.88;;;84.45;;
15883;SDS011;8040;50.254;10.960;2023-02-08T09:39:36;437.27;;;104.07;;
15883;SDS011;8040;50.254;10.960;2023-02-08T09:42:05;414.57;;;83.20;;
15883;SDS011;8040;50.254;10.960;2023-02-08T09:44:52;424.23;;;87.27;;
15883;SDS011;8040;50.254;10.960;2023-02-08T09:47:28;408.45;;;78.82;;
15883;SDS011;8040;50.254;10.960;2023-02-08T09:52:41;424.70;;;97.37;;
15883;SDS011;8040;50.254;10.960;2023-02-08T09:57:45;418.30;;;84.45;;
15883;SDS011;8040;50.254;10.960;2023-02-08T10:00:15;420.00;;;91.50;;
15883;SDS011;8040;50.254;10.960;2023-02-08T10:02:46;413.20;;;87.95;;
15883;SDS011;8040;50.254;10.960;2023-02-08T10:05:14;423.20;;;90.43;;
15883;SDS011;8040;50.254;10.960;2023-02-08T10:07:48;408.73;;;81.95;;
15883;SDS011;8040;50.254;10.960;2023-02-08T10:10:15;412.20;;;83.13;;
15883;SDS011;8040;50.254;10.960;2023-02-08T10:13:02;415.20;;;83.37;;
15883;SDS011;8040;50.254;10.960;2023-02-08T10:18:14;421.08;;;90.50;;
15883;SDS011;8040;50.254;10.960;2023-02-08T10:29:03;413.75;;;89.05;;
15883;SDS011;8040;50.254;10.960;2023-02-08T10:37:15;418.23;;;91.75;;
15883;SDS011;8040;50.254;10.960;2023-02-08T10:39:43;402.83;;;79.03;;
15883;SDS011;8040;50.254;10.960;2023-02-08T10:42:13;403.90;;;81.07;;
15883;SDS011;8040;50.254;10.960;2023-02-08T10:44:49;408.00;;;82.32;;
15883;SDS011;8040;50.254;10.960;2023-02-08T10:47:38;411.17;;;82.97;;
15883;SDS011;8040;50.254;10.960;2023-02-08T10:50:17;429.63;;;100.97;;
15883;SDS011;8040;50.254;10.960;2023-02-08T10:52:45;417.87;;;88.93;;
15883;SDS011;8040;50.254;10.960;2023-02-08T10:55:15;412.90;;;86.63;;
15883;SDS011;8040;50.254;10.960;2023-02-08T10:57:42;409.27;;;86.43;;
15883;SDS011;8040;50.254;10.960;2023-02-08T11:00:13;410.52;;;86.47;;
15883;SDS011;8040;50.254;10.960;2023-02-08T11:02:44;414.77;;;87.25;;
15883;SDS011;8040;50.254;10.960;2023-02-08T11:05:12;411.63;;;88.13;;
15883;SDS011;8040;50.254;10.960;2023-02-08T11:07:39;418.17;;;88.50;;
15883;SDS011;8040;50.254;10.960;2023-02-08T11:10:13;435.30;;;94.60;;
15883;SDS011;8040;50.254;10.960;2023-02-08T11:15:47;428.03;;;93.90;;
15883;SDS011;8040;50.254;10.960;2023-02-08T11:18:22;426.30;;;92.28;;
15883;SDS011;8040;50.254;10.960;2023-02-08T11:21:03;416.48;;;93.22;;
15883;SDS011;8040;50.254;10.960;2023-02-08T11:23:48;415.17;;;90.50;;
15883;SDS011;8040;50.254;10.960;2023-02-08T11:29:03;430.95;;;102.22;;
15883;SDS011;8040;50.254;10.960;2023-02-08T11:31:30;419.48;;;95.70;;
15883;SDS011;8040;50.254;10.960;2023-02-08T11:33:57;419.02;;;94.50;;
15883;SDS011;8040;50.254;10.960;2023-02-08T11:36:28;433.63;;;96.70;;
15883;SDS011;8040;50.254;10.960;2023-02-08T11:38:54;416.70;;;93.65;;
15883;SDS011;8040;50.254;10.960;2023-02-08T11:41:21;423.17;;;94.90;;
15883;SDS011;8040;50.254;10.960;2023-02-08T11:44:11;414.13;;;90.78;;
15883;SDS011;8040;50.254;10.960;2023-02-08T11:46:43;424.63;;;94.38;;
15883;SDS011;8040;50.254;10.960;2023-02-08T11:49:22;419.33;;;93.78;;
15883;SDS011;8040;50.254;10.960;2023-02-08T11:51:50;419.27;;;93.22;;
15883;SDS011;8040;50.254;10.960;2023-02-08T11:54:34;429.20;;;102.43;;
15883;SDS011;8040;50.254;10.960;2023-02-08T11:57:18;416.40;;;90.70;;
15883;SDS011;8040;50.254;10.960;2023-02-08T11:59:48;420.67;;;92.40;;
15883;SDS011;8040;50.254;10.960;2023-02-08T12:05:13;417.40;;;93.15;;
15883;SDS011;8040;50.254;10.960;2023-02-08T12:16:03;427.08;;;99.10;;
15883;SDS011;8040;50.254;10.960;2023-02-08T12:21:30;426.67;;;98.50;;
15883;SDS011;8040;50.254;10.960;2023-02-08T12:29:49;418.77;;;95.47;;
15883;SDS011;8040;50.254;10.960;2023-02-08T12:38:34;414.00;;;90.73;;
15883;SDS011;8040;50.254;10.960;2023-02-08T12:41:36;410.50;;;90.35;;
15883;SDS011;8040;50.254;10.960;2023-02-08T12:46:55;415.17;;;93.00;;
15883;SDS011;8040;50.254;10.960;2023-02-08T12:49:43;410.05;;;90.82;;
15883;SDS011;8040;50.254;10.960;2023-02-08T12:57:48;415.50;;;94.28;;
15883;SDS011;8040;50.254;10.960;2023-02-08T13:00:21;422.50;;;97.10;;
15883;SDS011;8040;50.254;10.960;2023-02-08T13:05:27;446.88;;;120.93;;
15883;SDS011;8040;50.254;10.960;2023-02-08T13:08:06;411.00;;;90.22;;
15883;SDS011;8040;50.254;10.960;2023-02-08T13:10:41;422.73;;;96.53;;
15883;SDS011;8040;50.254;10.960;2023-02-08T13:13:35;439.00;;;103.20;;
15883;SDS011;8040;50.254;10.960;2023-02-08T13:16:02;425.75;;;102.00;;
15883;SDS011;8040;50.254;10.960;2023-02-08T13:18:40;420.70;;;97.13;;
15883;SDS011;8040;50.254;10.960;2023-02-08T13:21:14;413.05;;;92.95;;
15883;SDS011;8040;50.254;10.960;2023-02-08T13:23:44;412.13;;;93.47;;
15883;SDS011;8040;50.254;10.960;2023-02-08T13:28:57;414.90;;;94.65;;
15883;SDS011;8040;50.254;10.960;2023-02-08T13:33:58;410.77;;;90.15;;
15883;SDS011;8040;50.254;10.960;2023-02-08T13:36:32;428.15;;;97.97;;
15883;SDS011;8040;50.254;10.960;2023-02-08T13:39:00;420.83;;;96.45;;
15883;SDS011;8040;50.254;10.960;2023-02-08T13:41:29;424.48;;;98.68;;
15883;SDS011;8040;50.254;10.960;2023-02-08T13:44:00;415.08;;;94.78;;
15883;SDS011;8040;50.254;10.960;2023-02-08T13:46:34;423.48;;;100.78;;
15883;SDS011;8040;50.254;10.960;2023-02-08T13:49:02;423.60;;;96.50;;
15883;SDS011;8040;50.254;10.960;2023-02-08T13:56:44;429.33;;;105.20;;
15883;SDS011;8040;50.254;10.960;2023-02-08T14:04:42;417.17;;;96.13;;
15883;SDS011;8040;50.254;10.960;2023-02-08T14:07:29;420.48;;;96.57;;
15883;SDS011;8040;50.254;10.960;2023-02-08T14:12:39;413.60;;;94.18;;
15883;SDS011;8040;50.254;10.960;2023-02-08T14:17:47;421.05;;;97.03;;
15883;SDS011;8040;50.254;10.960;2023-02-08T14:20:25;423.25;;;96.78;;
15883;SDS011;8040;50.254;10.960;2023-02-08T14:22:57;422.45;;;97.05;;
15883;SDS011;8040;50.254;10.960;2023-02-08T14:25:27;432.85;;;100.68;;
15883;SDS011;8040;50.254;10.960;2023-02-08T14:28:05;434.45;;;102.85;;
15883;SDS011;8040;50.254;10.960;2023-02-08T14:30:33;435.73;;;103.35;;
15883;SDS011;8040;50.254;10.960;2023-02-08T14:35:31;416.55;;;93.38;;
15883;SDS011;8040;50.254;10.960;2023-02-08T14:45:45;412.42;;;94.82;;
15883;SDS011;8040;50.254;10.960;2023-02-08T14:48:18;427.13;;;101.93;;
15883;SDS011;8040;50.254;10.960;2023-02-08T14:56:35;421.65;;;102.97;;
15883;SDS011;8040;50.254;10.960;2023-02-08T14:59:14;425.25;;;96.93;;
15883;SDS011;8040;50.254;10.960;2023-02-08T15:01:52;416.13;;;96.50;;
15883;SDS011;8040;50.254;10.960;2023-02-08T15:04:40;413.17;;;91.55;;
15883;SDS011;8040;50.254;10.960;2023-02-08T15:09:39;417.80;;;91.82;;
15883;SDS011;8040;50.254;10.960;2023-02-08T15:14:40;410.52;;;89.13;;
15883;SDS011;8040;50.254;10.960;2023-02-08T15:17:06;415.58;;;92.85;;
15883;SDS011;8040;50.254;10.960;2023-02-08T15:19:44;417.08;;;92.97;;
15883;SDS011;8040;50.254;10.960;2023-02-08T15:27:47;416.65;;;95.30;;
15883;SDS011;8040;50.254;10.960;2023-02-08T15:30:21;419.42;;;95.60;;
15883;SDS011;8040;50.254;10.960;2023-02-08T15:32:47;416.10;;;91.93;;
15883;SDS011;8040;50.254;10.960;2023-02-08T15:35:13;418.00;;;95.28;;
15883;SDS011;8040;50.254;10.960;2023-02-08T15:37:44;426.30;;;99.50;;
15883;SDS011;8040;50.254;10.960;2023-02-08T15:40:20;417.27;;;95.07;;
15883;SDS011;8040;50.254;10.960;2023-02-08T15:42:47;423.42;;;97.00;;
15883;SDS011;8040;50.254;10.960;2023-02-08T15:45:19;417.00;;;93.23;;
15883;SDS011;8040;50.254;10.960;2023-02-08T15:47:46;417.70;;;92.93;;
15883;SDS011;8040;50.254;10.960;2023-02-08T15:50:14;426.13;;;98.20;;
15883;SDS011;8040;50.254;10.960;2023-02-08T15:52:43;416.00;;;89.88;;
15883;SDS011;8040;50.254;10.960;2023-02-08T15:55:17;418.43;;;91.13;;
15883;SDS011;8040;50.254;10.960;2023-02-08T15:57:46;418.63;;;89.78;;
15883;SDS011;8040;50.254;10.960;2023-02-08T16:00:30;425.40;;;95.20;;
15883;SDS011;8040;50.254;10.960;2023-02-08T16:03:00;430.88;;;100.13;;
15883;SDS011;8040;50.254;10.960;2023-02-08T16:05:32;422.83;;;96.05;;
15883;SDS011;8040;50.254;10.960;2023-02-08T16:07:58;424.73;;;97.65;;
15883;SDS011;8040;50.254;10.960;2023-02-08T16:10:33;414.00;;;90.70;;
15883;SDS011;8040;50.254;10.960;2023-02-08T16:13:04;412.42;;;88.10;;
15883;SDS011;8040;50.254;10.960;2023-02-08T16:23:56;409.08;;;85.93;;
15883;SDS011;8040;50.254;10.960;2023-02-08T16:26:30;414.25;;;88.93;;
15883;SDS011;8040;50.254;10.960;2023-02-08T16:29:06;421.10;;;95.53;;
15883;SDS011;8040;50.254;10.960;2023-02-08T16:31:42;422.88;;;93.00;;
15883;SDS011;8040;50.254;10.960;2023-02-08T16:34:14;422.65;;;95.25;;
15883;SDS011;8040;50.254;10.960;2023-02-08T16:36:46;410.70;;;87.07;;
15883;SDS011;8040;50.254;10.960;2023-02-08T16:44:24;413.42;;;89.35;;
15883;SDS011;8040;50.254;10.960;2023-02-08T16:46:51;414.63;;;90.75;;
15883;SDS011;8040;50.254;10.960;2023-02-08T16:49:17;424.27;;;92.93;;
15883;SDS011;8040;50.254;10.960;2023-02-08T16:51:42;415.90;;;90.80;;
15883;SDS011;8040;50.254;10.960;2023-02-08T16:54:16;418.42;;;90.28;;
15883;SDS011;8040;50.254;10.960;2023-02-08T16:56:43;436.27;;;96.60;;
15883;SDS011;8040;50.254;10.960;2023-02-08T16:59:13;434.10;;;108.07;;
15883;SDS011;8040;50.254;10.960;2023-02-08T17:01:40;408.33;;;87.25;;