sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14252;DHT22;7210;51.502;10.722;2023-07-20T00:00:32;15.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T00:03:12;15.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T00:05:42;15.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T00:08:13;15.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T00:10:41;15.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T00:13:25;15.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T00:15:52;15.80;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T00:18:22;15.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T00:20:49;15.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T00:23:17;15.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T00:25:49;15.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T00:28:16;15.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T00:30:44;15.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T00:33:12;15.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T00:35:41;15.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T00:38:13;15.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T00:40:43;15.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T00:43:11;15.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T00:45:39;15.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T00:48:07;15.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T00:50:51;15.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T00:53:31;15.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T00:56:01;15.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T00:58:37;15.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T01:01:05;15.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T01:03:32;15.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T01:06:08;15.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T01:08:50;15.80;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T01:11:42;15.80;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T01:14:14;15.80;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T01:16:49;15.90;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T01:19:18;15.80;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T01:21:53;15.80;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T01:24:51;15.90;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T01:28:03;15.90;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T01:31:24;15.90;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T01:33:57;15.90;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T01:36:29;15.90;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T01:39:00;16.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T01:41:37;16.00;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T01:44:08;16.10;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T01:46:38;15.90;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T01:49:05;15.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T01:51:33;15.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T01:54:00;15.30;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T01:56:31;15.10;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T01:58:59;15.00;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T02:01:26;14.90;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T02:03:56;14.80;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T02:06:23;14.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T02:08:50;14.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T02:11:19;14.60;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T02:13:49;14.60;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T02:16:16;14.50;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T02:18:44;14.50;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T02:21:13;14.50;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T02:23:40;14.40;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T02:26:08;14.50;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T02:28:37;14.50;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T02:31:05;14.50;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T02:33:43;14.50;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T02:36:14;14.50;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T02:38:43;14.50;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T02:41:11;14.50;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T02:44:07;14.40;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T02:46:35;14.40;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T02:49:13;14.40;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T02:51:44;14.40;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T02:54:14;14.40;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T02:56:43;14.40;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T02:59:11;14.40;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T03:01:43;14.40;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T03:04:10;14.40;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T03:06:38;14.30;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T03:09:07;14.30;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T03:11:35;14.30;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T03:14:07;14.20;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T03:16:43;14.20;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T03:19:13;14.20;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T03:21:41;14.10;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T03:24:10;14.10;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T03:26:43;14.00;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T03:29:10;14.00;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T03:31:38;14.00;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T03:34:19;14.10;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T03:36:49;14.10;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T03:39:27;14.10;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T03:42:07;14.10;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T03:44:37;14.00;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T03:47:07;14.00;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T03:49:37;14.10;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T03:52:13;14.20;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T03:54:42;14.30;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T03:57:10;14.30;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T03:59:38;14.30;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T04:02:19;14.30;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T04:04:49;14.30;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T04:07:17;14.40;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T04:09:45;14.40;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T04:12:19;14.40;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T04:14:49;14.50;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T04:17:18;14.50;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T04:19:55;14.50;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T04:22:23;14.60;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T04:24:52;14.60;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T04:27:19;14.60;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T04:29:47;14.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T04:32:14;14.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T04:34:43;14.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T04:37:12;14.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T04:39:40;14.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T04:42:11;14.80;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T04:44:43;14.90;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T04:47:19;14.90;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T04:49:49;15.00;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T04:52:17;15.00;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T04:54:44;15.00;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T04:57:14;15.00;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T04:59:47;15.10;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T05:02:14;15.20;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T05:04:49;15.20;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T05:07:17;15.30;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T05:09:49;15.40;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T05:12:19;15.40;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T05:14:48;15.50;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T05:17:19;15.60;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T05:19:49;15.60;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T05:22:18;15.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T05:24:46;15.70;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T05:27:13;15.80;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T05:29:45;15.80;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T05:32:19;15.80;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T05:34:47;15.90;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T05:37:14;15.80;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T05:39:41;15.90;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T05:42:09;16.00;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T05:44:36;16.10;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T05:47:05;16.20;99.90
14252;DHT22;7210;51.502;10.722;2023-07-20T05:49:37;16.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T05:52:07;16.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T05:54:55;16.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T05:57:22;16.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T05:59:50;16.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T06:02:27;16.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T06:04:55;16.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T06:07:23;16.90;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T06:09:55;16.90;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T06:12:31;16.90;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T06:15:02;16.90;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T06:17:39;16.90;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T06:20:07;17.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T06:22:35;17.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T06:25:03;17.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T06:27:31;17.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T06:30:01;17.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T06:32:31;17.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T06:35:00;17.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T06:37:27;17.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T06:39:55;17.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T06:42:22;17.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T06:44:50;17.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T06:47:17;17.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T06:49:44;17.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T06:52:13;17.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T06:54:43;17.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T06:57:11;17.90;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T06:59:38;17.90;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T07:02:06;18.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T07:04:55;18.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T07:07:24;18.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T07:09:55;18.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T07:12:23;18.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T07:14:50;18.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T07:17:18;18.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T07:20:02;18.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T07:22:31;18.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T07:24:58;18.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T07:27:31;18.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T07:30:08;18.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T07:32:37;18.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T07:35:05;18.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T07:37:34;18.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T07:40:02;17.90;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T07:42:31;18.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T07:45:02;18.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T07:47:37;18.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T07:50:08;17.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T07:52:37;17.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T07:55:13;17.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T07:57:43;16.90;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T08:00:19;16.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T08:02:50;16.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T08:05:17;16.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T08:07:46;16.90;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T08:10:13;17.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T08:12:43;17.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T08:15:19;17.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T08:17:47;17.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T08:20:17;17.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T08:22:46;17.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T08:25:13;17.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T08:27:43;17.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T08:30:12;17.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T08:32:39;17.90;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T08:35:07;18.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T08:37:35;18.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T08:40:10;18.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T08:42:39;18.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T08:45:08;18.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T08:47:44;18.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T08:50:15;18.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T08:52:43;18.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T08:55:13;18.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T08:57:41;18.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T09:00:13;18.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T09:02:45;18.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T09:05:13;18.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T09:07:41;18.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T09:10:23;18.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T09:12:55;18.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T09:15:31;18.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T09:18:01;18.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T09:20:32;18.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T09:23:00;18.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T09:25:45;18.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T09:28:19;19.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T09:30:49;19.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T09:33:21;19.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T09:35:49;19.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T09:38:16;19.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T09:40:45;19.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T09:43:20;19.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T09:45:47;19.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T09:48:15;19.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T09:50:43;19.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T09:53:17;19.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T09:56:08;19.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T09:58:38;19.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T10:01:07;19.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T10:03:51;19.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T10:06:33;19.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T10:09:03;19.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T10:11:43;19.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T10:14:20;20.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T10:16:50;19.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T10:19:34;19.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T10:22:13;19.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T10:24:45;19.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T10:27:21;20.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T10:29:50;20.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T10:32:20;20.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T10:34:50;20.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T10:37:50;20.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T10:40:55;20.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T10:43:42;19.90;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T10:46:11;20.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T10:48:59;20.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T10:51:39;20.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T10:54:08;20.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T10:56:57;20.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T11:00:10;20.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T11:02:58;20.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T11:05:43;20.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T11:08:39;20.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T11:11:24;20.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T11:13:57;20.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T11:16:35;20.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T11:19:15;20.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T11:21:44;20.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T11:24:13;20.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T11:26:44;21.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T11:29:13;20.90;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T11:31:51;21.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T11:34:19;21.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T11:36:50;21.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T11:39:21;21.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T11:41:52;21.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T11:44:26;21.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T11:47:04;20.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T11:49:38;20.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T11:52:09;20.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T11:54:39;20.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T11:57:10;20.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T12:00:05;20.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T12:02:38;20.90;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T12:05:07;20.90;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T12:07:36;21.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T12:10:09;21.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T12:12:44;20.90;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T12:15:24;20.90;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T12:17:55;21.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T12:20:28;21.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T12:23:03;21.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T12:25:37;21.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T12:28:07;21.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T12:30:37;21.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T12:33:07;21.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T12:35:34;22.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T12:38:02;22.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T12:40:32;22.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T12:43:01;22.60;6.10
14252;DHT22;7210;51.502;10.722;2023-07-20T12:45:29;22.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T12:48:01;22.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T12:50:45;22.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T12:53:12;22.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T12:55:40;22.90;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T12:58:14;22.90;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T13:00:41;23.00;1.30
14252;DHT22;7210;51.502;10.722;2023-07-20T13:03:08;22.90;1.90
14252;DHT22;7210;51.502;10.722;2023-07-20T13:05:36;22.90;3.50
14252;DHT22;7210;51.502;10.722;2023-07-20T13:08:05;22.70;2.20
14252;DHT22;7210;51.502;10.722;2023-07-20T13:10:33;22.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T13:13:00;22.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-20T13:15:52;22.90;1.20
14252;DHT22;7210;51.502;10.722;2023-07-20T13:18:43;23.00;3.30
14252;DHT22;7210;51.502;10.722;2023-07-20T13:21:14;22.90;1.40
14252;DHT22;7210;51.502;10.722;2023-07-20T13:23:43;23.00;2.20
14252;DHT22;7210;51.502;10.722;2023-07-20T13:26:10;23.10;5.00
14252;DHT22;7210;51.502;10.722;2023-07-20T13:28:37;23.00;3.00
14252;DHT22;7210;51.502;10.722;2023-07-20T13:31:19;23.20;5.70
14252;DHT22;7210;51.502;10.722;2023-07-20T13:33:49;23.00;18.60
14252;DHT22;7210;51.502;10.722;2023-07-20T13:36:37;22.80;4.80
14252;DHT22;7210;51.502;10.722;2023-07-20T13:39:09;22.90;5.00
14252;DHT22;7210;51.502;10.722;2023-07-20T13:41:36;22.90;5.10
14252;DHT22;7210;51.502;10.722;2023-07-20T13:44:19;22.70;2.80
14252;DHT22;7210;51.502;10.722;2023-07-20T13:46:47;22.60;1.90
14252;DHT22;7210;51.502;10.722;2023-07-20T13:49:25;22.90;4.30
14252;DHT22;7210;51.502;10.722;2023-07-20T13:51:53;23.30;7.40
14252;DHT22;7210;51.502;10.722;2023-07-20T13:54:22;23.50;9.00
14252;DHT22;7210;51.502;10.722;2023-07-20T13:56:55;23.80;13.50
14252;DHT22;7210;51.502;10.722;2023-07-20T13:59:23;24.00;16.40
14252;DHT22;7210;51.502;10.722;2023-07-20T14:01:51;23.90;33.20
14252;DHT22;7210;51.502;10.722;2023-07-20T14:04:19;24.10;17.50
14252;DHT22;7210;51.502;10.722;2023-07-20T14:06:47;24.20;17.80
14252;DHT22;7210;51.502;10.722;2023-07-20T14:09:14;24.00;19.30
14252;DHT22;7210;51.502;10.722;2023-07-20T14:11:45;23.40;13.20
14252;DHT22;7210;51.502;10.722;2023-07-20T14:14:13;23.10;9.80
14252;DHT22;7210;51.502;10.722;2023-07-20T14:16:41;23.10;9.90
14252;DHT22;7210;51.502;10.722;2023-07-20T14:19:08;23.10;11.70
14252;DHT22;7210;51.502;10.722;2023-07-20T14:21:35;22.60;7.30
14252;DHT22;7210;51.502;10.722;2023-07-20T14:24:03;22.50;6.60
14252;DHT22;7210;51.502;10.722;2023-07-20T14:26:31;22.80;7.30
14252;DHT22;7210;51.502;10.722;2023-07-20T14:29:00;23.00;9.40
14252;DHT22;7210;51.502;10.722;2023-07-20T14:31:37;22.80;8.40
14252;DHT22;7210;51.502;10.722;2023-07-20T14:34:05;23.00;10.90
14252;DHT22;7210;51.502;10.722;2023-07-20T14:36:32;23.20;12.70
14252;DHT22;7210;51.502;10.722;2023-07-20T14:38:59;23.30;13.70
14252;DHT22;7210;51.502;10.722;2023-07-20T14:41:27;23.20;13.50
14252;DHT22;7210;51.502;10.722;2023-07-20T14:44:06;23.20;13.10
14252;DHT22;7210;51.502;10.722;2023-07-20T14:46:43;23.20;14.30
14252;DHT22;7210;51.502;10.722;2023-07-20T14:49:14;23.20;13.70
14252;DHT22;7210;51.502;10.722;2023-07-20T14:51:43;23.30;13.60
14252;DHT22;7210;51.502;10.722;2023-07-20T14:54:13;23.50;16.90
14252;DHT22;7210;51.502;10.722;2023-07-20T14:56:49;23.60;18.10
14252;DHT22;7210;51.502;10.722;2023-07-20T14:59:19;23.80;20.80
14252;DHT22;7210;51.502;10.722;2023-07-20T15:01:49;23.80;20.30
14252;DHT22;7210;51.502;10.722;2023-07-20T15:04:31;23.80;22.90
14252;DHT22;7210;51.502;10.722;2023-07-20T15:06:59;23.70;20.00
14252;DHT22;7210;51.502;10.722;2023-07-20T15:09:37;23.50;19.30
14252;DHT22;7210;51.502;10.722;2023-07-20T15:12:06;23.20;18.50
14252;DHT22;7210;51.502;10.722;2023-07-20T15:14:39;23.30;35.10
14252;DHT22;7210;51.502;10.722;2023-07-20T15:17:08;23.40;18.00
14252;DHT22;7210;51.502;10.722;2023-07-20T15:19:36;23.50;19.20
14252;DHT22;7210;51.502;10.722;2023-07-20T15:22:04;23.50;19.50
14252;DHT22;7210;51.502;10.722;2023-07-20T15:24:37;23.50;18.40
14252;DHT22;7210;51.502;10.722;2023-07-20T15:27:05;23.60;22.00
14252;DHT22;7210;51.502;10.722;2023-07-20T15:29:33;23.60;21.90
14252;DHT22;7210;51.502;10.722;2023-07-20T15:32:03;23.80;24.70
14252;DHT22;7210;51.502;10.722;2023-07-20T15:34:37;23.90;23.90
14252;DHT22;7210;51.502;10.722;2023-07-20T15:37:07;23.90;27.00
14252;DHT22;7210;51.502;10.722;2023-07-20T15:39:50;24.10;26.90
14252;DHT22;7210;51.502;10.722;2023-07-20T15:42:26;24.30;30.80
14252;DHT22;7210;51.502;10.722;2023-07-20T15:44:53;24.30;31.90
14252;DHT22;7210;51.502;10.722;2023-07-20T15:47:22;24.40;33.40
14252;DHT22;7210;51.502;10.722;2023-07-20T15:49:49;24.40;35.00
14252;DHT22;7210;51.502;10.722;2023-07-20T15:52:19;24.20;33.20
14252;DHT22;7210;51.502;10.722;2023-07-20T15:54:49;24.10;33.90
14252;DHT22;7210;51.502;10.722;2023-07-20T15:57:18;23.70;28.80
14252;DHT22;7210;51.502;10.722;2023-07-20T16:00:07;23.30;23.80
14252;DHT22;7210;51.502;10.722;2023-07-20T16:02:40;22.80;18.40
14252;DHT22;7210;51.502;10.722;2023-07-20T16:05:08;22.70;18.40
14252;DHT22;7210;51.502;10.722;2023-07-20T16:07:35;22.60;14.70
14252;DHT22;7210;51.502;10.722;2023-07-20T16:10:19;22.60;14.60