sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25715;SDS011;13573;50.936;4.328;2022-07-11T00:00:49;11.40;;;7.07;;
25715;SDS011;13573;50.936;4.328;2022-07-11T00:03:16;6.80;;;6.10;;
25715;SDS011;13573;50.936;4.328;2022-07-11T00:05:42;11.30;;;6.60;;
25715;SDS011;13573;50.936;4.328;2022-07-11T00:08:09;9.03;;;7.00;;
25715;SDS011;13573;50.936;4.328;2022-07-11T00:10:36;15.87;;;8.10;;
25715;SDS011;13573;50.936;4.328;2022-07-11T00:13:03;13.17;;;6.83;;
25715;SDS011;13573;50.936;4.328;2022-07-11T00:15:30;11.13;;;7.50;;
25715;SDS011;13573;50.936;4.328;2022-07-11T00:17:56;8.13;;;6.27;;
25715;SDS011;13573;50.936;4.328;2022-07-11T00:20:23;7.80;;;6.30;;
25715;SDS011;13573;50.936;4.328;2022-07-11T00:22:49;9.93;;;7.07;;
25715;SDS011;13573;50.936;4.328;2022-07-11T00:25:16;11.27;;;6.40;;
25715;SDS011;13573;50.936;4.328;2022-07-11T00:27:43;13.93;;;6.17;;
25715;SDS011;13573;50.936;4.328;2022-07-11T00:30:10;8.87;;;6.03;;
25715;SDS011;13573;50.936;4.328;2022-07-11T00:32:38;9.17;;;6.53;;
25715;SDS011;13573;50.936;4.328;2022-07-11T00:35:05;9.80;;;5.73;;
25715;SDS011;13573;50.936;4.328;2022-07-11T00:37:31;11.10;;;5.87;;
25715;SDS011;13573;50.936;4.328;2022-07-11T00:39:58;9.60;;;5.90;;
25715;SDS011;13573;50.936;4.328;2022-07-11T00:42:25;7.40;;;5.37;;
25715;SDS011;13573;50.936;4.328;2022-07-11T00:44:52;7.27;;;5.80;;
25715;SDS011;13573;50.936;4.328;2022-07-11T00:47:19;9.57;;;6.57;;
25715;SDS011;13573;50.936;4.328;2022-07-11T00:49:45;8.67;;;6.10;;
25715;SDS011;13573;50.936;4.328;2022-07-11T00:52:12;9.73;;;6.57;;
25715;SDS011;13573;50.936;4.328;2022-07-11T00:54:39;12.43;;;5.93;;
25715;SDS011;13573;50.936;4.328;2022-07-11T00:57:06;8.93;;;5.10;;
25715;SDS011;13573;50.936;4.328;2022-07-11T00:59:32;8.53;;;5.67;;
25715;SDS011;13573;50.936;4.328;2022-07-11T01:01:59;10.07;;;6.60;;
25715;SDS011;13573;50.936;4.328;2022-07-11T01:04:26;10.33;;;6.50;;
25715;SDS011;13573;50.936;4.328;2022-07-11T01:06:53;13.27;;;6.90;;
25715;SDS011;13573;50.936;4.328;2022-07-11T01:09:19;12.73;;;7.97;;
25715;SDS011;13573;50.936;4.328;2022-07-11T01:11:46;12.93;;;8.27;;
25715;SDS011;13573;50.936;4.328;2022-07-11T01:14:14;11.73;;;8.20;;
25715;SDS011;13573;50.936;4.328;2022-07-11T01:16:40;13.73;;;8.43;;
25715;SDS011;13573;50.936;4.328;2022-07-11T01:19:06;13.20;;;7.70;;
25715;SDS011;13573;50.936;4.328;2022-07-11T01:21:36;11.73;;;7.20;;
25715;SDS011;13573;50.936;4.328;2022-07-11T01:24:05;8.93;;;6.27;;
25715;SDS011;13573;50.936;4.328;2022-07-11T01:26:33;9.00;;;5.50;;
25715;SDS011;13573;50.936;4.328;2022-07-11T01:29:05;7.27;;;5.33;;
25715;SDS011;13573;50.936;4.328;2022-07-11T01:31:35;8.00;;;5.60;;
25715;SDS011;13573;50.936;4.328;2022-07-11T01:34:04;10.23;;;6.50;;
25715;SDS011;13573;50.936;4.328;2022-07-11T01:36:31;11.37;;;7.03;;
25715;SDS011;13573;50.936;4.328;2022-07-11T01:38:57;11.00;;;7.43;;
25715;SDS011;13573;50.936;4.328;2022-07-11T01:41:24;10.67;;;7.03;;
25715;SDS011;13573;50.936;4.328;2022-07-11T01:43:51;15.27;;;7.87;;
25715;SDS011;13573;50.936;4.328;2022-07-11T01:46:19;12.87;;;8.00;;
25715;SDS011;13573;50.936;4.328;2022-07-11T01:48:47;12.30;;;7.93;;
25715;SDS011;13573;50.936;4.328;2022-07-11T01:51:14;11.27;;;8.03;;
25715;SDS011;13573;50.936;4.328;2022-07-11T01:53:40;11.57;;;8.73;;
25715;SDS011;13573;50.936;4.328;2022-07-11T01:56:09;12.97;;;9.33;;
25715;SDS011;13573;50.936;4.328;2022-07-11T01:58:36;12.17;;;8.70;;
25715;SDS011;13573;50.936;4.328;2022-07-11T02:01:03;9.87;;;7.50;;
25715;SDS011;13573;50.936;4.328;2022-07-11T02:03:30;11.57;;;7.87;;
25715;SDS011;13573;50.936;4.328;2022-07-11T02:05:56;14.67;;;8.60;;
25715;SDS011;13573;50.936;4.328;2022-07-11T02:08:23;12.40;;;8.03;;
25715;SDS011;13573;50.936;4.328;2022-07-11T02:10:51;15.50;;;8.73;;
25715;SDS011;13573;50.936;4.328;2022-07-11T02:13:19;11.93;;;7.83;;
25715;SDS011;13573;50.936;4.328;2022-07-11T02:15:47;15.30;;;9.47;;
25715;SDS011;13573;50.936;4.328;2022-07-11T02:18:17;16.23;;;10.77;;
25715;SDS011;13573;50.936;4.328;2022-07-11T02:20:44;15.57;;;9.60;;
25715;SDS011;13573;50.936;4.328;2022-07-11T02:23:12;12.83;;;8.77;;
25715;SDS011;13573;50.936;4.328;2022-07-11T02:25:39;12.10;;;7.93;;
25715;SDS011;13573;50.936;4.328;2022-07-11T02:28:05;11.50;;;8.07;;
25715;SDS011;13573;50.936;4.328;2022-07-11T02:30:34;9.07;;;6.90;;
25715;SDS011;13573;50.936;4.328;2022-07-11T02:33:03;10.30;;;7.37;;
25715;SDS011;13573;50.936;4.328;2022-07-11T02:35:30;10.20;;;6.67;;
25715;SDS011;13573;50.936;4.328;2022-07-11T02:37:57;8.27;;;6.27;;
25715;SDS011;13573;50.936;4.328;2022-07-11T02:40:25;12.13;;;7.17;;
25715;SDS011;13573;50.936;4.328;2022-07-11T02:42:53;10.73;;;6.93;;
25715;SDS011;13573;50.936;4.328;2022-07-11T02:45:21;8.50;;;7.13;;
25715;SDS011;13573;50.936;4.328;2022-07-11T02:47:48;13.10;;;8.90;;
25715;SDS011;13573;50.936;4.328;2022-07-11T02:50:15;16.27;;;10.03;;
25715;SDS011;13573;50.936;4.328;2022-07-11T02:52:41;16.07;;;10.57;;
25715;SDS011;13573;50.936;4.328;2022-07-11T02:55:09;17.17;;;11.80;;
25715;SDS011;13573;50.936;4.328;2022-07-11T02:57:36;17.33;;;12.20;;
25715;SDS011;13573;50.936;4.328;2022-07-11T03:00:06;19.67;;;12.37;;
25715;SDS011;13573;50.936;4.328;2022-07-11T03:02:34;26.20;;;15.23;;
25715;SDS011;13573;50.936;4.328;2022-07-11T03:05:00;21.73;;;14.33;;
25715;SDS011;13573;50.936;4.328;2022-07-11T03:07:27;22.07;;;15.07;;
25715;SDS011;13573;50.936;4.328;2022-07-11T03:09:54;26.53;;;15.93;;
25715;SDS011;13573;50.936;4.328;2022-07-11T03:12:23;23.33;;;14.77;;
25715;SDS011;13573;50.936;4.328;2022-07-11T03:14:49;21.53;;;13.53;;
25715;SDS011;13573;50.936;4.328;2022-07-11T03:17:16;20.70;;;13.90;;
25715;SDS011;13573;50.936;4.328;2022-07-11T03:19:44;18.73;;;13.73;;
25715;SDS011;13573;50.936;4.328;2022-07-11T03:22:13;21.13;;;14.73;;
25715;SDS011;13573;50.936;4.328;2022-07-11T03:24:40;26.97;;;16.07;;
25715;SDS011;13573;50.936;4.328;2022-07-11T03:27:08;25.33;;;16.07;;
25715;SDS011;13573;50.936;4.328;2022-07-11T03:29:35;26.03;;;16.90;;
25715;SDS011;13573;50.936;4.328;2022-07-11T03:32:03;23.87;;;16.50;;
25715;SDS011;13573;50.936;4.328;2022-07-11T03:34:30;31.67;;;17.57;;
25715;SDS011;13573;50.936;4.328;2022-07-11T03:36:57;23.20;;;15.27;;
25715;SDS011;13573;50.936;4.328;2022-07-11T03:39:23;24.03;;;16.10;;
25715;SDS011;13573;50.936;4.328;2022-07-11T03:41:50;30.13;;;17.33;;
25715;SDS011;13573;50.936;4.328;2022-07-11T03:44:17;22.60;;;15.43;;
25715;SDS011;13573;50.936;4.328;2022-07-11T03:46:43;22.23;;;14.87;;
25715;SDS011;13573;50.936;4.328;2022-07-11T03:49:10;19.20;;;13.63;;
25715;SDS011;13573;50.936;4.328;2022-07-11T03:51:38;21.53;;;14.23;;
25715;SDS011;13573;50.936;4.328;2022-07-11T03:54:05;20.63;;;14.53;;
25715;SDS011;13573;50.936;4.328;2022-07-11T03:56:32;22.67;;;14.90;;
25715;SDS011;13573;50.936;4.328;2022-07-11T03:58:59;25.63;;;15.70;;
25715;SDS011;13573;50.936;4.328;2022-07-11T04:01:26;23.67;;;15.13;;
25715;SDS011;13573;50.936;4.328;2022-07-11T04:03:52;21.70;;;14.67;;
25715;SDS011;13573;50.936;4.328;2022-07-11T04:06:19;21.97;;;14.73;;
25715;SDS011;13573;50.936;4.328;2022-07-11T04:08:46;22.00;;;14.63;;
25715;SDS011;13573;50.936;4.328;2022-07-11T04:11:12;21.27;;;13.77;;
25715;SDS011;13573;50.936;4.328;2022-07-11T04:13:39;18.57;;;13.77;;
25715;SDS011;13573;50.936;4.328;2022-07-11T04:16:06;20.17;;;13.97;;
25715;SDS011;13573;50.936;4.328;2022-07-11T04:18:33;19.67;;;13.23;;
25715;SDS011;13573;50.936;4.328;2022-07-11T04:21:00;18.67;;;13.27;;
25715;SDS011;13573;50.936;4.328;2022-07-11T04:23:26;22.67;;;15.40;;
25715;SDS011;13573;50.936;4.328;2022-07-11T04:25:53;20.57;;;14.70;;
25715;SDS011;13573;50.936;4.328;2022-07-11T04:28:20;20.20;;;13.50;;
25715;SDS011;13573;50.936;4.328;2022-07-11T04:30:46;19.70;;;14.07;;
25715;SDS011;13573;50.936;4.328;2022-07-11T04:33:13;24.00;;;15.97;;
25715;SDS011;13573;50.936;4.328;2022-07-11T04:35:40;24.13;;;15.20;;
25715;SDS011;13573;50.936;4.328;2022-07-11T04:38:09;17.53;;;12.20;;
25715;SDS011;13573;50.936;4.328;2022-07-11T04:40:35;19.27;;;12.27;;
25715;SDS011;13573;50.936;4.328;2022-07-11T04:43:02;20.23;;;12.40;;
25715;SDS011;13573;50.936;4.328;2022-07-11T04:45:30;20.67;;;14.77;;
25715;SDS011;13573;50.936;4.328;2022-07-11T04:47:56;22.03;;;14.63;;
25715;SDS011;13573;50.936;4.328;2022-07-11T04:50:24;20.63;;;15.00;;
25715;SDS011;13573;50.936;4.328;2022-07-11T04:52:51;22.97;;;15.70;;
25715;SDS011;13573;50.936;4.328;2022-07-11T04:55:18;23.43;;;15.93;;
25715;SDS011;13573;50.936;4.328;2022-07-11T04:57:44;27.80;;;19.23;;
25715;SDS011;13573;50.936;4.328;2022-07-11T05:00:12;24.93;;;16.77;;
25715;SDS011;13573;50.936;4.328;2022-07-11T05:02:39;34.67;;;20.43;;
25715;SDS011;13573;50.936;4.328;2022-07-11T05:05:06;29.30;;;20.03;;
25715;SDS011;13573;50.936;4.328;2022-07-11T05:07:32;29.73;;;18.57;;
25715;SDS011;13573;50.936;4.328;2022-07-11T05:09:59;28.77;;;19.70;;
25715;SDS011;13573;50.936;4.328;2022-07-11T05:12:27;33.43;;;21.37;;
25715;SDS011;13573;50.936;4.328;2022-07-11T05:14:53;30.23;;;21.20;;
25715;SDS011;13573;50.936;4.328;2022-07-11T05:17:21;27.07;;;18.90;;
25715;SDS011;13573;50.936;4.328;2022-07-11T05:19:49;29.03;;;20.90;;
25715;SDS011;13573;50.936;4.328;2022-07-11T05:22:16;31.27;;;20.57;;
25715;SDS011;13573;50.936;4.328;2022-07-11T05:24:42;28.90;;;18.70;;
25715;SDS011;13573;50.936;4.328;2022-07-11T05:27:09;30.80;;;19.13;;
25715;SDS011;13573;50.936;4.328;2022-07-11T05:29:36;32.70;;;18.70;;
25715;SDS011;13573;50.936;4.328;2022-07-11T05:32:02;28.53;;;18.80;;
25715;SDS011;13573;50.936;4.328;2022-07-11T05:34:30;27.50;;;17.87;;
25715;SDS011;13573;50.936;4.328;2022-07-11T05:36:56;25.00;;;17.97;;
25715;SDS011;13573;50.936;4.328;2022-07-11T05:39:23;30.00;;;19.17;;
25715;SDS011;13573;50.936;4.328;2022-07-11T05:41:49;24.83;;;16.13;;
25715;SDS011;13573;50.936;4.328;2022-07-11T05:44:17;26.47;;;15.20;;
25715;SDS011;13573;50.936;4.328;2022-07-11T05:46:44;17.10;;;12.17;;
25715;SDS011;13573;50.936;4.328;2022-07-11T05:49:11;23.73;;;15.17;;
25715;SDS011;13573;50.936;4.328;2022-07-11T05:51:39;19.30;;;12.73;;
25715;SDS011;13573;50.936;4.328;2022-07-11T05:54:05;19.77;;;12.80;;
25715;SDS011;13573;50.936;4.328;2022-07-11T05:56:32;23.30;;;13.17;;
25715;SDS011;13573;50.936;4.328;2022-07-11T05:58:59;17.30;;;12.47;;
25715;SDS011;13573;50.936;4.328;2022-07-11T06:01:25;25.23;;;14.27;;
25715;SDS011;13573;50.936;4.328;2022-07-11T06:03:52;20.73;;;11.93;;
25715;SDS011;13573;50.936;4.328;2022-07-11T06:06:19;16.73;;;11.47;;
25715;SDS011;13573;50.936;4.328;2022-07-11T06:08:46;18.93;;;12.13;;
25715;SDS011;13573;50.936;4.328;2022-07-11T06:11:13;19.97;;;10.93;;
25715;SDS011;13573;50.936;4.328;2022-07-11T06:13:41;18.73;;;11.83;;
25715;SDS011;13573;50.936;4.328;2022-07-11T06:16:10;21.33;;;12.00;;
25715;SDS011;13573;50.936;4.328;2022-07-11T06:18:37;14.37;;;9.70;;
25715;SDS011;13573;50.936;4.328;2022-07-11T06:21:04;16.27;;;10.50;;
25715;SDS011;13573;50.936;4.328;2022-07-11T06:23:37;19.87;;;11.87;;
25715;SDS011;13573;50.936;4.328;2022-07-11T06:26:04;24.10;;;11.57;;
25715;SDS011;13573;50.936;4.328;2022-07-11T06:28:31;19.37;;;10.57;;
25715;SDS011;13573;50.936;4.328;2022-07-11T06:30:58;16.90;;;9.60;;
25715;SDS011;13573;50.936;4.328;2022-07-11T06:33:24;17.40;;;10.93;;
25715;SDS011;13573;50.936;4.328;2022-07-11T06:35:51;19.57;;;11.57;;
25715;SDS011;13573;50.936;4.328;2022-07-11T06:38:18;15.33;;;9.97;;
25715;SDS011;13573;50.936;4.328;2022-07-11T06:40:46;16.77;;;9.97;;
25715;SDS011;13573;50.936;4.328;2022-07-11T06:43:13;15.10;;;8.27;;
25715;SDS011;13573;50.936;4.328;2022-07-11T06:45:40;15.13;;;10.50;;
25715;SDS011;13573;50.936;4.328;2022-07-11T06:48:07;15.27;;;9.53;;
25715;SDS011;13573;50.936;4.328;2022-07-11T06:50:33;15.80;;;9.40;;
25715;SDS011;13573;50.936;4.328;2022-07-11T06:53:02;15.57;;;8.60;;
25715;SDS011;13573;50.936;4.328;2022-07-11T06:55:30;15.57;;;8.30;;
25715;SDS011;13573;50.936;4.328;2022-07-11T06:57:57;12.00;;;7.93;;
25715;SDS011;13573;50.936;4.328;2022-07-11T07:00:24;11.47;;;7.70;;
25715;SDS011;13573;50.936;4.328;2022-07-11T07:02:51;11.93;;;8.60;;
25715;SDS011;13573;50.936;4.328;2022-07-11T07:05:18;10.45;;;7.83;;
25715;SDS011;13573;50.936;4.328;2022-07-11T07:07:45;13.13;;;8.63;;
25715;SDS011;13573;50.936;4.328;2022-07-11T07:10:11;14.33;;;9.63;;
25715;SDS011;13573;50.936;4.328;2022-07-11T07:12:39;16.03;;;9.50;;
25715;SDS011;13573;50.936;4.328;2022-07-11T07:15:06;14.37;;;8.03;;
25715;SDS011;13573;50.936;4.328;2022-07-11T07:17:34;12.77;;;7.53;;
25715;SDS011;13573;50.936;4.328;2022-07-11T07:20:01;12.37;;;7.33;;
25715;SDS011;13573;50.936;4.328;2022-07-11T07:22:30;14.27;;;6.73;;
25715;SDS011;13573;50.936;4.328;2022-07-11T07:24:57;16.17;;;7.07;;
25715;SDS011;13573;50.936;4.328;2022-07-11T07:27:23;13.93;;;9.07;;
25715;SDS011;13573;50.936;4.328;2022-07-11T07:29:50;14.00;;;8.23;;
25715;SDS011;13573;50.936;4.328;2022-07-11T07:32:17;15.13;;;9.53;;
25715;SDS011;13573;50.936;4.328;2022-07-11T07:34:44;12.63;;;7.13;;
25715;SDS011;13573;50.936;4.328;2022-07-11T07:37:11;9.40;;;5.70;;
25715;SDS011;13573;50.936;4.328;2022-07-11T07:39:37;11.03;;;6.00;;
25715;SDS011;13573;50.936;4.328;2022-07-11T07:42:04;9.38;;;7.08;;
25715;SDS011;13573;50.936;4.328;2022-07-11T07:44:32;9.75;;;6.78;;
25715;SDS011;13573;50.936;4.328;2022-07-11T07:46:59;14.70;;;7.30;;
25715;SDS011;13573;50.936;4.328;2022-07-11T07:49:26;8.63;;;7.22;;
25715;SDS011;13573;50.936;4.328;2022-07-11T07:51:52;10.13;;;6.62;;
25715;SDS011;13573;50.936;4.328;2022-07-11T07:54:19;15.63;;;7.42;;
25715;SDS011;13573;50.936;4.328;2022-07-11T07:56:46;11.97;;;6.50;;
25715;SDS011;13573;50.936;4.328;2022-07-11T07:59:12;14.28;;;7.62;;
25715;SDS011;13573;50.936;4.328;2022-07-11T08:01:40;11.40;;;6.20;;
25715;SDS011;13573;50.936;4.328;2022-07-11T08:04:09;13.22;;;7.10;;
25715;SDS011;13573;50.936;4.328;2022-07-11T08:06:36;9.65;;;5.17;;
25715;SDS011;13573;50.936;4.328;2022-07-11T08:09:04;12.10;;;5.97;;
25715;SDS011;13573;50.936;4.328;2022-07-11T08:11:32;7.35;;;5.30;;
25715;SDS011;13573;50.936;4.328;2022-07-11T08:13:59;9.15;;;5.10;;
25715;SDS011;13573;50.936;4.328;2022-07-11T08:16:27;7.85;;;5.30;;
25715;SDS011;13573;50.936;4.328;2022-07-11T08:18:55;7.78;;;5.05;;
25715;SDS011;13573;50.936;4.328;2022-07-11T08:21:22;6.05;;;4.85;;
25715;SDS011;13573;50.936;4.328;2022-07-11T08:23:48;8.65;;;4.37;;
25715;SDS011;13573;50.936;4.328;2022-07-11T08:26:15;7.00;;;4.35;;
25715;SDS011;13573;50.936;4.328;2022-07-11T08:28:42;6.15;;;3.85;;
25715;SDS011;13573;50.936;4.328;2022-07-11T08:31:08;5.83;;;4.25;;
25715;SDS011;13573;50.936;4.328;2022-07-11T08:33:35;7.40;;;3.80;;
25715;SDS011;13573;50.936;4.328;2022-07-11T08:36:03;7.47;;;4.67;;
25715;SDS011;13573;50.936;4.328;2022-07-11T08:38:29;7.90;;;4.90;;
25715;SDS011;13573;50.936;4.328;2022-07-11T08:40:56;5.90;;;4.50;;
25715;SDS011;13573;50.936;4.328;2022-07-11T08:43:26;7.15;;;4.90;;
25715;SDS011;13573;50.936;4.328;2022-07-11T08:45:54;6.25;;;4.40;;
25715;SDS011;13573;50.936;4.328;2022-07-11T08:48:22;7.25;;;4.67;;
25715;SDS011;13573;50.936;4.328;2022-07-11T08:50:50;9.68;;;4.90;;
25715;SDS011;13573;50.936;4.328;2022-07-11T08:53:18;6.90;;;5.00;;
25715;SDS011;13573;50.936;4.328;2022-07-11T08:55:45;9.20;;;4.70;;
25715;SDS011;13573;50.936;4.328;2022-07-11T08:58:12;7.80;;;5.67;;
25715;SDS011;13573;50.936;4.328;2022-07-11T09:00:41;8.00;;;3.90;;
25715;SDS011;13573;50.936;4.328;2022-07-11T09:03:12;6.50;;;4.15;;
25715;SDS011;13573;50.936;4.328;2022-07-11T09:05:40;7.10;;;4.37;;
25715;SDS011;13573;50.936;4.328;2022-07-11T09:08:07;5.87;;;4.12;;
25715;SDS011;13573;50.936;4.328;2022-07-11T09:10:34;7.08;;;4.20;;
25715;SDS011;13573;50.936;4.328;2022-07-11T09:13:06;5.80;;;4.05;;
25715;SDS011;13573;50.936;4.328;2022-07-11T09:15:35;6.28;;;3.50;;
25715;SDS011;13573;50.936;4.328;2022-07-11T09:18:04;6.78;;;3.60;;
25715;SDS011;13573;50.936;4.328;2022-07-11T09:23:19;5.90;;;3.02;;
25715;SDS011;13573;50.936;4.328;2022-07-11T09:25:54;5.90;;;2.52;;
25715;SDS011;13573;50.936;4.328;2022-07-11T09:28:21;4.53;;;2.20;;
25715;SDS011;13573;50.936;4.328;2022-07-11T09:30:50;3.37;;;2.40;;
25715;SDS011;13573;50.936;4.328;2022-07-11T09:33:17;2.55;;;1.80;;
25715;SDS011;13573;50.936;4.328;2022-07-11T09:35:45;3.42;;;1.82;;
25715;SDS011;13573;50.936;4.328;2022-07-11T09:38:13;4.53;;;1.92;;
25715;SDS011;13573;50.936;4.328;2022-07-11T09:40:42;4.65;;;2.30;;
25715;SDS011;13573;50.936;4.328;2022-07-11T09:43:11;5.95;;;2.92;;
25715;SDS011;13573;50.936;4.328;2022-07-11T09:45:39;2.77;;;2.35;;
25715;SDS011;13573;50.936;4.328;2022-07-11T09:48:08;4.17;;;2.40;;
25715;SDS011;13573;50.936;4.328;2022-07-11T09:50:36;2.70;;;1.65;;
25715;SDS011;13573;50.936;4.328;2022-07-11T09:53:12;4.33;;;1.75;;
25715;SDS011;13573;50.936;4.328;2022-07-11T09:55:41;2.85;;;1.60;;
25715;SDS011;13573;50.936;4.328;2022-07-11T09:58:13;5.80;;;2.50;;
25715;SDS011;13573;50.936;4.328;2022-07-11T10:00:41;3.33;;;1.70;;
25715;SDS011;13573;50.936;4.328;2022-07-11T10:03:10;4.37;;;2.35;;
25715;SDS011;13573;50.936;4.328;2022-07-11T10:05:38;4.15;;;1.75;;
25715;SDS011;13573;50.936;4.328;2022-07-11T10:08:05;2.37;;;1.55;;
25715;SDS011;13573;50.936;4.328;2022-07-11T10:10:33;1.72;;;1.20;;
25715;SDS011;13573;50.936;4.328;2022-07-11T10:13:00;4.42;;;1.47;;
25715;SDS011;13573;50.936;4.328;2022-07-11T10:15:31;2.75;;;1.50;;
25715;SDS011;13573;50.936;4.328;2022-07-11T10:18:33;2.00;;;1.60;;
25715;SDS011;13573;50.936;4.328;2022-07-11T10:20:51;3.92;;;1.70;;
25715;SDS011;13573;50.936;4.328;2022-07-11T10:26:21;2.92;;;2.00;;
25715;SDS011;13573;50.936;4.328;2022-07-11T10:28:57;3.87;;;2.08;;
25715;SDS011;13573;50.936;4.328;2022-07-11T10:31:25;3.55;;;1.77;;
25715;SDS011;13573;50.936;4.328;2022-07-11T10:34:02;2.20;;;1.40;;
25715;SDS011;13573;50.936;4.328;2022-07-11T10:36:32;5.55;;;2.10;;
25715;SDS011;13573;50.936;4.328;2022-07-11T10:41:37;3.37;;;1.55;;
25715;SDS011;13573;50.936;4.328;2022-07-11T10:44:04;1.80;;;1.55;;
25715;SDS011;13573;50.936;4.328;2022-07-11T10:46:31;2.05;;;1.60;;
25715;SDS011;13573;50.936;4.328;2022-07-11T10:48:59;3.00;;;1.90;;
25715;SDS011;13573;50.936;4.328;2022-07-11T10:51:41;2.12;;;1.80;;
25715;SDS011;13573;50.936;4.328;2022-07-11T10:54:22;3.77;;;2.33;;
25715;SDS011;13573;50.936;4.328;2022-07-11T10:56:56;2.87;;;2.12;;
25715;SDS011;13573;50.936;4.328;2022-07-11T10:59:25;3.22;;;1.98;;
25715;SDS011;13573;50.936;4.328;2022-07-11T11:09:49;4.00;;;2.25;;
25715;SDS011;13573;50.936;4.328;2022-07-11T11:12:16;3.15;;;2.42;;
25715;SDS011;13573;50.936;4.328;2022-07-11T11:14:42;4.78;;;3.37;;
25715;SDS011;13573;50.936;4.328;2022-07-11T11:19:50;4.15;;;3.52;;
25715;SDS011;13573;50.936;4.328;2022-07-11T11:22:19;7.65;;;4.20;;
25715;SDS011;13573;50.936;4.328;2022-07-11T11:24:49;6.05;;;3.37;;
25715;SDS011;13573;50.936;4.328;2022-07-11T11:27:19;5.78;;;3.92;;
25715;SDS011;13573;50.936;4.328;2022-07-11T11:29:49;5.62;;;3.75;;
25715;SDS011;13573;50.936;4.328;2022-07-11T11:32:18;6.33;;;4.20;;
25715;SDS011;13573;50.936;4.328;2022-07-11T11:34:46;3.47;;;3.10;;
25715;SDS011;13573;50.936;4.328;2022-07-11T11:37:14;5.05;;;3.17;;
25715;SDS011;13573;50.936;4.328;2022-07-11T11:39:44;4.25;;;3.55;;
25715;SDS011;13573;50.936;4.328;2022-07-11T11:42:12;7.70;;;3.60;;
25715;SDS011;13573;50.936;4.328;2022-07-11T11:44:47;6.30;;;3.50;;
25715;SDS011;13573;50.936;4.328;2022-07-11T11:47:17;5.12;;;4.17;;
25715;SDS011;13573;50.936;4.328;2022-07-11T11:49:44;4.05;;;3.58;;
25715;SDS011;13573;50.936;4.328;2022-07-11T11:52:11;3.27;;;2.98;;
25715;SDS011;13573;50.936;4.328;2022-07-11T11:54:39;5.22;;;3.30;;
25715;SDS011;13573;50.936;4.328;2022-07-11T11:57:07;4.05;;;3.17;;
25715;SDS011;13573;50.936;4.328;2022-07-11T11:59:36;4.80;;;3.50;;
25715;SDS011;13573;50.936;4.328;2022-07-11T12:02:04;4.80;;;3.25;;
25715;SDS011;13573;50.936;4.328;2022-07-11T12:04:34;5.55;;;3.27;;
25715;SDS011;13573;50.936;4.328;2022-07-11T12:07:02;3.75;;;3.33;;
25715;SDS011;13573;50.936;4.328;2022-07-11T12:09:29;4.70;;;3.35;;
25715;SDS011;13573;50.936;4.328;2022-07-11T12:12:02;5.22;;;3.77;;
25715;SDS011;13573;50.936;4.328;2022-07-11T12:14:35;5.03;;;3.30;;
25715;SDS011;13573;50.936;4.328;2022-07-11T12:17:02;5.25;;;2.80;;
25715;SDS011;13573;50.936;4.328;2022-07-11T12:19:32;6.72;;;3.15;;
25715;SDS011;13573;50.936;4.328;2022-07-11T12:22:02;3.95;;;3.52;;
25715;SDS011;13573;50.936;4.328;2022-07-11T12:24:29;4.80;;;3.50;;
25715;SDS011;13573;50.936;4.328;2022-07-11T12:26:57;4.65;;;3.50;;
25715;SDS011;13573;50.936;4.328;2022-07-11T12:29:24;3.90;;;3.40;;
25715;SDS011;13573;50.936;4.328;2022-07-11T12:31:54;4.03;;;2.80;;
25715;SDS011;13573;50.936;4.328;2022-07-11T12:37:14;5.55;;;3.65;;
25715;SDS011;13573;50.936;4.328;2022-07-11T12:39:48;8.23;;;3.92;;
25715;SDS011;13573;50.936;4.328;2022-07-11T12:42:21;4.70;;;3.70;;
25715;SDS011;13573;50.936;4.328;2022-07-11T12:44:55;4.28;;;3.15;;
25715;SDS011;13573;50.936;4.328;2022-07-11T12:47:27;4.03;;;2.58;;
25715;SDS011;13573;50.936;4.328;2022-07-11T12:49:55;6.65;;;3.17;;
25715;SDS011;13573;50.936;4.328;2022-07-11T12:52:22;3.40;;;2.65;;
25715;SDS011;13573;50.936;4.328;2022-07-11T12:54:49;4.05;;;3.02;;
25715;SDS011;13573;50.936;4.328;2022-07-11T12:57:20;4.95;;;2.83;;
25715;SDS011;13573;50.936;4.328;2022-07-11T12:59:47;3.20;;;2.87;;
25715;SDS011;13573;50.936;4.328;2022-07-11T13:02:14;5.50;;;3.52;;
25715;SDS011;13573;50.936;4.328;2022-07-11T13:04:45;3.58;;;2.87;;
25715;SDS011;13573;50.936;4.328;2022-07-11T13:07:23;3.60;;;3.30;;
25715;SDS011;13573;50.936;4.328;2022-07-11T13:09:58;5.85;;;3.17;;
25715;SDS011;13573;50.936;4.328;2022-07-11T13:12:25;7.62;;;3.12;;
25715;SDS011;13573;50.936;4.328;2022-07-11T13:14:51;4.65;;;2.37;;
25715;SDS011;13573;50.936;4.328;2022-07-11T13:17:24;4.60;;;2.95;;
25715;SDS011;13573;50.936;4.328;2022-07-11T13:19:50;5.70;;;3.20;;
25715;SDS011;13573;50.936;4.328;2022-07-11T13:22:17;5.10;;;3.12;;
25715;SDS011;13573;50.936;4.328;2022-07-11T13:24:43;7.12;;;3.25;;
25715;SDS011;13573;50.936;4.328;2022-07-11T13:27:10;4.25;;;2.98;;
25715;SDS011;13573;50.936;4.328;2022-07-11T13:29:37;8.80;;;3.05;;
25715;SDS011;13573;50.936;4.328;2022-07-11T13:32:04;6.53;;;3.75;;
25715;SDS011;13573;50.936;4.328;2022-07-11T13:34:30;6.25;;;3.45;;
25715;SDS011;13573;50.936;4.328;2022-07-11T13:36:57;4.12;;;3.70;;
25715;SDS011;13573;50.936;4.328;2022-07-11T13:39:24;3.58;;;2.92;;
25715;SDS011;13573;50.936;4.328;2022-07-11T13:41:51;6.20;;;4.20;;
25715;SDS011;13573;50.936;4.328;2022-07-11T13:44:17;6.53;;;3.85;;
25715;SDS011;13573;50.936;4.328;2022-07-11T13:46:44;6.10;;;4.05;;
25715;SDS011;13573;50.936;4.328;2022-07-11T13:49:11;4.47;;;3.80;;
25715;SDS011;13573;50.936;4.328;2022-07-11T13:51:39;5.95;;;5.17;;
25715;SDS011;13573;50.936;4.328;2022-07-11T13:54:05;8.68;;;4.75;;
25715;SDS011;13573;50.936;4.328;2022-07-11T13:56:34;5.75;;;3.83;;
25715;SDS011;13573;50.936;4.328;2022-07-11T13:59:00;9.25;;;4.28;;
25715;SDS011;13573;50.936;4.328;2022-07-11T14:01:28;5.25;;;3.22;;
25715;SDS011;13573;50.936;4.328;2022-07-11T14:03:54;3.25;;;2.95;;
25715;SDS011;13573;50.936;4.328;2022-07-11T14:06:23;5.47;;;3.50;;
25715;SDS011;13573;50.936;4.328;2022-07-11T14:08:49;6.15;;;3.15;;
25715;SDS011;13573;50.936;4.328;2022-07-11T14:11:16;6.62;;;3.60;;
25715;SDS011;13573;50.936;4.328;2022-07-11T14:13:43;6.83;;;3.37;;
25715;SDS011;13573;50.936;4.328;2022-07-11T14:16:10;6.45;;;4.20;;
25715;SDS011;13573;50.936;4.328;2022-07-11T14:18:36;5.90;;;3.22;;
25715;SDS011;13573;50.936;4.328;2022-07-11T14:21:03;6.58;;;3.50;;
25715;SDS011;13573;50.936;4.328;2022-07-11T14:23:30;4.67;;;3.35;;
25715;SDS011;13573;50.936;4.328;2022-07-11T14:25:56;6.83;;;4.00;;
25715;SDS011;13573;50.936;4.328;2022-07-11T14:28:23;5.53;;;4.12;;
25715;SDS011;13573;50.936;4.328;2022-07-11T14:30:51;7.08;;;3.98;;
25715;SDS011;13573;50.936;4.328;2022-07-11T14:33:17;5.60;;;4.50;;
25715;SDS011;13573;50.936;4.328;2022-07-11T14:35:45;8.23;;;3.67;;
25715;SDS011;13573;50.936;4.328;2022-07-11T14:38:12;4.67;;;3.87;;
25715;SDS011;13573;50.936;4.328;2022-07-11T14:40:38;5.75;;;3.90;;
25715;SDS011;13573;50.936;4.328;2022-07-11T14:43:05;10.65;;;5.03;;
25715;SDS011;13573;50.936;4.328;2022-07-11T14:45:32;5.33;;;4.50;;
25715;SDS011;13573;50.936;4.328;2022-07-11T14:47:58;5.67;;;4.72;;
25715;SDS011;13573;50.936;4.328;2022-07-11T14:50:25;7.33;;;4.40;;
25715;SDS011;13573;50.936;4.328;2022-07-11T14:52:52;5.55;;;4.10;;
25715;SDS011;13573;50.936;4.328;2022-07-11T14:55:19;5.28;;;4.22;;
25715;SDS011;13573;50.936;4.328;2022-07-11T14:57:47;6.92;;;5.40;;
25715;SDS011;13573;50.936;4.328;2022-07-11T15:00:13;5.92;;;4.83;;
25715;SDS011;13573;50.936;4.328;2022-07-11T15:02:43;8.53;;;4.50;;