sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14790;BME280;7486;51.010;10.366;2023-11-21T00:00:09;97644.59;;;5.77;81.43
14790;BME280;7486;51.010;10.366;2023-11-21T00:02:56;97651.81;;;5.47;83.74
14790;BME280;7486;51.010;10.366;2023-11-21T00:05:42;97649.03;;;5.55;84.86
14790;BME280;7486;51.010;10.366;2023-11-21T00:08:28;97599.81;;;5.42;83.89
14790;BME280;7486;51.010;10.366;2023-11-21T00:11:13;97645.28;;;5.85;83.18
14790;BME280;7486;51.010;10.366;2023-11-21T00:13:59;97649.94;;;5.90;82.75
14790;BME280;7486;51.010;10.366;2023-11-21T00:16:44;97648.56;;;5.94;82.38
14790;BME280;7486;51.010;10.366;2023-11-21T00:19:29;97610.63;;;5.75;82.06
14790;BME280;7486;51.010;10.366;2023-11-21T00:22:15;97647.38;;;5.96;82.03
14790;BME280;7486;51.010;10.366;2023-11-21T00:25:01;97649.81;;;5.98;81.44
14790;BME280;7486;51.010;10.366;2023-11-21T00:27:47;97651.19;;;5.94;80.74
14790;BME280;7486;51.010;10.366;2023-11-21T00:30:32;97658.66;;;5.90;80.93
14790;BME280;7486;51.010;10.366;2023-11-21T00:33:17;97662.47;;;5.88;80.59
14790;BME280;7486;51.010;10.366;2023-11-21T00:36:03;97652.34;;;5.85;80.77
14790;BME280;7486;51.010;10.366;2023-11-21T00:38:49;97656.97;;;5.83;80.64
14790;BME280;7486;51.010;10.366;2023-11-21T00:41:34;97627.84;;;5.56;80.17
14790;BME280;7486;51.010;10.366;2023-11-21T00:44:19;97652.41;;;5.70;80.55
14790;BME280;7486;51.010;10.366;2023-11-21T00:47:05;97648.91;;;5.63;80.81
14790;BME280;7486;51.010;10.366;2023-11-21T00:49:50;97608.47;;;5.36;80.76
14790;BME280;7486;51.010;10.366;2023-11-21T00:52:36;97682.38;;;5.76;80.83
14790;BME280;7486;51.010;10.366;2023-11-21T00:55:22;97680.75;;;5.75;81.53
14790;BME280;7486;51.010;10.366;2023-11-21T00:58:08;97677.09;;;5.76;81.85
14790;BME280;7486;51.010;10.366;2023-11-21T01:00:54;97682.19;;;5.77;81.66
14790;BME280;7486;51.010;10.366;2023-11-21T01:03:40;97624.44;;;5.41;82.06
14790;BME280;7486;51.010;10.366;2023-11-21T01:06:25;97690.50;;;5.81;81.85
14790;BME280;7486;51.010;10.366;2023-11-21T01:09:11;97688.50;;;5.83;82.03
14790;BME280;7486;51.010;10.366;2023-11-21T01:11:56;97679.63;;;5.84;82.03
14790;BME280;7486;51.010;10.366;2023-11-21T01:14:41;97686.50;;;5.85;81.91
14790;BME280;7486;51.010;10.366;2023-11-21T01:17:27;97690.56;;;5.87;82.21
14790;BME280;7486;51.010;10.366;2023-11-21T01:20:12;97679.78;;;5.82;82.40
14790;BME280;7486;51.010;10.366;2023-11-21T01:22:59;97694.19;;;5.86;82.51
14790;BME280;7486;51.010;10.366;2023-11-21T01:25:45;97689.75;;;5.87;82.45
14790;BME280;7486;51.010;10.366;2023-11-21T01:28:31;97699.88;;;5.90;82.58
14790;BME280;7486;51.010;10.366;2023-11-21T01:31:16;97674.13;;;5.79;82.36
14790;BME280;7486;51.010;10.366;2023-11-21T01:34:02;97703.75;;;5.94;82.12
14790;BME280;7486;51.010;10.366;2023-11-21T01:36:47;97699.16;;;5.96;82.74
14790;BME280;7486;51.010;10.366;2023-11-21T01:39:32;97706.41;;;5.94;82.27
14790;BME280;7486;51.010;10.366;2023-11-21T01:42:18;97710.59;;;5.88;83.03
14790;BME280;7486;51.010;10.366;2023-11-21T01:45:04;97704.16;;;5.91;83.00
14790;BME280;7486;51.010;10.366;2023-11-21T01:47:49;97708.84;;;5.95;83.02
14790;BME280;7486;51.010;10.366;2023-11-21T01:50:35;97712.72;;;5.78;82.56
14790;BME280;7486;51.010;10.366;2023-11-21T01:53:23;97708.09;;;5.80;83.93
14790;BME280;7486;51.010;10.366;2023-11-21T01:56:09;97713.03;;;5.90;83.54
14790;BME280;7486;51.010;10.366;2023-11-21T01:58:55;97710.44;;;5.96;83.44
14790;BME280;7486;51.010;10.366;2023-11-21T02:01:41;97716.97;;;6.00;82.99
14790;BME280;7486;51.010;10.366;2023-11-21T02:04:26;97716.97;;;6.00;82.22
14790;BME280;7486;51.010;10.366;2023-11-21T02:07:13;97715.16;;;6.01;82.23
14790;BME280;7486;51.010;10.366;2023-11-21T02:09:59;97716.59;;;6.03;82.26
14790;BME280;7486;51.010;10.366;2023-11-21T02:12:44;97711.31;;;6.03;81.97
14790;BME280;7486;51.010;10.366;2023-11-21T02:15:30;97626.91;;;5.43;81.76
14790;BME280;7486;51.010;10.366;2023-11-21T02:18:15;97713.13;;;6.03;81.87
14790;BME280;7486;51.010;10.366;2023-11-21T02:21:00;97719.41;;;6.02;81.90
14790;BME280;7486;51.010;10.366;2023-11-21T02:23:46;97716.16;;;6.00;81.73
14790;BME280;7486;51.010;10.366;2023-11-21T02:26:32;97715.16;;;6.01;81.40
14790;BME280;7486;51.010;10.366;2023-11-21T02:29:18;97704.75;;;5.93;81.15
14790;BME280;7486;51.010;10.366;2023-11-21T02:32:09;97714.72;;;5.97;81.23
14790;BME280;7486;51.010;10.366;2023-11-21T02:34:54;97714.09;;;5.95;80.82
14790;BME280;7486;51.010;10.366;2023-11-21T02:37:40;97715.91;;;5.95;80.90
14790;BME280;7486;51.010;10.366;2023-11-21T02:40:26;97718.94;;;5.92;80.63
14790;BME280;7486;51.010;10.366;2023-11-21T02:43:12;97714.03;;;5.89;80.37
14790;BME280;7486;51.010;10.366;2023-11-21T02:45:57;97691.38;;;5.66;80.47
14790;BME280;7486;51.010;10.366;2023-11-21T02:48:43;97720.84;;;5.83;80.25
14790;BME280;7486;51.010;10.366;2023-11-21T02:51:28;97719.22;;;5.82;80.51
14790;BME280;7486;51.010;10.366;2023-11-21T02:54:14;97721.22;;;5.80;80.32
14790;BME280;7486;51.010;10.366;2023-11-21T02:57:02;97723.41;;;5.77;80.41
14790;BME280;7486;51.010;10.366;2023-11-21T02:59:47;97726.44;;;5.74;80.82
14790;BME280;7486;51.010;10.366;2023-11-21T03:02:33;97720.56;;;5.72;80.74
14790;BME280;7486;51.010;10.366;2023-11-21T03:05:19;97720.28;;;5.66;80.35
14790;BME280;7486;51.010;10.366;2023-11-21T03:08:05;97713.41;;;5.65;80.05
14790;BME280;7486;51.010;10.366;2023-11-21T03:10:50;97722.84;;;5.60;80.32
14790;BME280;7486;51.010;10.366;2023-11-21T03:13:35;97719.78;;;5.56;80.03
14790;BME280;7486;51.010;10.366;2023-11-21T03:16:21;97684.16;;;5.33;79.75
14790;BME280;7486;51.010;10.366;2023-11-21T03:19:06;97716.88;;;5.51;80.16
14790;BME280;7486;51.010;10.366;2023-11-21T03:21:51;97690.63;;;5.30;79.99
14790;BME280;7486;51.010;10.366;2023-11-21T03:24:37;97722.66;;;5.40;79.46
14790;BME280;7486;51.010;10.366;2023-11-21T03:27:23;97729.25;;;5.36;80.46
14790;BME280;7486;51.010;10.366;2023-11-21T03:30:09;97726.44;;;5.38;80.14
14790;BME280;7486;51.010;10.366;2023-11-21T03:32:55;97729.25;;;5.36;80.08
14790;BME280;7486;51.010;10.366;2023-11-21T03:35:40;97732.88;;;5.35;80.21
14790;BME280;7486;51.010;10.366;2023-11-21T03:38:26;97736.91;;;5.16;80.05
14790;BME280;7486;51.010;10.366;2023-11-21T03:41:11;97736.09;;;5.16;80.98
14790;BME280;7486;51.010;10.366;2023-11-21T03:43:56;97743.41;;;5.21;81.01
14790;BME280;7486;51.010;10.366;2023-11-21T03:46:42;97748.84;;;5.19;81.07
14790;BME280;7486;51.010;10.366;2023-11-21T03:49:29;97744.78;;;5.16;81.06
14790;BME280;7486;51.010;10.366;2023-11-21T03:52:15;97724.66;;;4.94;81.57
14790;BME280;7486;51.010;10.366;2023-11-21T03:55:01;97718.22;;;4.97;81.26
14790;BME280;7486;51.010;10.366;2023-11-21T03:57:48;97759.50;;;5.17;81.23
14790;BME280;7486;51.010;10.366;2023-11-21T04:00:33;97758.72;;;5.17;81.25
14790;BME280;7486;51.010;10.366;2023-11-21T04:03:19;97766.78;;;5.15;81.14
14790;BME280;7486;51.010;10.366;2023-11-21T04:06:04;97767.09;;;5.12;81.00
14790;BME280;7486;51.010;10.366;2023-11-21T04:08:50;97774.16;;;5.12;80.89
14790;BME280;7486;51.010;10.366;2023-11-21T04:11:35;97775.53;;;5.08;80.60
14790;BME280;7486;51.010;10.366;2023-11-21T04:14:21;97774.16;;;4.97;80.45
14790;BME280;7486;51.010;10.366;2023-11-21T04:17:06;97780.75;;;4.93;80.56
14790;BME280;7486;51.010;10.366;2023-11-21T04:19:52;97767.72;;;4.71;81.06
14790;BME280;7486;51.010;10.366;2023-11-21T04:22:41;97788.81;;;4.77;81.50
14790;BME280;7486;51.010;10.366;2023-11-21T04:25:27;97782.50;;;4.72;81.96
14790;BME280;7486;51.010;10.366;2023-11-21T04:28:12;97792.78;;;4.73;82.55
14790;BME280;7486;51.010;10.366;2023-11-21T04:30:58;97794.25;;;4.76;81.94
14790;BME280;7486;51.010;10.366;2023-11-21T04:33:43;97782.84;;;4.68;82.60
14790;BME280;7486;51.010;10.366;2023-11-21T04:36:29;97720.63;;;4.25;83.17
14790;BME280;7486;51.010;10.366;2023-11-21T04:39:14;97787.19;;;4.61;83.60
14790;BME280;7486;51.010;10.366;2023-11-21T04:42:00;97790.34;;;4.72;83.22
14790;BME280;7486;51.010;10.366;2023-11-21T04:44:45;97793.25;;;4.77;83.16
14790;BME280;7486;51.010;10.366;2023-11-21T04:47:31;97802.28;;;4.74;81.87
14790;BME280;7486;51.010;10.366;2023-11-21T04:50:16;97790.72;;;4.68;81.75
14790;BME280;7486;51.010;10.366;2023-11-21T04:53:02;97797.41;;;4.71;82.08
14790;BME280;7486;51.010;10.366;2023-11-21T04:55:48;97806.72;;;4.74;81.83
14790;BME280;7486;51.010;10.366;2023-11-21T04:58:34;97788.25;;;4.67;81.37
14790;BME280;7486;51.010;10.366;2023-11-21T05:01:19;97804.19;;;4.65;81.31
14790;BME280;7486;51.010;10.366;2023-11-21T05:04:05;97806.97;;;4.64;81.20
14790;BME280;7486;51.010;10.366;2023-11-21T05:06:50;97812.28;;;4.41;82.65
14790;BME280;7486;51.010;10.366;2023-11-21T05:09:36;97811.56;;;4.25;82.74
14790;BME280;7486;51.010;10.366;2023-11-21T05:12:22;97809.19;;;4.15;84.71
14790;BME280;7486;51.010;10.366;2023-11-21T05:15:08;97800.97;;;3.73;84.10
14790;BME280;7486;51.010;10.366;2023-11-21T05:17:53;97811.03;;;3.84;85.83
14790;BME280;7486;51.010;10.366;2023-11-21T05:20:39;97822.31;;;3.61;88.16
14790;BME280;7486;51.010;10.366;2023-11-21T05:23:24;97827.09;;;3.81;87.37
14790;BME280;7486;51.010;10.366;2023-11-21T05:26:10;97826.16;;;3.74;88.03
14790;BME280;7486;51.010;10.366;2023-11-21T05:28:56;97833.00;;;3.83;87.89
14790;BME280;7486;51.010;10.366;2023-11-21T05:31:42;97835.47;;;4.07;87.18
14790;BME280;7486;51.010;10.366;2023-11-21T05:34:27;97825.34;;;4.04;86.52
14790;BME280;7486;51.010;10.366;2023-11-21T05:37:13;97839.84;;;3.84;86.24
14790;BME280;7486;51.010;10.366;2023-11-21T05:39:58;97845.97;;;3.37;88.44
14790;BME280;7486;51.010;10.366;2023-11-21T05:42:44;97845.88;;;3.61;88.47
14790;BME280;7486;51.010;10.366;2023-11-21T05:45:30;97855.56;;;3.84;87.96
14790;BME280;7486;51.010;10.366;2023-11-21T05:48:15;97856.66;;;3.11;89.88
14790;BME280;7486;51.010;10.366;2023-11-21T05:51:01;97856.72;;;2.55;92.73
14790;BME280;7486;51.010;10.366;2023-11-21T05:53:46;97856.56;;;2.32;94.42
14790;BME280;7486;51.010;10.366;2023-11-21T05:56:32;97865.22;;;2.41;96.66
14790;BME280;7486;51.010;10.366;2023-11-21T05:59:18;97859.84;;;2.34;95.18
14790;BME280;7486;51.010;10.366;2023-11-21T06:02:07;97874.22;;;2.46;95.58
14790;BME280;7486;51.010;10.366;2023-11-21T06:04:53;97868.78;;;2.07;96.97
14790;BME280;7486;51.010;10.366;2023-11-21T06:07:38;97873.56;;;2.28;98.84
14790;BME280;7486;51.010;10.366;2023-11-21T06:10:24;97875.53;;;2.67;96.43
14790;BME280;7486;51.010;10.366;2023-11-21T06:13:10;97875.16;;;3.02;94.92
14790;BME280;7486;51.010;10.366;2023-11-21T06:15:56;97884.44;;;3.21;94.02
14790;BME280;7486;51.010;10.366;2023-11-21T06:18:43;97852.22;;;3.12;92.77
14790;BME280;7486;51.010;10.366;2023-11-21T06:21:28;97895.22;;;3.26;92.50
14790;BME280;7486;51.010;10.366;2023-11-21T06:24:14;97904.25;;;3.31;92.17
14790;BME280;7486;51.010;10.366;2023-11-21T06:26:59;97904.41;;;3.30;91.92
14790;BME280;7486;51.010;10.366;2023-11-21T06:29:44;97906.03;;;3.31;91.09
14790;BME280;7486;51.010;10.366;2023-11-21T06:32:30;97881.06;;;2.88;90.08
14790;BME280;7486;51.010;10.366;2023-11-21T06:35:16;97897.91;;;2.85;90.47
14790;BME280;7486;51.010;10.366;2023-11-21T06:38:02;97911.44;;;3.05;89.77
14790;BME280;7486;51.010;10.366;2023-11-21T06:40:47;97903.28;;;2.19;91.61
14790;BME280;7486;51.010;10.366;2023-11-21T06:43:33;97875.34;;;2.11;93.75
14790;BME280;7486;51.010;10.366;2023-11-21T06:46:18;97914.38;;;2.37;93.37
14790;BME280;7486;51.010;10.366;2023-11-21T06:49:04;97916.69;;;2.40;93.63
14790;BME280;7486;51.010;10.366;2023-11-21T06:51:49;97905.50;;;1.98;93.86
14790;BME280;7486;51.010;10.366;2023-11-21T06:54:36;97928.06;;;2.07;94.71
14790;BME280;7486;51.010;10.366;2023-11-21T06:57:25;97928.53;;;2.02;94.88
14790;BME280;7486;51.010;10.366;2023-11-21T07:00:11;97924.47;;;2.08;95.49
14790;BME280;7486;51.010;10.366;2023-11-21T07:02:57;97935.94;;;2.31;95.95
14790;BME280;7486;51.010;10.366;2023-11-21T07:05:42;97933.69;;;2.60;93.37
14790;BME280;7486;51.010;10.366;2023-11-21T07:08:27;97935.66;;;2.58;92.52
14790;BME280;7486;51.010;10.366;2023-11-21T07:11:13;97930.75;;;2.55;90.86
14790;BME280;7486;51.010;10.366;2023-11-21T07:13:58;97940.25;;;2.73;91.67
14790;BME280;7486;51.010;10.366;2023-11-21T07:16:44;97938.94;;;2.77;90.52
14790;BME280;7486;51.010;10.366;2023-11-21T07:19:29;97953.63;;;3.02;90.75
14790;BME280;7486;51.010;10.366;2023-11-21T07:22:16;97955.59;;;2.68;90.88
14790;BME280;7486;51.010;10.366;2023-11-21T07:25:01;97953.31;;;2.97;90.71
14790;BME280;7486;51.010;10.366;2023-11-21T07:27:47;97959.88;;;3.01;90.59
14790;BME280;7486;51.010;10.366;2023-11-21T07:30:32;97906.09;;;2.66;89.66
14790;BME280;7486;51.010;10.366;2023-11-21T07:33:17;97923.91;;;2.46;90.84
14790;BME280;7486;51.010;10.366;2023-11-21T07:36:03;97983.25;;;3.10;91.59
14790;BME280;7486;51.010;10.366;2023-11-21T07:38:49;97982.25;;;3.36;90.75
14790;BME280;7486;51.010;10.366;2023-11-21T07:41:34;97986.31;;;3.22;89.53
14790;BME280;7486;51.010;10.366;2023-11-21T07:44:20;97981.59;;;2.69;90.62
14790;BME280;7486;51.010;10.366;2023-11-21T07:47:05;97994.50;;;2.04;95.08
14790;BME280;7486;51.010;10.366;2023-11-21T07:49:51;97995.75;;;2.42;95.44
14790;BME280;7486;51.010;10.366;2023-11-21T07:52:38;97992.50;;;2.48;94.57
14790;BME280;7486;51.010;10.366;2023-11-21T07:55:24;97982.25;;;2.63;94.65
14790;BME280;7486;51.010;10.366;2023-11-21T07:58:09;98002.59;;;2.43;93.62
14790;BME280;7486;51.010;10.366;2023-11-21T08:00:55;97995.22;;;1.89;96.71
14790;BME280;7486;51.010;10.366;2023-11-21T08:03:40;98015.88;;;2.50;97.14
14790;BME280;7486;51.010;10.366;2023-11-21T08:06:26;97953.34;;;1.64;95.46
14790;BME280;7486;51.010;10.366;2023-11-21T08:09:11;98017.09;;;2.30;97.06
14790;BME280;7486;51.010;10.366;2023-11-21T08:11:56;98014.88;;;2.51;95.93
14790;BME280;7486;51.010;10.366;2023-11-21T08:14:41;98020.78;;;2.53;94.86
14790;BME280;7486;51.010;10.366;2023-11-21T08:17:27;98021.09;;;2.42;94.13
14790;BME280;7486;51.010;10.366;2023-11-21T08:20:13;98004.25;;;2.36;94.90
14790;BME280;7486;51.010;10.366;2023-11-21T08:22:58;98020.47;;;2.64;95.38
14790;BME280;7486;51.010;10.366;2023-11-21T08:25:44;98017.75;;;3.06;94.71
14790;BME280;7486;51.010;10.366;2023-11-21T08:28:30;97968.50;;;2.61;94.01
14790;BME280;7486;51.010;10.366;2023-11-21T08:31:15;98030.41;;;2.44;94.11
14790;BME280;7486;51.010;10.366;2023-11-21T08:34:01;98037.41;;;2.44;96.16
14790;BME280;7486;51.010;10.366;2023-11-21T08:36:46;98009.66;;;2.43;96.33
14790;BME280;7486;51.010;10.366;2023-11-21T08:39:32;97968.94;;;2.32;97.17
14790;BME280;7486;51.010;10.366;2023-11-21T08:42:18;98036.69;;;2.76;96.20
14790;BME280;7486;51.010;10.366;2023-11-21T08:45:04;98047.19;;;3.00;96.70
14790;BME280;7486;51.010;10.366;2023-11-21T08:47:50;97999.72;;;2.62;96.30
14790;BME280;7486;51.010;10.366;2023-11-21T08:50:36;98031.47;;;3.00;96.08
14790;BME280;7486;51.010;10.366;2023-11-21T08:53:22;98034.47;;;3.45;95.71
14790;BME280;7486;51.010;10.366;2023-11-21T08:56:08;98039.66;;;3.61;94.00
14790;BME280;7486;51.010;10.366;2023-11-21T08:58:57;98042.31;;;3.37;94.76
14790;BME280;7486;51.010;10.366;2023-11-21T09:01:43;98054.72;;;3.68;95.74
14790;BME280;7486;51.010;10.366;2023-11-21T09:04:28;98058.84;;;3.46;95.01
14790;BME280;7486;51.010;10.366;2023-11-21T09:07:14;98059.00;;;3.52;96.67
14790;BME280;7486;51.010;10.366;2023-11-21T09:09:59;98064.13;;;4.01;96.25
14790;BME280;7486;51.010;10.366;2023-11-21T09:12:45;98054.94;;;4.13;94.80
14790;BME280;7486;51.010;10.366;2023-11-21T09:15:30;98064.59;;;4.12;95.19
14790;BME280;7486;51.010;10.366;2023-11-21T09:18:16;98058.16;;;4.31;94.83
14790;BME280;7486;51.010;10.366;2023-11-21T09:21:01;98067.38;;;4.11;93.91
14790;BME280;7486;51.010;10.366;2023-11-21T09:23:48;98055.56;;;4.23;94.58
14790;BME280;7486;51.010;10.366;2023-11-21T09:26:33;98075.75;;;4.45;93.70
14790;BME280;7486;51.010;10.366;2023-11-21T09:29:19;98043.31;;;4.46;92.50
14790;BME280;7486;51.010;10.366;2023-11-21T09:32:05;98086.81;;;4.72;91.35
14790;BME280;7486;51.010;10.366;2023-11-21T09:34:51;98075.28;;;4.81;91.64
14790;BME280;7486;51.010;10.366;2023-11-21T09:37:36;98086.47;;;4.75;90.44
14790;BME280;7486;51.010;10.366;2023-11-21T09:40:22;98091.66;;;4.52;91.11
14790;BME280;7486;51.010;10.366;2023-11-21T09:43:15;98093.28;;;4.84;91.56
14790;BME280;7486;51.010;10.366;2023-11-21T09:46:01;98082.19;;;5.04;90.31
14790;BME280;7486;51.010;10.366;2023-11-21T09:48:50;98095.38;;;4.96;89.41
14790;BME280;7486;51.010;10.366;2023-11-21T09:51:36;98076.34;;;4.94;88.82
14790;BME280;7486;51.010;10.366;2023-11-21T09:54:22;98074.78;;;4.77;88.81
14790;BME280;7486;51.010;10.366;2023-11-21T09:57:07;98092.50;;;5.06;89.01
14790;BME280;7486;51.010;10.366;2023-11-21T09:59:54;98095.88;;;5.23;88.61
14790;BME280;7486;51.010;10.366;2023-11-21T10:02:40;98100.88;;;5.32;88.33
14790;BME280;7486;51.010;10.366;2023-11-21T10:05:26;98097.50;;;5.46;87.43
14790;BME280;7486;51.010;10.366;2023-11-21T10:08:13;98092.25;;;5.46;87.19
14790;BME280;7486;51.010;10.366;2023-11-21T10:10:59;98096.94;;;5.36;87.22
14790;BME280;7486;51.010;10.366;2023-11-21T10:13:49;98094.53;;;5.49;87.24
14790;BME280;7486;51.010;10.366;2023-11-21T10:16:38;98099.81;;;5.41;87.53
14790;BME280;7486;51.010;10.366;2023-11-21T10:19:23;98084.84;;;5.27;87.43
14790;BME280;7486;51.010;10.366;2023-11-21T10:22:10;98091.06;;;5.49;87.85
14790;BME280;7486;51.010;10.366;2023-11-21T10:24:55;98070.66;;;5.36;87.22
14790;BME280;7486;51.010;10.366;2023-11-21T10:27:41;98100.88;;;5.32;86.56
14790;BME280;7486;51.010;10.366;2023-11-21T10:30:30;98086.94;;;4.78;90.40
14790;BME280;7486;51.010;10.366;2023-11-21T10:33:17;98105.78;;;4.82;90.26
14790;BME280;7486;51.010;10.366;2023-11-21T10:36:03;98097.13;;;4.73;90.56
14790;BME280;7486;51.010;10.366;2023-11-21T10:38:48;98109.72;;;4.78;90.02
14790;BME280;7486;51.010;10.366;2023-11-21T10:41:34;98100.41;;;4.28;93.88
14790;BME280;7486;51.010;10.366;2023-11-21T10:44:20;98097.97;;;4.35;94.77
14790;BME280;7486;51.010;10.366;2023-11-21T10:47:08;98086.59;;;4.42;96.04
14790;BME280;7486;51.010;10.366;2023-11-21T10:49:54;98088.09;;;4.76;94.02
14790;BME280;7486;51.010;10.366;2023-11-21T10:52:42;98106.16;;;5.01;93.25
14790;BME280;7486;51.010;10.366;2023-11-21T10:55:31;98112.38;;;5.31;91.72
14790;BME280;7486;51.010;10.366;2023-11-21T10:58:17;98115.66;;;5.33;91.05
14790;BME280;7486;51.010;10.366;2023-11-21T11:01:05;98122.25;;;4.98;91.68
14790;BME280;7486;51.010;10.366;2023-11-21T11:03:52;98119.16;;;5.26;91.61
14790;BME280;7486;51.010;10.366;2023-11-21T11:06:37;98125.91;;;4.89;91.08
14790;BME280;7486;51.010;10.366;2023-11-21T11:09:23;98128.47;;;4.97;91.94
14790;BME280;7486;51.010;10.366;2023-11-21T11:12:09;98136.59;;;5.41;90.96
14790;BME280;7486;51.010;10.366;2023-11-21T11:14:55;98078.19;;;5.39;89.66
14790;BME280;7486;51.010;10.366;2023-11-21T11:17:41;98120.72;;;5.57;88.45
14790;BME280;7486;51.010;10.366;2023-11-21T11:20:33;98125.28;;;5.63;88.59
14790;BME280;7486;51.010;10.366;2023-11-21T11:26:37;98125.88;;;5.88;87.20
14790;BME280;7486;51.010;10.366;2023-11-21T11:32:25;98129.34;;;5.89;86.84
14790;BME280;7486;51.010;10.366;2023-11-21T11:35:25;98136.13;;;5.15;89.35
14790;BME280;7486;51.010;10.366;2023-11-21T11:38:12;98141.25;;;5.31;89.20
14790;BME280;7486;51.010;10.366;2023-11-21T11:41:01;98139.41;;;5.09;89.61
14790;BME280;7486;51.010;10.366;2023-11-21T11:43:47;98143.34;;;4.74;90.64
14790;BME280;7486;51.010;10.366;2023-11-21T11:46:43;98144.69;;;5.01;90.94
14790;BME280;7486;51.010;10.366;2023-11-21T11:49:29;98089.28;;;4.96;90.35
14790;BME280;7486;51.010;10.366;2023-11-21T11:55:21;98142.88;;;5.40;87.64
14790;BME280;7486;51.010;10.366;2023-11-21T11:58:08;98150.22;;;5.14;88.90
14790;BME280;7486;51.010;10.366;2023-11-21T12:00:53;98145.19;;;5.35;89.27
14790;BME280;7486;51.010;10.366;2023-11-21T12:03:39;98146.22;;;5.49;87.10
14790;BME280;7486;51.010;10.366;2023-11-21T12:06:33;98148.03;;;4.95;90.30
14790;BME280;7486;51.010;10.366;2023-11-21T12:09:20;98119.25;;;4.32;92.94
14790;BME280;7486;51.010;10.366;2023-11-21T12:12:06;98148.09;;;4.32;95.80
14790;BME280;7486;51.010;10.366;2023-11-21T12:14:51;98151.34;;;4.42;95.60
14790;BME280;7486;51.010;10.366;2023-11-21T12:17:38;98159.91;;;4.28;96.94
14790;BME280;7486;51.010;10.366;2023-11-21T12:20:24;98157.03;;;4.53;96.16
14790;BME280;7486;51.010;10.366;2023-11-21T12:23:10;98153.78;;;4.51;95.43
14790;BME280;7486;51.010;10.366;2023-11-21T12:25:55;98168.84;;;4.57;96.39
14790;BME280;7486;51.010;10.366;2023-11-21T12:28:42;98134.81;;;4.41;96.82
14790;BME280;7486;51.010;10.366;2023-11-21T12:31:28;98164.56;;;4.64;95.72
14790;BME280;7486;51.010;10.366;2023-11-21T12:34:15;98162.91;;;4.63;96.15
14790;BME280;7486;51.010;10.366;2023-11-21T12:37:01;98157.88;;;4.93;96.07
14790;BME280;7486;51.010;10.366;2023-11-21T12:39:47;98163.88;;;5.09;93.93
14790;BME280;7486;51.010;10.366;2023-11-21T12:42:35;98099.88;;;4.80;92.46
14790;BME280;7486;51.010;10.366;2023-11-21T12:45:22;98170.56;;;5.12;93.51
14790;BME280;7486;51.010;10.366;2023-11-21T12:48:07;98171.31;;;5.29;93.23
14790;BME280;7486;51.010;10.366;2023-11-21T12:50:54;98171.16;;;5.30;92.64
14790;BME280;7486;51.010;10.366;2023-11-21T12:53:40;98175.00;;;5.42;91.65
14790;BME280;7486;51.010;10.366;2023-11-21T12:56:26;98143.84;;;5.39;91.60
14790;BME280;7486;51.010;10.366;2023-11-21T12:59:12;98165.66;;;5.17;91.56
14790;BME280;7486;51.010;10.366;2023-11-21T13:02:05;98181.22;;;5.49;91.47
14790;BME280;7486;51.010;10.366;2023-11-21T13:04:54;98187.97;;;5.66;90.10
14790;BME280;7486;51.010;10.366;2023-11-21T13:07:42;98151.09;;;5.37;89.30
14790;BME280;7486;51.010;10.366;2023-11-21T13:10:32;98183.13;;;4.94;91.83
14790;BME280;7486;51.010;10.366;2023-11-21T13:13:18;98187.88;;;4.51;93.84
14790;BME280;7486;51.010;10.366;2023-11-21T13:16:08;98116.91;;;3.82;97.72
14790;BME280;7486;51.010;10.366;2023-11-21T13:18:54;98183.63;;;4.50;96.27
14790;BME280;7486;51.010;10.366;2023-11-21T13:21:40;98176.63;;;4.27;97.47
14790;BME280;7486;51.010;10.366;2023-11-21T13:24:26;98182.66;;;4.43;97.15
14790;BME280;7486;51.010;10.366;2023-11-21T13:27:11;98159.38;;;4.48;96.50
14790;BME280;7486;51.010;10.366;2023-11-21T13:29:57;98191.50;;;4.42;97.23
14790;BME280;7486;51.010;10.366;2023-11-21T13:32:44;98141.13;;;4.00;97.23
14790;BME280;7486;51.010;10.366;2023-11-21T13:35:36;98190.44;;;4.67;96.78
14790;BME280;7486;51.010;10.366;2023-11-21T13:38:24;98201.59;;;4.69;96.65
14790;BME280;7486;51.010;10.366;2023-11-21T13:41:09;98197.34;;;4.68;95.78
14790;BME280;7486;51.010;10.366;2023-11-21T13:43:55;98206.88;;;4.61;96.65
14790;BME280;7486;51.010;10.366;2023-11-21T13:46:43;98218.34;;;4.52;97.39
14790;BME280;7486;51.010;10.366;2023-11-21T13:49:28;98212.47;;;4.58;97.74
14790;BME280;7486;51.010;10.366;2023-11-21T13:52:16;98204.00;;;4.24;98.25
14790;BME280;7486;51.010;10.366;2023-11-21T13:55:01;98221.94;;;4.59;98.75
14790;BME280;7486;51.010;10.366;2023-11-21T13:57:47;98217.47;;;4.76;96.31
14790;BME280;7486;51.010;10.366;2023-11-21T14:00:32;98226.13;;;4.93;96.00
14790;BME280;7486;51.010;10.366;2023-11-21T14:03:18;98235.88;;;5.07;94.79
14790;BME280;7486;51.010;10.366;2023-11-21T14:06:04;98245.03;;;5.27;92.98
14790;BME280;7486;51.010;10.366;2023-11-21T14:08:50;98238.44;;;4.84;93.97
14790;BME280;7486;51.010;10.366;2023-11-21T14:11:38;98251.09;;;4.81;95.68
14790;BME280;7486;51.010;10.366;2023-11-21T14:14:32;98253.47;;;4.19;96.54
14790;BME280;7486;51.010;10.366;2023-11-21T14:17:20;98184.38;;;3.96;97.22
14790;BME280;7486;51.010;10.366;2023-11-21T14:20:07;98265.25;;;4.39;95.17
14790;BME280;7486;51.010;10.366;2023-11-21T14:23:02;98267.56;;;3.86;94.28
14790;BME280;7486;51.010;10.366;2023-11-21T14:26:02;98279.19;;;3.83;93.78
14790;BME280;7486;51.010;10.366;2023-11-21T14:28:50;98279.38;;;3.90;94.36
14790;BME280;7486;51.010;10.366;2023-11-21T14:31:40;98287.84;;;3.76;91.62
14790;BME280;7486;51.010;10.366;2023-11-21T14:34:29;98292.66;;;3.46;92.87
14790;BME280;7486;51.010;10.366;2023-11-21T14:37:16;98289.19;;;3.30;93.98
14790;BME280;7486;51.010;10.366;2023-11-21T14:40:02;98300.06;;;3.17;93.31
14790;BME280;7486;51.010;10.366;2023-11-21T14:42:47;98240.69;;;2.76;93.99
14790;BME280;7486;51.010;10.366;2023-11-21T14:45:34;98278.06;;;2.94;93.39
14790;BME280;7486;51.010;10.366;2023-11-21T14:48:20;98310.69;;;3.15;93.80
14790;BME280;7486;51.010;10.366;2023-11-21T14:51:06;98320.88;;;2.93;94.66
14790;BME280;7486;51.010;10.366;2023-11-21T14:53:52;98326.75;;;2.95;94.13
14790;BME280;7486;51.010;10.366;2023-11-21T14:56:40;98332.63;;;2.89;93.87
14790;BME280;7486;51.010;10.366;2023-11-21T14:59:27;98336.38;;;2.86;93.88