sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11079;DHT22;5592;49.234;7.268;2023-03-26T00:00:26;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T00:02:52;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T00:05:18;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T00:07:44;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T00:10:10;5.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T00:12:36;5.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T00:15:02;5.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T00:17:29;5.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T00:19:54;5.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T00:22:21;5.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T00:24:48;5.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T00:27:15;5.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T00:29:41;5.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T00:32:07;5.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T00:34:33;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T00:36:59;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T00:39:28;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T00:41:54;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T00:44:20;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T00:46:46;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T00:49:11;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T00:51:39;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T00:54:06;5.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T00:56:33;5.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T00:58:59;5.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T01:01:27;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T01:03:54;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T01:06:30;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T01:09:00;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T01:11:33;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T01:14:09;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T01:17:00;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T01:19:47;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T01:22:19;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T01:24:46;5.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T01:30:08;6.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T01:35:28;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T01:40:58;5.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T01:43:51;5.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T01:46:20;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T01:48:46;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T01:51:13;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T01:53:45;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T01:56:25;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T02:02:07;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T02:07:11;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T02:09:43;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T02:12:11;5.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T02:14:38;5.30;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T02:17:03;5.30;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T02:19:29;5.30;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T02:21:55;5.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T02:24:24;5.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T02:26:50;5.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T02:29:15;5.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T02:31:47;5.10;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T02:34:14;5.10;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T02:36:40;5.30;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T02:39:08;5.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T02:41:36;5.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T02:44:02;5.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T02:46:28;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T02:48:54;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T02:51:19;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T02:53:45;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T02:56:11;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T02:58:37;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T03:01:03;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T03:03:29;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T03:05:55;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T03:08:24;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T03:11:01;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T03:13:27;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T03:15:53;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T03:18:18;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T03:20:47;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T03:23:13;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T03:25:38;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T03:28:08;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T03:30:34;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T03:33:01;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T03:35:27;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T03:37:57;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T03:40:22;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T03:42:48;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T03:45:14;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T03:47:39;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T03:50:06;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T03:52:32;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T03:54:57;5.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T03:57:27;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T03:59:53;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T04:02:23;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T04:04:55;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T04:07:23;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T04:09:49;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T04:12:14;5.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T04:14:40;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T04:17:06;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T04:19:32;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T04:21:58;5.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T04:24:30;5.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T04:26:58;5.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T04:29:25;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T04:31:54;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T04:34:30;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T04:36:57;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T04:39:23;5.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T04:41:56;5.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T04:44:22;5.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T04:46:51;5.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T04:49:19;5.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T04:51:45;5.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T04:54:15;5.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T04:56:51;6.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T04:59:21;6.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T05:01:51;6.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T05:04:17;6.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T05:06:43;6.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T05:09:09;6.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T05:11:35;6.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T05:14:01;6.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T05:16:27;6.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T05:18:52;6.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T05:21:18;6.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T05:23:44;6.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T05:26:10;6.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T05:28:36;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T05:31:02;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T05:33:27;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T05:36:05;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T05:38:33;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T05:41:02;6.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T05:43:28;6.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T05:45:55;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T05:48:21;6.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T05:50:52;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T05:53:17;6.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T05:55:44;6.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T05:58:11;6.30;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T06:00:36;6.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T06:03:03;6.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T06:05:31;6.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T06:07:58;6.30;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T06:10:25;6.30;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T06:12:50;6.30;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T06:15:16;6.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T06:17:41;6.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T06:20:07;6.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T06:22:33;6.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T06:24:59;6.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T06:27:24;6.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T06:29:50;6.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T06:32:16;6.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T06:34:42;6.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T06:37:07;6.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T06:39:33;6.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T06:41:58;6.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T06:44:24;6.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T06:46:50;6.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T06:49:15;6.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T06:51:41;6.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T06:54:08;6.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T06:56:33;6.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T06:58:59;6.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T07:01:25;6.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T07:03:51;6.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T07:06:16;6.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T07:08:42;6.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T07:11:07;6.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T07:13:36;6.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T07:16:02;6.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T07:18:28;6.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T07:20:53;6.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T07:23:19;6.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T07:25:48;7.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T07:28:40;7.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T07:31:25;7.30;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T07:33:55;7.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T07:36:38;7.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T07:39:33;7.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T07:45:30;8.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T07:47:58;8.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T07:50:25;8.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T07:52:51;8.30;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T07:55:17;8.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T08:00:19;8.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T08:03:12;8.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T08:14:15;9.30;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T08:17:22;9.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T08:20:16;9.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T08:22:49;10.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T08:25:30;9.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T08:30:58;10.10;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T08:33:27;10.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T08:35:54;10.30;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T08:38:20;10.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T08:46:24;11.10;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T08:54:54;11.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T09:00:16;12.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T09:08:27;16.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T09:22:38;14.30;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T09:28:48;12.30;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T09:34:31;13.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T09:37:17;16.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T09:40:17;17.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T09:45:40;17.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T09:53:52;13.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T09:59:18;12.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T10:02:08;12.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T10:13:33;16.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T10:16:32;16.10;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T10:22:04;13.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T10:41:32;14.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T10:44:24;14.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T10:50:04;13.10;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T10:55:18;12.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T11:00:23;12.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T11:08:43;14.10;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T11:13:56;14.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T11:16:52;13.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T11:24:58;13.10;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T11:27:52;13.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T11:33:11;14.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T11:35:41;14.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T11:38:19;15.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T11:40:56;15.30;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T11:43:33;15.30;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T11:46:02;15.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T11:51:07;14.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T11:53:35;14.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T11:59:37;15.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T12:04:36;15.10;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T12:07:16;14.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T12:09:53;15.10;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T12:12:23;14.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T12:14:49;15.10;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T12:17:35;15.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T12:22:56;14.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T12:25:28;14.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T12:30:40;14.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T12:33:14;14.10;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T12:35:43;13.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T12:38:22;13.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T12:43:39;13.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T12:46:22;13.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T12:48:51;13.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T12:57:31;12.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T13:05:46;11.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T13:11:21;11.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T13:17:25;11.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T13:20:09;11.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T13:25:33;11.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T13:30:43;11.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T13:39:07;10.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T13:47:16;10.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T13:49:52;10.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T13:57:42;10.10;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T14:00:14;10.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T14:02:46;10.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T14:05:28;10.30;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T14:08:02;10.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T14:10:33;10.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T14:13:15;10.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T14:15:48;10.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T14:18:38;10.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T14:32:18;9.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T14:37:59;9.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T14:54:27;9.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T15:10:08;10.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T15:12:57;11.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T15:15:48;11.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T15:43:18;9.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T16:18:38;8.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T16:29:11;8.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T16:38:22;8.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T16:40:34;8.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T16:43:10;8.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T16:53:46;8.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T16:56:39;8.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T16:59:08;8.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T17:01:44;8.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T17:04:16;8.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T17:14:38;8.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T17:20:17;8.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T17:31:19;7.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T17:33:48;7.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T17:36:39;7.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T17:39:19;7.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T17:45:34;7.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T17:47:41;7.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T17:50:20;6.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T17:52:57;6.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T17:55:30;6.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T17:58:05;6.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T18:00:45;6.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T18:05:39;6.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T18:08:15;6.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T18:11:07;6.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T18:16:51;6.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T18:19:20;6.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T18:21:56;6.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T18:24:29;6.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T18:27:00;6.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T18:29:31;6.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T18:34:37;6.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T18:37:18;6.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T18:40:07;7.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T18:42:37;7.10;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T18:45:31;7.10;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T18:48:19;7.10;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T18:50:50;7.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T18:53:22;7.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T18:55:50;7.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T18:58:23;7.30;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T19:01:14;7.30;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T19:03:41;7.30;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T19:06:09;7.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T19:08:37;7.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T19:11:06;7.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T19:13:34;7.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T19:16:05;7.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T19:18:31;7.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T19:20:59;7.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T19:23:37;7.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T19:26:06;7.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T19:28:36;7.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T19:31:26;7.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T19:34:39;7.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T19:36:55;7.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T19:39:50;7.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T19:42:27;7.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T19:44:57;7.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T19:47:38;7.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T19:52:39;7.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T19:57:32;7.30;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T20:00:01;7.30;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T20:02:29;7.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T20:04:55;7.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T20:07:23;7.10;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T20:09:53;7.10;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T20:12:19;7.10;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T20:14:45;7.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T20:17:14;7.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T20:19:41;7.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T20:22:15;7.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T20:24:43;7.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T20:27:12;7.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T20:29:39;7.10;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T20:32:16;7.10;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T20:34:42;7.10;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T20:37:08;7.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T20:39:34;7.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T20:42:00;7.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T20:44:26;7.00;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T20:46:52;6.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T20:49:20;6.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T20:51:47;6.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T20:54:21;6.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T20:56:48;6.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T20:59:20;6.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T21:01:47;6.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T21:04:13;6.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T21:06:40;6.90;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T21:09:12;6.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T21:14:49;6.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T21:17:20;6.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T21:19:49;6.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T21:28:31;6.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T21:30:58;6.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T21:33:25;6.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T21:35:52;6.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T21:38:19;6.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T21:40:49;6.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T21:43:16;6.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T21:45:43;6.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T21:48:09;6.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T21:50:35;6.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T21:53:01;6.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T21:55:27;6.80;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T22:00:52;6.70;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T22:03:25;6.60;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T22:06:10;6.50;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T22:08:40;6.40;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T22:11:08;6.30;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T22:13:34;6.30;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T22:16:01;6.30;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T22:18:27;6.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T22:20:54;6.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T22:23:20;6.20;99.90
11079;DHT22;5592;49.234;7.268;2023-03-26T22:25:46;6.30;99.90