sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8575;BME280;4325;42.520;27.448;2023-12-28T00:02:16;102324.50;;;7.08;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T00:04:43;102326.38;;;7.14;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T00:07:11;102328.06;;;7.15;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T00:09:39;102334.34;;;7.09;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T00:12:06;102340.84;;;7.08;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T00:14:33;102341.91;;;7.00;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T00:17:00;102340.66;;;7.03;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T00:19:27;102342.53;;;7.02;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T00:21:54;102340.66;;;7.03;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T00:24:23;102344.84;;;7.05;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T00:26:50;102338.94;;;7.08;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T00:29:17;102342.31;;;7.10;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T00:31:44;102336.84;;;7.04;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T00:34:11;102345.25;;;7.02;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T00:36:38;102355.50;;;7.00;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T00:39:05;102353.19;;;6.97;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T00:41:33;102356.13;;;7.02;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T00:44:00;102360.34;;;7.05;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T00:46:27;102376.25;;;7.08;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T00:48:55;102368.91;;;6.95;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T00:51:22;102373.94;;;6.79;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T00:53:49;102382.03;;;6.59;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T00:56:16;102382.63;;;6.41;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T00:58:44;102366.91;;;6.30;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T01:01:11;102375.06;;;6.30;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T01:03:38;102368.56;;;6.31;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T01:06:06;102372.34;;;6.30;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T01:08:33;102366.91;;;6.30;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T01:11:01;102367.75;;;6.37;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T01:13:28;102371.97;;;6.46;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T01:15:57;102380.13;;;6.46;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T01:18:24;102373.81;;;6.39;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T01:20:52;102369.41;;;6.38;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T01:23:19;102367.97;;;6.42;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T01:25:46;102368.63;;;6.51;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T01:28:13;102366.53;;;6.59;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T01:30:40;102367.81;;;6.63;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T01:33:08;102369.69;;;6.70;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T01:35:35;102365.72;;;6.65;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T01:38:03;102375.81;;;6.72;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T01:40:30;102370.75;;;6.82;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T01:42:57;102374.16;;;6.90;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T01:45:24;102369.31;;;6.99;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T01:47:52;102369.97;;;7.01;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T01:50:21;102364.94;;;6.98;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T01:52:50;102363.66;;;6.87;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T01:55:18;102354.88;;;6.79;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T01:57:47;102354.44;;;6.69;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T02:00:15;102352.53;;;6.62;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T02:02:43;102347.69;;;6.58;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T02:05:11;102344.75;;;6.53;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T02:07:40;102351.03;;;6.47;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T02:10:07;102352.69;;;6.41;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T02:12:34;102353.50;;;6.35;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T02:15:02;102347.63;;;6.25;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T02:17:33;102350.50;;;6.17;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T02:20:03;102358.22;;;6.07;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T02:22:32;102352.53;;;6.02;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T02:25:04;102361.09;;;5.99;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T02:27:33;102361.50;;;5.96;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T02:30:00;102362.94;;;5.92;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T02:32:36;102370.84;;;5.87;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T02:35:13;102356.63;;;5.85;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T02:37:43;102359.91;;;5.80;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T02:40:15;102366.66;;;5.84;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T02:42:43;102359.06;;;5.80;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T02:45:10;102372.66;;;5.80;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T02:47:37;102375.38;;;5.80;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T02:50:05;102379.97;;;5.79;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T02:52:33;102379.78;;;5.81;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T02:55:00;102379.16;;;5.79;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T02:57:28;102370.78;;;5.74;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T02:59:55;102372.44;;;5.75;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T03:02:27;102379.56;;;5.76;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T03:04:54;102374.31;;;5.74;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T03:07:22;102382.91;;;5.78;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T03:09:49;102372.66;;;5.80;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T03:12:16;102377.53;;;5.84;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T03:14:44;102377.59;;;5.91;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T03:17:11;102372.97;;;5.91;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T03:19:38;102368.78;;;5.89;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T03:22:05;102373.56;;;5.87;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T03:24:32;102373.50;;;5.80;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T03:26:59;102383.72;;;5.72;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T03:29:27;102377.81;;;5.62;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T03:31:55;102379.44;;;5.56;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T03:34:22;102376.50;;;5.58;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T03:36:51;102386.13;;;5.60;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T03:39:19;102385.50;;;5.58;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T03:41:47;102389.44;;;5.56;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T03:44:14;102400.69;;;5.53;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T03:46:41;102400.69;;;5.53;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T03:49:10;102394.00;;;5.49;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T03:51:37;102395.44;;;5.45;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T03:54:04;102400.63;;;5.40;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T03:56:31;102394.31;;;5.32;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T03:59:01;102395.91;;;5.27;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T04:01:28;102397.41;;;5.29;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T04:03:55;102392.81;;;5.30;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T04:06:23;102399.72;;;5.32;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T04:08:51;102395.53;;;5.30;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T04:11:18;102398.16;;;5.23;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T04:13:45;102407.75;;;5.19;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T04:16:12;102403.75;;;5.15;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T04:18:40;102400.00;;;5.16;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T04:21:08;102403.13;;;5.13;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T04:23:38;102401.81;;;5.09;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T04:26:06;102394.84;;;5.00;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T04:28:33;102395.13;;;4.84;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T04:31:03;102389.53;;;4.71;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T04:33:31;102387.78;;;4.63;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T04:36:01;102382.69;;;4.54;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T04:38:31;102380.09;;;4.46;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T04:41:00;102384.59;;;4.39;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T04:43:28;102389.56;;;4.35;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T04:45:55;102384.53;;;4.32;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T04:48:23;102382.81;;;4.31;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T04:50:51;102389.19;;;4.24;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T04:53:19;102383.50;;;4.19;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T04:55:47;102386.91;;;4.21;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T04:58:15;102383.97;;;4.22;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T05:00:43;102378.63;;;4.29;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T05:03:10;102370.50;;;4.29;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T05:05:37;102369.47;;;4.30;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T05:08:05;102365.34;;;4.34;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T05:10:32;102375.44;;;4.40;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T05:12:59;102369.88;;;4.48;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T05:15:28;102375.13;;;4.49;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T05:17:55;102363.50;;;4.55;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T05:20:22;102361.25;;;4.59;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T05:22:49;102371.06;;;4.60;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T05:25:16;102372.38;;;4.64;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T05:27:43;102378.44;;;4.66;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T05:30:10;102374.88;;;4.65;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T05:32:39;102369.66;;;4.64;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T05:35:06;102376.41;;;4.75;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T05:37:33;102375.44;;;4.82;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T05:40:00;102380.72;;;4.84;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T05:42:28;102398.47;;;4.86;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T05:44:55;102398.28;;;4.88;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T05:47:22;102394.34;;;4.90;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T05:49:50;102393.47;;;4.90;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T05:52:18;102393.91;;;4.87;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T05:54:45;102402.69;;;4.89;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T05:57:13;102399.38;;;4.93;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T05:59:40;102403.25;;;5.05;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T06:02:07;102401.94;;;5.22;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T06:04:34;102397.25;;;5.65;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T06:07:04;102389.06;;;6.34;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T06:09:31;102398.44;;;7.18;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T06:11:58;102399.25;;;7.90;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T06:14:25;102402.38;;;8.58;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T06:16:52;102400.63;;;8.70;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T06:19:20;102402.63;;;8.88;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T06:21:47;102417.25;;;9.74;100.00
8575;BME280;4325;42.520;27.448;2023-12-28T06:24:16;102411.06;;;9.85;91.49
8575;BME280;4325;42.520;27.448;2023-12-28T06:26:43;102403.78;;;9.97;89.50
8575;BME280;4325;42.520;27.448;2023-12-28T06:29:10;102406.97;;;10.48;84.46
8575;BME280;4325;42.520;27.448;2023-12-28T06:31:38;102409.91;;;10.95;77.05
8575;BME280;4325;42.520;27.448;2023-12-28T06:34:05;102408.97;;;11.65;72.04
8575;BME280;4325;42.520;27.448;2023-12-28T06:36:32;102414.06;;;12.31;65.67
8575;BME280;4325;42.520;27.448;2023-12-28T06:39:00;102407.84;;;13.20;60.51
8575;BME280;4325;42.520;27.448;2023-12-28T06:41:28;102411.34;;;13.66;56.26
8575;BME280;4325;42.520;27.448;2023-12-28T06:43:55;102402.59;;;14.07;53.70
8575;BME280;4325;42.520;27.448;2023-12-28T06:46:22;102407.47;;;14.00;52.08
8575;BME280;4325;42.520;27.448;2023-12-28T06:48:49;102414.53;;;13.74;52.04
8575;BME280;4325;42.520;27.448;2023-12-28T06:51:17;102414.84;;;14.54;51.25
8575;BME280;4325;42.520;27.448;2023-12-28T06:53:45;102414.97;;;15.45;48.70
8575;BME280;4325;42.520;27.448;2023-12-28T06:56:12;102425.97;;;16.13;46.90
8575;BME280;4325;42.520;27.448;2023-12-28T06:58:41;102431.56;;;16.95;43.88
8575;BME280;4325;42.520;27.448;2023-12-28T07:01:08;102422.81;;;17.69;42.40
8575;BME280;4325;42.520;27.448;2023-12-28T07:03:36;102427.41;;;18.14;40.61
8575;BME280;4325;42.520;27.448;2023-12-28T07:06:03;102423.81;;;18.18;40.29
8575;BME280;4325;42.520;27.448;2023-12-28T07:08:30;102430.22;;;18.83;39.19
8575;BME280;4325;42.520;27.448;2023-12-28T07:10:57;102426.91;;;19.63;37.47
8575;BME280;4325;42.520;27.448;2023-12-28T07:13:24;102418.75;;;19.72;37.06
8575;BME280;4325;42.520;27.448;2023-12-28T07:15:53;102420.09;;;20.74;35.86
8575;BME280;4325;42.520;27.448;2023-12-28T07:18:20;102419.22;;;20.08;35.30
8575;BME280;4325;42.520;27.448;2023-12-28T07:20:47;102426.94;;;19.58;36.21
8575;BME280;4325;42.520;27.448;2023-12-28T07:23:15;102423.84;;;19.26;36.41
8575;BME280;4325;42.520;27.448;2023-12-28T07:25:43;102419.44;;;19.20;36.91
8575;BME280;4325;42.520;27.448;2023-12-28T07:28:10;102411.72;;;19.12;37.02
8575;BME280;4325;42.520;27.448;2023-12-28T07:30:37;102424.19;;;19.87;35.67
8575;BME280;4325;42.520;27.448;2023-12-28T07:33:06;102420.75;;;19.66;36.02
8575;BME280;4325;42.520;27.448;2023-12-28T07:35:33;102425.69;;;19.74;35.91
8575;BME280;4325;42.520;27.448;2023-12-28T07:38:00;102422.06;;;20.74;35.14
8575;BME280;4325;42.520;27.448;2023-12-28T07:40:27;102421.13;;;21.21;34.07
8575;BME280;4325;42.520;27.448;2023-12-28T07:42:55;102414.78;;;20.96;34.77
8575;BME280;4325;42.520;27.448;2023-12-28T07:45:22;102409.94;;;21.58;34.11
8575;BME280;4325;42.520;27.448;2023-12-28T07:47:51;102412.59;;;23.26;31.70
8575;BME280;4325;42.520;27.448;2023-12-28T07:50:19;102418.16;;;23.93;30.56
8575;BME280;4325;42.520;27.448;2023-12-28T07:52:47;102426.59;;;24.80;29.88
8575;BME280;4325;42.520;27.448;2023-12-28T07:55:15;102428.22;;;23.94;29.37
8575;BME280;4325;42.520;27.448;2023-12-28T07:57:42;102415.94;;;22.79;31.32
8575;BME280;4325;42.520;27.448;2023-12-28T08:00:10;102419.38;;;22.21;32.31
8575;BME280;4325;42.520;27.448;2023-12-28T08:02:37;102429.91;;;22.92;31.42
8575;BME280;4325;42.520;27.448;2023-12-28T08:05:05;102436.25;;;23.42;30.62
8575;BME280;4325;42.520;27.448;2023-12-28T08:07:33;102434.59;;;23.86;30.71
8575;BME280;4325;42.520;27.448;2023-12-28T08:10:01;102430.28;;;25.15;29.69
8575;BME280;4325;42.520;27.448;2023-12-28T08:12:29;102426.44;;;26.63;27.53
8575;BME280;4325;42.520;27.448;2023-12-28T08:14:56;102424.28;;;27.39;26.92
8575;BME280;4325;42.520;27.448;2023-12-28T08:17:23;102424.72;;;29.04;25.49
8575;BME280;4325;42.520;27.448;2023-12-28T08:19:50;102421.97;;;30.65;24.15
8575;BME280;4325;42.520;27.448;2023-12-28T08:22:17;102417.66;;;31.82;22.83
8575;BME280;4325;42.520;27.448;2023-12-28T08:24:46;102427.63;;;32.93;21.52
8575;BME280;4325;42.520;27.448;2023-12-28T08:27:14;102423.81;;;34.05;21.32
8575;BME280;4325;42.520;27.448;2023-12-28T08:29:41;102421.75;;;35.10;19.77
8575;BME280;4325;42.520;27.448;2023-12-28T08:32:08;102416.75;;;35.97;18.94
8575;BME280;4325;42.520;27.448;2023-12-28T08:34:36;102414.34;;;36.59;18.35
8575;BME280;4325;42.520;27.448;2023-12-28T08:37:03;102426.44;;;37.23;17.87
8575;BME280;4325;42.520;27.448;2023-12-28T08:39:30;102429.75;;;37.94;17.42
8575;BME280;4325;42.520;27.448;2023-12-28T08:41:59;102420.22;;;38.59;16.86
8575;BME280;4325;42.520;27.448;2023-12-28T08:44:26;102408.94;;;39.20;16.20
8575;BME280;4325;42.520;27.448;2023-12-28T08:46:53;102405.41;;;39.69;15.62
8575;BME280;4325;42.520;27.448;2023-12-28T08:49:20;102412.94;;;40.13;15.43
8575;BME280;4325;42.520;27.448;2023-12-28T08:51:47;102411.88;;;40.50;14.98
8575;BME280;4325;42.520;27.448;2023-12-28T08:54:14;102406.81;;;40.77;14.96
8575;BME280;4325;42.520;27.448;2023-12-28T08:56:42;102400.75;;;41.14;14.47
8575;BME280;4325;42.520;27.448;2023-12-28T08:59:10;102403.94;;;41.39;14.15
8575;BME280;4325;42.520;27.448;2023-12-28T09:01:38;102395.50;;;41.65;14.16
8575;BME280;4325;42.520;27.448;2023-12-28T09:04:05;102403.66;;;41.70;14.34
8575;BME280;4325;42.520;27.448;2023-12-28T09:06:32;102396.66;;;41.35;13.93
8575;BME280;4325;42.520;27.448;2023-12-28T09:08:59;102384.47;;;41.27;14.34
8575;BME280;4325;42.520;27.448;2023-12-28T09:11:26;102391.38;;;40.71;14.47
8575;BME280;4325;42.520;27.448;2023-12-28T09:13:54;102384.19;;;41.02;14.62
8575;BME280;4325;42.520;27.448;2023-12-28T09:16:22;102366.88;;;41.06;14.38
8575;BME280;4325;42.520;27.448;2023-12-28T09:18:49;102367.38;;;40.81;14.54
8575;BME280;4325;42.520;27.448;2023-12-28T09:21:16;102372.91;;;40.02;15.00
8575;BME280;4325;42.520;27.448;2023-12-28T09:23:44;102363.16;;;40.43;14.87
8575;BME280;4325;42.520;27.448;2023-12-28T09:26:10;102355.84;;;39.38;15.02
8575;BME280;4325;42.520;27.448;2023-12-28T09:28:38;102345.94;;;39.43;15.37
8575;BME280;4325;42.520;27.448;2023-12-28T09:31:06;102341.66;;;38.97;15.47
8575;BME280;4325;42.520;27.448;2023-12-28T09:33:34;102339.69;;;38.54;15.75
8575;BME280;4325;42.520;27.448;2023-12-28T09:36:03;102338.28;;;38.72;15.88
8575;BME280;4325;42.520;27.448;2023-12-28T09:38:30;102333.38;;;38.73;15.75
8575;BME280;4325;42.520;27.448;2023-12-28T09:40:58;102327.44;;;38.12;16.35
8575;BME280;4325;42.520;27.448;2023-12-28T09:43:31;102317.41;;;38.72;16.41
8575;BME280;4325;42.520;27.448;2023-12-28T09:46:06;102313.59;;;40.39;15.39
8575;BME280;4325;42.520;27.448;2023-12-28T09:48:37;102315.00;;;41.81;14.41
8575;BME280;4325;42.520;27.448;2023-12-28T09:51:05;102305.72;;;40.43;14.60
8575;BME280;4325;42.520;27.448;2023-12-28T09:53:32;102293.03;;;40.63;14.50
8575;BME280;4325;42.520;27.448;2023-12-28T09:55:59;102298.44;;;41.69;14.04
8575;BME280;4325;42.520;27.448;2023-12-28T09:58:28;102301.78;;;42.73;13.60
8575;BME280;4325;42.520;27.448;2023-12-28T10:00:59;102305.84;;;40.59;14.53
8575;BME280;4325;42.520;27.448;2023-12-28T10:03:27;102296.22;;;38.28;16.05
8575;BME280;4325;42.520;27.448;2023-12-28T10:05:55;102286.59;;;36.95;17.00
8575;BME280;4325;42.520;27.448;2023-12-28T10:08:22;102281.59;;;33.17;19.31
8575;BME280;4325;42.520;27.448;2023-12-28T10:10:50;102273.47;;;33.15;19.90
8575;BME280;4325;42.520;27.448;2023-12-28T10:13:20;102279.00;;;35.26;18.29
8575;BME280;4325;42.520;27.448;2023-12-28T10:15:48;102272.91;;;34.38;18.58
8575;BME280;4325;42.520;27.448;2023-12-28T10:18:17;102264.81;;;35.68;18.05
8575;BME280;4325;42.520;27.448;2023-12-28T10:20:49;102259.50;;;35.39;17.43
8575;BME280;4325;42.520;27.448;2023-12-28T10:23:19;102264.84;;;35.72;17.54
8575;BME280;4325;42.520;27.448;2023-12-28T10:25:46;102259.91;;;37.19;16.65
8575;BME280;4325;42.520;27.448;2023-12-28T10:28:16;102254.63;;;38.54;15.31
8575;BME280;4325;42.520;27.448;2023-12-28T10:30:44;102251.78;;;39.41;14.82
8575;BME280;4325;42.520;27.448;2023-12-28T10:33:13;102242.78;;;39.89;14.76
8575;BME280;4325;42.520;27.448;2023-12-28T10:35:40;102247.19;;;40.17;14.74
8575;BME280;4325;42.520;27.448;2023-12-28T10:38:10;102241.91;;;40.15;14.65
8575;BME280;4325;42.520;27.448;2023-12-28T10:40:42;102248.38;;;38.97;15.28
8575;BME280;4325;42.520;27.448;2023-12-28T10:43:13;102231.25;;;38.59;15.95
8575;BME280;4325;42.520;27.448;2023-12-28T10:45:42;102228.44;;;40.91;14.56
8575;BME280;4325;42.520;27.448;2023-12-28T10:48:13;102222.19;;;43.17;13.76
8575;BME280;4325;42.520;27.448;2023-12-28T10:50:41;102229.28;;;43.75;12.97
8575;BME280;4325;42.520;27.448;2023-12-28T10:53:36;102231.03;;;45.34;12.13
8575;BME280;4325;42.520;27.448;2023-12-28T10:56:20;102217.38;;;41.41;13.59
8575;BME280;4325;42.520;27.448;2023-12-28T10:58:49;102205.00;;;40.73;14.56
8575;BME280;4325;42.520;27.448;2023-12-28T11:01:22;102190.69;;;40.89;14.16
8575;BME280;4325;42.520;27.448;2023-12-28T11:03:55;102190.31;;;41.71;13.80
8575;BME280;4325;42.520;27.448;2023-12-28T11:06:26;102191.72;;;40.99;14.13
8575;BME280;4325;42.520;27.448;2023-12-28T11:08:54;102190.91;;;42.78;12.91
8575;BME280;4325;42.520;27.448;2023-12-28T11:11:25;102198.72;;;43.99;12.51
8575;BME280;4325;42.520;27.448;2023-12-28T11:13:54;102204.13;;;40.76;13.44
8575;BME280;4325;42.520;27.448;2023-12-28T11:16:22;102200.66;;;39.63;14.47
8575;BME280;4325;42.520;27.448;2023-12-28T11:18:51;102191.75;;;40.79;13.91
8575;BME280;4325;42.520;27.448;2023-12-28T11:21:20;102198.00;;;41.26;13.69
8575;BME280;4325;42.520;27.448;2023-12-28T11:23:48;102185.53;;;40.05;14.58
8575;BME280;4325;42.520;27.448;2023-12-28T11:26:16;102182.94;;;41.38;13.98
8575;BME280;4325;42.520;27.448;2023-12-28T11:28:45;102185.25;;;42.87;12.80
8575;BME280;4325;42.520;27.448;2023-12-28T11:31:13;102180.47;;;42.42;12.84
8575;BME280;4325;42.520;27.448;2023-12-28T11:33:45;102178.47;;;39.67;14.21
8575;BME280;4325;42.520;27.448;2023-12-28T11:36:21;102165.72;;;37.60;15.85
8575;BME280;4325;42.520;27.448;2023-12-28T11:38:50;102166.50;;;37.16;16.49
8575;BME280;4325;42.520;27.448;2023-12-28T11:41:21;102164.25;;;35.19;17.48
8575;BME280;4325;42.520;27.448;2023-12-28T11:43:53;102162.13;;;33.90;18.84
8575;BME280;4325;42.520;27.448;2023-12-28T11:46:21;102153.63;;;34.94;17.81
8575;BME280;4325;42.520;27.448;2023-12-28T11:48:48;102152.44;;;35.76;17.27
8575;BME280;4325;42.520;27.448;2023-12-28T11:51:16;102143.53;;;37.27;16.60
8575;BME280;4325;42.520;27.448;2023-12-28T11:53:45;102148.34;;;38.52;15.85
8575;BME280;4325;42.520;27.448;2023-12-28T11:56:15;102144.38;;;38.09;15.44
8575;BME280;4325;42.520;27.448;2023-12-28T11:58:43;102133.06;;;38.32;15.63
8575;BME280;4325;42.520;27.448;2023-12-28T12:01:13;102128.56;;;39.84;14.72
8575;BME280;4325;42.520;27.448;2023-12-28T12:03:40;102135.28;;;39.51;14.55
8575;BME280;4325;42.520;27.448;2023-12-28T12:06:08;102125.69;;;38.91;15.06
8575;BME280;4325;42.520;27.448;2023-12-28T12:08:35;102123.59;;;39.19;15.21
8575;BME280;4325;42.520;27.448;2023-12-28T12:11:05;102125.47;;;40.70;14.33
8575;BME280;4325;42.520;27.448;2023-12-28T12:13:32;102120.19;;;40.84;14.18
8575;BME280;4325;42.520;27.448;2023-12-28T12:16:00;102116.72;;;42.15;13.49
8575;BME280;4325;42.520;27.448;2023-12-28T12:18:32;102113.19;;;43.37;13.22
8575;BME280;4325;42.520;27.448;2023-12-28T12:20:59;102099.63;;;44.24;12.19
8575;BME280;4325;42.520;27.448;2023-12-28T12:23:27;102100.94;;;44.54;12.42
8575;BME280;4325;42.520;27.448;2023-12-28T12:25:54;102096.13;;;44.69;12.03
8575;BME280;4325;42.520;27.448;2023-12-28T12:28:21;102092.78;;;44.40;12.21
8575;BME280;4325;42.520;27.448;2023-12-28T12:30:53;102088.34;;;43.95;12.28
8575;BME280;4325;42.520;27.448;2023-12-28T12:33:21;102084.28;;;43.03;12.94
8575;BME280;4325;42.520;27.448;2023-12-28T12:35:52;102089.78;;;42.34;13.06
8575;BME280;4325;42.520;27.448;2023-12-28T12:38:19;102085.84;;;42.28;13.45
8575;BME280;4325;42.520;27.448;2023-12-28T12:40:46;102089.94;;;42.94;13.22
8575;BME280;4325;42.520;27.448;2023-12-28T12:43:13;102086.34;;;43.15;12.63
8575;BME280;4325;42.520;27.448;2023-12-28T12:45:40;102076.19;;;42.47;13.25
8575;BME280;4325;42.520;27.448;2023-12-28T12:48:07;102071.81;;;42.30;13.25
8575;BME280;4325;42.520;27.448;2023-12-28T12:50:34;102073.41;;;41.77;13.86
8575;BME280;4325;42.520;27.448;2023-12-28T12:53:04;102068.31;;;39.84;14.62
8575;BME280;4325;42.520;27.448;2023-12-28T12:55:32;102056.47;;;37.42;15.81
8575;BME280;4325;42.520;27.448;2023-12-28T12:57:59;102050.28;;;37.06;16.02
8575;BME280;4325;42.520;27.448;2023-12-28T13:00:26;102053.94;;;36.52;16.51
8575;BME280;4325;42.520;27.448;2023-12-28T13:02:54;102054.97;;;36.79;16.99
8575;BME280;4325;42.520;27.448;2023-12-28T13:05:23;102047.81;;;37.83;16.27