sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61682;BME280;47577;43.610;25.010;2023-11-21T00:02:25;100239.28;;;7.10;72.95
61682;BME280;47577;43.610;25.010;2023-11-21T00:04:52;100241.81;;;7.14;73.75
61682;BME280;47577;43.610;25.010;2023-11-21T00:07:18;100239.34;;;7.07;74.26
61682;BME280;47577;43.610;25.010;2023-11-21T00:09:43;100244.44;;;7.16;73.31
61682;BME280;47577;43.610;25.010;2023-11-21T00:12:09;100242.59;;;7.18;73.44
61682;BME280;47577;43.610;25.010;2023-11-21T00:14:39;100237.25;;;7.21;72.94
61682;BME280;47577;43.610;25.010;2023-11-21T00:17:05;100237.38;;;7.15;73.64
61682;BME280;47577;43.610;25.010;2023-11-21T00:19:32;100239.66;;;6.91;73.60
61682;BME280;47577;43.610;25.010;2023-11-21T00:21:58;100230.88;;;6.89;73.87
61682;BME280;47577;43.610;25.010;2023-11-21T00:24:24;100239.72;;;6.88;74.52
61682;BME280;47577;43.610;25.010;2023-11-21T00:26:51;100235.53;;;6.78;74.38
61682;BME280;47577;43.610;25.010;2023-11-21T00:29:18;100225.06;;;6.73;74.27
61682;BME280;47577;43.610;25.010;2023-11-21T00:31:44;100231.28;;;6.71;74.47
61682;BME280;47577;43.610;25.010;2023-11-21T00:34:11;100225.16;;;6.67;74.93
61682;BME280;47577;43.610;25.010;2023-11-21T00:36:37;100230.56;;;6.64;74.52
61682;BME280;47577;43.610;25.010;2023-11-21T00:39:03;100224.75;;;6.45;75.34
61682;BME280;47577;43.610;25.010;2023-11-21T00:41:31;100228.28;;;6.44;75.09
61682;BME280;47577;43.610;25.010;2023-11-21T00:43:57;100211.53;;;6.45;74.90
61682;BME280;47577;43.610;25.010;2023-11-21T00:46:22;100222.09;;;6.47;75.37
61682;BME280;47577;43.610;25.010;2023-11-21T00:48:49;100220.25;;;6.50;74.68
61682;BME280;47577;43.610;25.010;2023-11-21T00:51:15;100220.25;;;6.50;74.59
61682;BME280;47577;43.610;25.010;2023-11-21T00:53:40;100221.44;;;6.35;74.45
61682;BME280;47577;43.610;25.010;2023-11-21T00:56:06;100207.47;;;6.29;74.96
61682;BME280;47577;43.610;25.010;2023-11-21T00:58:34;100205.91;;;6.17;76.31
61682;BME280;47577;43.610;25.010;2023-11-21T01:01:00;100209.22;;;6.28;76.30
61682;BME280;47577;43.610;25.010;2023-11-21T01:03:26;100203.53;;;6.50;76.56
61682;BME280;47577;43.610;25.010;2023-11-21T01:05:52;100214.69;;;6.64;76.19
61682;BME280;47577;43.610;25.010;2023-11-21T01:08:17;100215.00;;;6.91;75.27
61682;BME280;47577;43.610;25.010;2023-11-21T01:10:43;100206.75;;;7.06;74.16
61682;BME280;47577;43.610;25.010;2023-11-21T01:13:08;100209.06;;;7.20;74.33
61682;BME280;47577;43.610;25.010;2023-11-21T01:15:34;100193.06;;;7.26;72.89
61682;BME280;47577;43.610;25.010;2023-11-21T01:18:00;100212.88;;;7.46;72.26
61682;BME280;47577;43.610;25.010;2023-11-21T01:20:25;100211.97;;;7.47;72.54
61682;BME280;47577;43.610;25.010;2023-11-21T01:22:51;100211.81;;;7.53;72.00
61682;BME280;47577;43.610;25.010;2023-11-21T01:25:17;100201.03;;;7.61;71.25
61682;BME280;47577;43.610;25.010;2023-11-21T01:27:43;100211.28;;;7.75;71.52
61682;BME280;47577;43.610;25.010;2023-11-21T01:30:09;100206.94;;;7.72;70.62
61682;BME280;47577;43.610;25.010;2023-11-21T01:32:36;100197.88;;;7.82;70.52
61682;BME280;47577;43.610;25.010;2023-11-21T01:35:03;100201.34;;;7.84;69.52
61682;BME280;47577;43.610;25.010;2023-11-21T01:37:30;100189.09;;;7.80;70.94
61682;BME280;47577;43.610;25.010;2023-11-21T01:39:56;100205.41;;;7.63;71.11
61682;BME280;47577;43.610;25.010;2023-11-21T01:42:22;100197.06;;;7.79;70.10
61682;BME280;47577;43.610;25.010;2023-11-21T01:44:47;100192.81;;;7.73;71.12
61682;BME280;47577;43.610;25.010;2023-11-21T01:47:14;100187.69;;;7.65;70.42
61682;BME280;47577;43.610;25.010;2023-11-21T01:49:43;100187.13;;;7.53;71.08
61682;BME280;47577;43.610;25.010;2023-11-21T01:52:09;100186.41;;;7.46;71.73
61682;BME280;47577;43.610;25.010;2023-11-21T01:54:37;100182.34;;;7.32;72.41
61682;BME280;47577;43.610;25.010;2023-11-21T01:57:04;100172.22;;;7.12;72.35
61682;BME280;47577;43.610;25.010;2023-11-21T01:59:35;100174.47;;;7.29;72.81
61682;BME280;47577;43.610;25.010;2023-11-21T02:02:03;100161.31;;;7.26;72.11
61682;BME280;47577;43.610;25.010;2023-11-21T02:04:34;100165.09;;;7.16;72.49
61682;BME280;47577;43.610;25.010;2023-11-21T02:07:00;100161.84;;;7.05;72.49
61682;BME280;47577;43.610;25.010;2023-11-21T02:09:27;100168.56;;;7.18;73.37
61682;BME280;47577;43.610;25.010;2023-11-21T02:11:53;100163.44;;;7.10;72.98
61682;BME280;47577;43.610;25.010;2023-11-21T02:14:26;100183.56;;;7.18;73.32
61682;BME280;47577;43.610;25.010;2023-11-21T02:16:53;100169.56;;;7.12;73.43
61682;BME280;47577;43.610;25.010;2023-11-21T02:19:21;100167.84;;;7.11;72.82
61682;BME280;47577;43.610;25.010;2023-11-21T02:21:49;100171.28;;;7.15;73.28
61682;BME280;47577;43.610;25.010;2023-11-21T02:24:15;100165.41;;;7.02;73.07
61682;BME280;47577;43.610;25.010;2023-11-21T02:26:43;100175.09;;;7.03;73.08
61682;BME280;47577;43.610;25.010;2023-11-21T02:29:08;100161.78;;;7.08;72.92
61682;BME280;47577;43.610;25.010;2023-11-21T02:31:37;100166.75;;;7.20;72.75
61682;BME280;47577;43.610;25.010;2023-11-21T02:34:14;100173.06;;;7.14;72.23
61682;BME280;47577;43.610;25.010;2023-11-21T02:36:40;100171.34;;;7.12;72.29
61682;BME280;47577;43.610;25.010;2023-11-21T02:39:08;100172.50;;;7.00;73.41
61682;BME280;47577;43.610;25.010;2023-11-21T02:41:34;100180.44;;;7.00;73.54
61682;BME280;47577;43.610;25.010;2023-11-21T02:44:00;100181.31;;;7.01;73.45
61682;BME280;47577;43.610;25.010;2023-11-21T02:46:26;100172.59;;;6.95;73.39
61682;BME280;47577;43.610;25.010;2023-11-21T02:48:52;100170.72;;;7.01;73.70
61682;BME280;47577;43.610;25.010;2023-11-21T02:51:20;100171.72;;;6.97;73.09
61682;BME280;47577;43.610;25.010;2023-11-21T02:53:46;100165.06;;;7.18;72.86
61682;BME280;47577;43.610;25.010;2023-11-21T02:56:12;100169.34;;;7.22;73.01
61682;BME280;47577;43.610;25.010;2023-11-21T02:58:41;100168.59;;;7.17;72.71
61682;BME280;47577;43.610;25.010;2023-11-21T03:01:08;100161.25;;;7.29;72.07
61682;BME280;47577;43.610;25.010;2023-11-21T03:03:34;100166.47;;;7.32;72.81
61682;BME280;47577;43.610;25.010;2023-11-21T03:06:00;100165.47;;;7.37;71.53
61682;BME280;47577;43.610;25.010;2023-11-21T03:08:25;100173.19;;;7.46;71.70
61682;BME280;47577;43.610;25.010;2023-11-21T03:10:51;100167.91;;;7.46;71.13
61682;BME280;47577;43.610;25.010;2023-11-21T03:13:17;100175.84;;;7.46;72.08
61682;BME280;47577;43.610;25.010;2023-11-21T03:15:43;100168.78;;;7.45;71.95
61682;BME280;47577;43.610;25.010;2023-11-21T03:18:08;100172.53;;;7.36;72.06
61682;BME280;47577;43.610;25.010;2023-11-21T03:20:34;100161.09;;;7.36;71.45
61682;BME280;47577;43.610;25.010;2023-11-21T03:23:00;100162.16;;;7.28;72.09
61682;BME280;47577;43.610;25.010;2023-11-21T03:25:26;100169.91;;;7.36;71.61
61682;BME280;47577;43.610;25.010;2023-11-21T03:27:51;100161.38;;;7.23;72.30
61682;BME280;47577;43.610;25.010;2023-11-21T03:30:17;100166.84;;;7.16;72.62
61682;BME280;47577;43.610;25.010;2023-11-21T03:32:43;100168.50;;;7.21;72.31
61682;BME280;47577;43.610;25.010;2023-11-21T03:35:08;100167.59;;;7.21;72.19
61682;BME280;47577;43.610;25.010;2023-11-21T03:37:34;100167.00;;;7.09;72.72
61682;BME280;47577;43.610;25.010;2023-11-21T03:40:01;100167.84;;;7.11;72.04
61682;BME280;47577;43.610;25.010;2023-11-21T03:42:29;100179.19;;;7.17;72.62
61682;BME280;47577;43.610;25.010;2023-11-21T03:44:55;100177.47;;;7.14;71.75
61682;BME280;47577;43.610;25.010;2023-11-21T03:47:21;100186.22;;;7.18;71.74
61682;BME280;47577;43.610;25.010;2023-11-21T03:49:47;100190.56;;;7.20;72.01
61682;BME280;47577;43.610;25.010;2023-11-21T03:52:12;100181.31;;;7.01;73.05
61682;BME280;47577;43.610;25.010;2023-11-21T03:54:38;100188.91;;;7.16;71.85
61682;BME280;47577;43.610;25.010;2023-11-21T03:57:04;100193.84;;;7.30;72.01
61682;BME280;47577;43.610;25.010;2023-11-21T03:59:29;100186.53;;;7.41;71.08
61682;BME280;47577;43.610;25.010;2023-11-21T04:01:56;100182.91;;;7.45;71.00
61682;BME280;47577;43.610;25.010;2023-11-21T04:04:22;100190.56;;;7.56;70.33
61682;BME280;47577;43.610;25.010;2023-11-21T04:06:48;100191.25;;;7.64;69.55
61682;BME280;47577;43.610;25.010;2023-11-21T04:09:13;100192.88;;;7.70;68.94
61682;BME280;47577;43.610;25.010;2023-11-21T04:11:39;100196.63;;;7.61;69.68
61682;BME280;47577;43.610;25.010;2023-11-21T04:14:04;100194.22;;;7.52;69.29
61682;BME280;47577;43.610;25.010;2023-11-21T04:16:30;100199.13;;;7.30;70.17
61682;BME280;47577;43.610;25.010;2023-11-21T04:18:55;100198.50;;;7.19;70.09
61682;BME280;47577;43.610;25.010;2023-11-21T04:21:22;100194.56;;;6.99;71.19
61682;BME280;47577;43.610;25.010;2023-11-21T04:23:49;100193.03;;;6.89;70.90
61682;BME280;47577;43.610;25.010;2023-11-21T04:26:15;100191.59;;;6.74;71.74
61682;BME280;47577;43.610;25.010;2023-11-21T04:28:40;100204.28;;;6.56;72.59
61682;BME280;47577;43.610;25.010;2023-11-21T04:31:06;100199.31;;;6.39;73.13
61682;BME280;47577;43.610;25.010;2023-11-21T04:33:32;100191.00;;;6.16;74.40
61682;BME280;47577;43.610;25.010;2023-11-21T04:35:58;100178.19;;;5.91;74.68
61682;BME280;47577;43.610;25.010;2023-11-21T04:38:24;100186.31;;;5.80;76.15
61682;BME280;47577;43.610;25.010;2023-11-21T04:40:49;100196.94;;;5.76;76.59
61682;BME280;47577;43.610;25.010;2023-11-21T04:43:15;100188.16;;;5.77;75.84
61682;BME280;47577;43.610;25.010;2023-11-21T04:45:41;100185.47;;;5.80;76.35
61682;BME280;47577;43.610;25.010;2023-11-21T04:48:07;100197.72;;;5.82;77.02
61682;BME280;47577;43.610;25.010;2023-11-21T04:50:34;100184.25;;;5.99;75.89
61682;BME280;47577;43.610;25.010;2023-11-21T04:52:59;100196.09;;;6.23;75.25
61682;BME280;47577;43.610;25.010;2023-11-21T04:55:25;100205.63;;;6.32;74.58
61682;BME280;47577;43.610;25.010;2023-11-21T04:57:54;100187.81;;;6.44;73.24
61682;BME280;47577;43.610;25.010;2023-11-21T05:00:19;100213.06;;;6.57;73.17
61682;BME280;47577;43.610;25.010;2023-11-21T05:02:47;100200.94;;;6.48;73.03
61682;BME280;47577;43.610;25.010;2023-11-21T05:05:12;100210.22;;;6.68;73.30
61682;BME280;47577;43.610;25.010;2023-11-21T05:07:39;100209.19;;;6.73;73.08
61682;BME280;47577;43.610;25.010;2023-11-21T05:10:05;100203.84;;;6.76;72.20
61682;BME280;47577;43.610;25.010;2023-11-21T05:12:37;100211.59;;;6.86;71.57
61682;BME280;47577;43.610;25.010;2023-11-21T05:15:07;100214.97;;;6.92;71.63
61682;BME280;47577;43.610;25.010;2023-11-21T05:17:39;100212.38;;;6.89;72.03
61682;BME280;47577;43.610;25.010;2023-11-21T05:20:09;100222.97;;;6.89;71.24
61682;BME280;47577;43.610;25.010;2023-11-21T05:22:35;100207.19;;;6.85;70.99
61682;BME280;47577;43.610;25.010;2023-11-21T05:25:02;100208.94;;;6.86;71.71
61682;BME280;47577;43.610;25.010;2023-11-21T05:27:29;100220.44;;;6.83;71.58
61682;BME280;47577;43.610;25.010;2023-11-21T05:29:56;100208.22;;;6.79;71.80
61682;BME280;47577;43.610;25.010;2023-11-21T05:32:23;100206.53;;;6.75;72.14
61682;BME280;47577;43.610;25.010;2023-11-21T05:34:48;100210.97;;;6.73;72.59
61682;BME280;47577;43.610;25.010;2023-11-21T05:37:14;100215.59;;;6.63;72.98
61682;BME280;47577;43.610;25.010;2023-11-21T05:39:40;100216.53;;;6.59;72.75
61682;BME280;47577;43.610;25.010;2023-11-21T05:42:05;100209.66;;;6.52;73.33
61682;BME280;47577;43.610;25.010;2023-11-21T05:44:31;100237.66;;;6.61;73.55
61682;BME280;47577;43.610;25.010;2023-11-21T05:46:57;100231.88;;;6.42;73.60
61682;BME280;47577;43.610;25.010;2023-11-21T05:49:24;100243.16;;;6.50;74.35
61682;BME280;47577;43.610;25.010;2023-11-21T05:51:53;100243.94;;;6.55;74.33
61682;BME280;47577;43.610;25.010;2023-11-21T05:54:19;100239.25;;;6.24;74.32
61682;BME280;47577;43.610;25.010;2023-11-21T05:56:45;100238.56;;;6.13;75.28
61682;BME280;47577;43.610;25.010;2023-11-21T05:59:12;100246.25;;;6.25;75.47
61682;BME280;47577;43.610;25.010;2023-11-21T06:01:38;100238.53;;;6.14;76.60
61682;BME280;47577;43.610;25.010;2023-11-21T06:04:06;100230.75;;;6.07;76.73
61682;BME280;47577;43.610;25.010;2023-11-21T06:06:33;100234.28;;;6.06;76.58
61682;BME280;47577;43.610;25.010;2023-11-21T06:08:59;100248.50;;;5.98;76.71
61682;BME280;47577;43.610;25.010;2023-11-21T06:11:25;100245.00;;;5.98;77.18
61682;BME280;47577;43.610;25.010;2023-11-21T06:13:51;100259.13;;;5.91;78.48
61682;BME280;47577;43.610;25.010;2023-11-21T06:16:18;100255.66;;;5.89;78.52
61682;BME280;47577;43.610;25.010;2023-11-21T06:18:47;100259.94;;;5.96;78.50
61682;BME280;47577;43.610;25.010;2023-11-21T06:21:13;100245.66;;;6.11;79.08
61682;BME280;47577;43.610;25.010;2023-11-21T06:23:39;100246.25;;;6.23;78.69
61682;BME280;47577;43.610;25.010;2023-11-21T06:26:05;100241.59;;;6.38;78.72
61682;BME280;47577;43.610;25.010;2023-11-21T06:28:32;100237.69;;;6.57;78.12
61682;BME280;47577;43.610;25.010;2023-11-21T06:30:57;100234.03;;;6.66;77.65
61682;BME280;47577;43.610;25.010;2023-11-21T06:33:24;100238.97;;;6.82;77.46
61682;BME280;47577;43.610;25.010;2023-11-21T06:35:52;100238.66;;;6.97;77.62
61682;BME280;47577;43.610;25.010;2023-11-21T06:38:18;100242.69;;;7.15;76.95
61682;BME280;47577;43.610;25.010;2023-11-21T06:40:45;100246.53;;;7.39;75.70
61682;BME280;47577;43.610;25.010;2023-11-21T06:43:11;100238.34;;;7.52;74.84
61682;BME280;47577;43.610;25.010;2023-11-21T06:45:36;100238.25;;;7.53;75.83
61682;BME280;47577;43.610;25.010;2023-11-21T06:48:02;100234.63;;;7.59;75.82
61682;BME280;47577;43.610;25.010;2023-11-21T06:50:27;100231.03;;;7.61;75.84
61682;BME280;47577;43.610;25.010;2023-11-21T06:52:53;100239.47;;;7.76;74.87
61682;BME280;47577;43.610;25.010;2023-11-21T06:55:19;100240.75;;;7.95;74.60
61682;BME280;47577;43.610;25.010;2023-11-21T06:57:44;100236.88;;;8.10;72.33
61682;BME280;47577;43.610;25.010;2023-11-21T07:00:10;100240.06;;;8.23;71.74
61682;BME280;47577;43.610;25.010;2023-11-21T07:02:37;100237.03;;;8.37;73.61
61682;BME280;47577;43.610;25.010;2023-11-21T07:05:03;100242.72;;;8.56;74.24
61682;BME280;47577;43.610;25.010;2023-11-21T07:07:29;100245.81;;;8.72;73.57
61682;BME280;47577;43.610;25.010;2023-11-21T07:09:55;100226.16;;;8.79;73.41
61682;BME280;47577;43.610;25.010;2023-11-21T07:12:20;100227.59;;;8.91;71.88
61682;BME280;47577;43.610;25.010;2023-11-21T07:14:49;100228.06;;;9.04;71.75
61682;BME280;47577;43.610;25.010;2023-11-21T07:17:14;100221.50;;;9.17;72.30
61682;BME280;47577;43.610;25.010;2023-11-21T07:19:42;100230.09;;;9.25;72.11
61682;BME280;47577;43.610;25.010;2023-11-21T07:22:08;100225.59;;;9.27;71.43
61682;BME280;47577;43.610;25.010;2023-11-21T07:24:34;100210.00;;;9.45;72.48
61682;BME280;47577;43.610;25.010;2023-11-21T07:27:00;100208.97;;;9.77;65.96
61682;BME280;47577;43.610;25.010;2023-11-21T07:29:26;100206.41;;;9.99;65.59
61682;BME280;47577;43.610;25.010;2023-11-21T07:31:52;100216.47;;;10.16;64.67
61682;BME280;47577;43.610;25.010;2023-11-21T07:34:20;100208.72;;;10.37;63.75
61682;BME280;47577;43.610;25.010;2023-11-21T07:36:46;100216.91;;;10.54;62.13
61682;BME280;47577;43.610;25.010;2023-11-21T07:39:12;100212.91;;;10.68;62.60
61682;BME280;47577;43.610;25.010;2023-11-21T07:41:37;100215.13;;;10.78;62.34
61682;BME280;47577;43.610;25.010;2023-11-21T07:44:10;100205.38;;;10.79;61.47
61682;BME280;47577;43.610;25.010;2023-11-21T07:46:35;100201.50;;;10.88;61.66
61682;BME280;47577;43.610;25.010;2023-11-21T07:49:01;100207.44;;;10.94;61.95
61682;BME280;47577;43.610;25.010;2023-11-21T07:51:27;100207.31;;;11.21;59.00
61682;BME280;47577;43.610;25.010;2023-11-21T07:53:52;100211.53;;;11.49;58.94
61682;BME280;47577;43.610;25.010;2023-11-21T07:56:18;100207.38;;;11.64;59.39
61682;BME280;47577;43.610;25.010;2023-11-21T07:58:44;100209.78;;;11.70;59.70
61682;BME280;47577;43.610;25.010;2023-11-21T08:01:10;100201.34;;;11.81;59.76
61682;BME280;47577;43.610;25.010;2023-11-21T08:03:36;100203.78;;;11.85;59.28
61682;BME280;47577;43.610;25.010;2023-11-21T08:06:02;100202.59;;;11.94;58.09
61682;BME280;47577;43.610;25.010;2023-11-21T08:08:31;100200.59;;;11.99;57.37
61682;BME280;47577;43.610;25.010;2023-11-21T08:10:57;100198.41;;;12.09;56.46
61682;BME280;47577;43.610;25.010;2023-11-21T08:13:28;100205.59;;;12.07;54.21
61682;BME280;47577;43.610;25.010;2023-11-21T08:15:54;100202.75;;;12.12;54.80
61682;BME280;47577;43.610;25.010;2023-11-21T08:18:21;100198.00;;;12.18;56.30
61682;BME280;47577;43.610;25.010;2023-11-21T08:20:48;100202.13;;;12.25;54.84
61682;BME280;47577;43.610;25.010;2023-11-21T08:23:16;100200.63;;;12.39;54.66
61682;BME280;47577;43.610;25.010;2023-11-21T08:25:45;100199.91;;;12.15;54.57
61682;BME280;47577;43.610;25.010;2023-11-21T08:28:11;100203.59;;;12.33;53.99
61682;BME280;47577;43.610;25.010;2023-11-21T08:30:37;100200.44;;;12.43;54.42
61682;BME280;47577;43.610;25.010;2023-11-21T08:33:03;100198.22;;;12.34;53.14
61682;BME280;47577;43.610;25.010;2023-11-21T08:35:30;100204.50;;;12.52;53.94
61682;BME280;47577;43.610;25.010;2023-11-21T08:37:56;100191.03;;;12.55;53.55
61682;BME280;47577;43.610;25.010;2023-11-21T08:40:22;100197.25;;;12.75;53.25
61682;BME280;47577;43.610;25.010;2023-11-21T08:42:49;100204.41;;;12.93;53.75
61682;BME280;47577;43.610;25.010;2023-11-21T08:45:17;100196.56;;;13.09;52.93
61682;BME280;47577;43.610;25.010;2023-11-21T08:47:43;100189.53;;;13.26;51.97
61682;BME280;47577;43.610;25.010;2023-11-21T08:50:09;100193.06;;;13.45;51.92
61682;BME280;47577;43.610;25.010;2023-11-21T08:52:37;100187.06;;;13.59;51.73
61682;BME280;47577;43.610;25.010;2023-11-21T08:55:10;100190.47;;;13.80;50.97
61682;BME280;47577;43.610;25.010;2023-11-21T08:57:38;100185.97;;;13.98;50.87
61682;BME280;47577;43.610;25.010;2023-11-21T09:00:06;100166.38;;;13.98;50.02
61682;BME280;47577;43.610;25.010;2023-11-21T09:02:37;100175.38;;;13.97;49.22
61682;BME280;47577;43.610;25.010;2023-11-21T09:05:06;100174.97;;;14.04;48.23
61682;BME280;47577;43.610;25.010;2023-11-21T09:07:32;100165.13;;;13.87;50.08
61682;BME280;47577;43.610;25.010;2023-11-21T09:09:58;100163.16;;;14.08;47.29
61682;BME280;47577;43.610;25.010;2023-11-21T09:12:24;100159.31;;;14.14;49.91
61682;BME280;47577;43.610;25.010;2023-11-21T09:14:52;100161.03;;;14.15;49.04
61682;BME280;47577;43.610;25.010;2023-11-21T09:17:18;100147.44;;;14.20;47.74
61682;BME280;47577;43.610;25.010;2023-11-21T09:19:44;100150.00;;;14.39;49.06
61682;BME280;47577;43.610;25.010;2023-11-21T09:22:12;100149.84;;;14.42;50.88
61682;BME280;47577;43.610;25.010;2023-11-21T09:24:38;100147.59;;;14.50;48.86
61682;BME280;47577;43.610;25.010;2023-11-21T09:27:04;100144.94;;;14.50;49.74
61682;BME280;47577;43.610;25.010;2023-11-21T09:29:30;100138.16;;;14.43;51.08
61682;BME280;47577;43.610;25.010;2023-11-21T09:31:57;100143.56;;;14.59;48.99
61682;BME280;47577;43.610;25.010;2023-11-21T09:34:25;100134.66;;;14.58;49.13
61682;BME280;47577;43.610;25.010;2023-11-21T09:36:51;100140.03;;;14.58;48.84
61682;BME280;47577;43.610;25.010;2023-11-21T09:39:17;100136.81;;;14.69;49.44
61682;BME280;47577;43.610;25.010;2023-11-21T09:41:51;100131.38;;;14.71;48.79
61682;BME280;47577;43.610;25.010;2023-11-21T09:44:18;100127.88;;;14.69;48.10
61682;BME280;47577;43.610;25.010;2023-11-21T09:46:48;100124.69;;;14.62;49.58
61682;BME280;47577;43.610;25.010;2023-11-21T09:49:15;100125.06;;;14.54;47.48
61682;BME280;47577;43.610;25.010;2023-11-21T09:51:45;100121.94;;;14.63;49.29
61682;BME280;47577;43.610;25.010;2023-11-21T09:54:15;100124.59;;;14.63;49.19
61682;BME280;47577;43.610;25.010;2023-11-21T09:56:42;100125.47;;;14.80;49.54
61682;BME280;47577;43.610;25.010;2023-11-21T09:59:14;100114.88;;;14.78;49.59
61682;BME280;47577;43.610;25.010;2023-11-21T10:01:41;100108.75;;;14.92;47.63
61682;BME280;47577;43.610;25.010;2023-11-21T10:04:11;100096.03;;;14.96;52.80
61682;BME280;47577;43.610;25.010;2023-11-21T10:06:40;100098.13;;;15.07;47.69
61682;BME280;47577;43.610;25.010;2023-11-21T10:09:12;100079.97;;;15.12;50.65
61682;BME280;47577;43.610;25.010;2023-11-21T10:11:40;100076.47;;;15.26;46.68
61682;BME280;47577;43.610;25.010;2023-11-21T10:14:08;100080.50;;;15.49;46.08
61682;BME280;47577;43.610;25.010;2023-11-21T10:16:38;100079.34;;;15.53;46.09
61682;BME280;47577;43.610;25.010;2023-11-21T10:19:05;100081.41;;;15.64;45.65
61682;BME280;47577;43.610;25.010;2023-11-21T10:21:34;100081.00;;;15.86;45.10
61682;BME280;47577;43.610;25.010;2023-11-21T10:24:00;100071.16;;;16.01;44.85
61682;BME280;47577;43.610;25.010;2023-11-21T10:26:28;100074.03;;;16.12;43.33
61682;BME280;47577;43.610;25.010;2023-11-21T10:29:01;100064.25;;;16.11;44.02
61682;BME280;47577;43.610;25.010;2023-11-21T10:31:30;100067.78;;;16.26;42.71
61682;BME280;47577;43.610;25.010;2023-11-21T10:34:18;100063.22;;;16.42;42.99
61682;BME280;47577;43.610;25.010;2023-11-21T10:36:45;100043.53;;;16.56;43.27
61682;BME280;47577;43.610;25.010;2023-11-21T10:39:18;100047.03;;;16.71;42.25
61682;BME280;47577;43.610;25.010;2023-11-21T10:41:45;100043.66;;;16.82;45.24
61682;BME280;47577;43.610;25.010;2023-11-21T10:44:13;100040.66;;;17.01;45.55
61682;BME280;47577;43.610;25.010;2023-11-21T10:46:42;100029.84;;;17.15;44.56
61682;BME280;47577;43.610;25.010;2023-11-21T10:49:10;100014.59;;;17.16;44.41
61682;BME280;47577;43.610;25.010;2023-11-21T10:51:35;100020.81;;;17.16;45.06
61682;BME280;47577;43.610;25.010;2023-11-21T10:54:01;100007.53;;;17.28;44.06
61682;BME280;47577;43.610;25.010;2023-11-21T10:56:27;100006.34;;;17.19;44.00
61682;BME280;47577;43.610;25.010;2023-11-21T10:58:56;100009.47;;;17.26;43.98
61682;BME280;47577;43.610;25.010;2023-11-21T11:01:23;99993.84;;;17.18;44.90
61682;BME280;47577;43.610;25.010;2023-11-21T11:03:54;99996.97;;;17.25;45.82
61682;BME280;47577;43.610;25.010;2023-11-21T11:06:21;99990.75;;;17.24;45.48
61682;BME280;47577;43.610;25.010;2023-11-21T11:08:48;100000.66;;;17.24;45.28
61682;BME280;47577;43.610;25.010;2023-11-21T11:11:14;99984.72;;;17.08;46.67
61682;BME280;47577;43.610;25.010;2023-11-21T11:13:43;99979.53;;;17.05;46.58
61682;BME280;47577;43.610;25.010;2023-11-21T11:16:11;99986.53;;;17.07;46.18
61682;BME280;47577;43.610;25.010;2023-11-21T11:18:42;99984.16;;;17.03;46.63
61682;BME280;47577;43.610;25.010;2023-11-21T11:21:26;99976.75;;;17.06;47.23
61682;BME280;47577;43.610;25.010;2023-11-21T11:26:41;99963.41;;;16.92;47.46
61682;BME280;47577;43.610;25.010;2023-11-21T11:29:20;99954.59;;;16.90;46.97
61682;BME280;47577;43.610;25.010;2023-11-21T11:34:57;99947.19;;;16.93;47.74
61682;BME280;47577;43.610;25.010;2023-11-21T11:37:26;99948.22;;;16.91;47.57
61682;BME280;47577;43.610;25.010;2023-11-21T11:39:52;99952.13;;;16.99;47.84
61682;BME280;47577;43.610;25.010;2023-11-21T11:42:21;99940.31;;;17.02;47.39
61682;BME280;47577;43.610;25.010;2023-11-21T11:44:50;99942.78;;;17.05;46.51
61682;BME280;47577;43.610;25.010;2023-11-21T11:47:26;99931.75;;;17.10;46.99
61682;BME280;47577;43.610;25.010;2023-11-21T11:55:15;99923.69;;;17.23;44.79
61682;BME280;47577;43.610;25.010;2023-11-21T11:57:54;99924.44;;;17.12;44.65
61682;BME280;47577;43.610;25.010;2023-11-21T12:02:56;99914.03;;;17.33;45.13
61682;BME280;47577;43.610;25.010;2023-11-21T12:05:23;99904.69;;;17.26;45.55
61682;BME280;47577;43.610;25.010;2023-11-21T12:07:53;99894.25;;;17.21;45.75
61682;BME280;47577;43.610;25.010;2023-11-21T12:10:21;99898.69;;;17.22;45.13
61682;BME280;47577;43.610;25.010;2023-11-21T12:15:17;99899.41;;;17.11;45.78
61682;BME280;47577;43.610;25.010;2023-11-21T12:17:45;99897.16;;;17.18;45.60
61682;BME280;47577;43.610;25.010;2023-11-21T12:20:12;99902.31;;;17.21;45.32
61682;BME280;47577;43.610;25.010;2023-11-21T12:25:19;99887.28;;;17.06;44.91
61682;BME280;47577;43.610;25.010;2023-11-21T12:27:52;99890.72;;;17.08;46.59
61682;BME280;47577;43.610;25.010;2023-11-21T12:30:23;99886.47;;;16.91;45.97
61682;BME280;47577;43.610;25.010;2023-11-21T12:32:54;99880.19;;;16.77;46.97
61682;BME280;47577;43.610;25.010;2023-11-21T12:35:24;99883.31;;;16.84;46.70
61682;BME280;47577;43.610;25.010;2023-11-21T12:37:51;99882.28;;;16.87;46.71
61682;BME280;47577;43.610;25.010;2023-11-21T12:40:17;99882.53;;;16.69;47.21
61682;BME280;47577;43.610;25.010;2023-11-21T12:42:45;99884.19;;;16.72;47.55
61682;BME280;47577;43.610;25.010;2023-11-21T12:47:46;99885.13;;;16.71;48.67
61682;BME280;47577;43.610;25.010;2023-11-21T12:50:14;99884.25;;;16.57;47.69
61682;BME280;47577;43.610;25.010;2023-11-21T12:52:42;99891.88;;;16.63;48.24
61682;BME280;47577;43.610;25.010;2023-11-21T12:55:16;99892.19;;;16.59;49.10
61682;BME280;47577;43.610;25.010;2023-11-21T12:57:43;99889.50;;;16.59;49.43
61682;BME280;47577;43.610;25.010;2023-11-21T13:00:10;99888.63;;;16.58;49.62
61682;BME280;47577;43.610;25.010;2023-11-21T13:02:41;99885.59;;;16.50;49.32
61682;BME280;47577;43.610;25.010;2023-11-21T13:05:09;99884.34;;;16.56;49.83
61682;BME280;47577;43.610;25.010;2023-11-21T13:07:47;99884.84;;;16.48;49.23
61682;BME280;47577;43.610;25.010;2023-11-21T13:10:14;99880.31;;;16.49;49.17