sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9737;SDS011;4908;47.446;13.900;2022-07-06T00:02:11;2.97;;;2.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T00:04:37;3.13;;;2.30;;
9737;SDS011;4908;47.446;13.900;2022-07-06T00:07:04;1.97;;;1.87;;
9737;SDS011;4908;47.446;13.900;2022-07-06T00:09:33;1.80;;;1.73;;
9737;SDS011;4908;47.446;13.900;2022-07-06T00:12:00;2.10;;;2.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T00:14:27;2.33;;;2.23;;
9737;SDS011;4908;47.446;13.900;2022-07-06T00:16:53;1.70;;;1.70;;
9737;SDS011;4908;47.446;13.900;2022-07-06T00:19:20;2.10;;;2.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T00:21:47;2.47;;;1.93;;
9737;SDS011;4908;47.446;13.900;2022-07-06T00:24:14;2.20;;;2.10;;
9737;SDS011;4908;47.446;13.900;2022-07-06T00:26:44;2.40;;;2.30;;
9737;SDS011;4908;47.446;13.900;2022-07-06T00:29:11;3.47;;;2.10;;
9737;SDS011;4908;47.446;13.900;2022-07-06T00:31:38;2.43;;;2.03;;
9737;SDS011;4908;47.446;13.900;2022-07-06T00:34:04;4.47;;;2.10;;
9737;SDS011;4908;47.446;13.900;2022-07-06T00:36:31;2.20;;;2.10;;
9737;SDS011;4908;47.446;13.900;2022-07-06T00:38:58;2.40;;;2.30;;
9737;SDS011;4908;47.446;13.900;2022-07-06T00:41:25;2.70;;;2.30;;
9737;SDS011;4908;47.446;13.900;2022-07-06T00:43:53;2.33;;;2.13;;
9737;SDS011;4908;47.446;13.900;2022-07-06T00:46:22;3.10;;;2.10;;
9737;SDS011;4908;47.446;13.900;2022-07-06T00:48:53;3.10;;;2.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T00:51:22;2.17;;;1.67;;
9737;SDS011;4908;47.446;13.900;2022-07-06T00:53:52;1.93;;;1.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T00:56:20;2.20;;;2.03;;
9737;SDS011;4908;47.446;13.900;2022-07-06T00:58:48;2.13;;;2.03;;
9737;SDS011;4908;47.446;13.900;2022-07-06T01:01:16;3.73;;;2.03;;
9737;SDS011;4908;47.446;13.900;2022-07-06T01:03:43;1.97;;;1.87;;
9737;SDS011;4908;47.446;13.900;2022-07-06T01:06:10;2.20;;;2.10;;
9737;SDS011;4908;47.446;13.900;2022-07-06T01:08:37;1.97;;;1.97;;
9737;SDS011;4908;47.446;13.900;2022-07-06T01:11:04;2.20;;;2.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T01:13:32;2.10;;;2.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T01:15:59;2.33;;;2.03;;
9737;SDS011;4908;47.446;13.900;2022-07-06T01:18:28;2.40;;;2.30;;
9737;SDS011;4908;47.446;13.900;2022-07-06T01:21:06;2.63;;;1.90;;
9737;SDS011;4908;47.446;13.900;2022-07-06T01:23:38;2.30;;;2.10;;
9737;SDS011;4908;47.446;13.900;2022-07-06T01:26:05;2.10;;;2.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T01:28:32;2.10;;;2.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T01:30:59;2.17;;;1.97;;
9737;SDS011;4908;47.446;13.900;2022-07-06T01:33:25;3.23;;;2.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T01:35:52;2.27;;;2.17;;
9737;SDS011;4908;47.446;13.900;2022-07-06T01:38:20;2.50;;;2.30;;
9737;SDS011;4908;47.446;13.900;2022-07-06T01:40:47;2.00;;;1.90;;
9737;SDS011;4908;47.446;13.900;2022-07-06T01:43:14;2.20;;;2.10;;
9737;SDS011;4908;47.446;13.900;2022-07-06T01:45:41;2.33;;;2.23;;
9737;SDS011;4908;47.446;13.900;2022-07-06T01:48:08;2.67;;;2.57;;
9737;SDS011;4908;47.446;13.900;2022-07-06T01:50:35;2.40;;;2.20;;
9737;SDS011;4908;47.446;13.900;2022-07-06T01:53:01;2.30;;;2.20;;
9737;SDS011;4908;47.446;13.900;2022-07-06T01:55:30;2.10;;;2.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T01:57:56;2.47;;;2.37;;
9737;SDS011;4908;47.446;13.900;2022-07-06T02:00:23;7.37;;;2.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T02:02:50;2.57;;;2.37;;
9737;SDS011;4908;47.446;13.900;2022-07-06T02:05:17;2.60;;;2.50;;
9737;SDS011;4908;47.446;13.900;2022-07-06T02:07:44;2.33;;;2.23;;
9737;SDS011;4908;47.446;13.900;2022-07-06T02:10:10;2.53;;;2.37;;
9737;SDS011;4908;47.446;13.900;2022-07-06T02:12:39;2.20;;;2.10;;
9737;SDS011;4908;47.446;13.900;2022-07-06T02:15:06;2.30;;;2.20;;
9737;SDS011;4908;47.446;13.900;2022-07-06T02:17:34;2.13;;;2.03;;
9737;SDS011;4908;47.446;13.900;2022-07-06T02:20:00;4.00;;;2.10;;
9737;SDS011;4908;47.446;13.900;2022-07-06T02:22:27;2.30;;;2.07;;
9737;SDS011;4908;47.446;13.900;2022-07-06T02:24:54;2.30;;;2.20;;
9737;SDS011;4908;47.446;13.900;2022-07-06T02:27:21;2.90;;;2.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T02:29:49;2.50;;;2.30;;
9737;SDS011;4908;47.446;13.900;2022-07-06T02:32:16;2.10;;;2.10;;
9737;SDS011;4908;47.446;13.900;2022-07-06T02:34:43;2.30;;;2.20;;
9737;SDS011;4908;47.446;13.900;2022-07-06T02:37:10;2.30;;;2.20;;
9737;SDS011;4908;47.446;13.900;2022-07-06T02:39:37;2.63;;;2.23;;
9737;SDS011;4908;47.446;13.900;2022-07-06T02:42:03;2.70;;;2.50;;
9737;SDS011;4908;47.446;13.900;2022-07-06T02:44:30;3.97;;;2.83;;
9737;SDS011;4908;47.446;13.900;2022-07-06T02:46:59;2.60;;;2.50;;
9737;SDS011;4908;47.446;13.900;2022-07-06T02:49:26;2.13;;;2.10;;
9737;SDS011;4908;47.446;13.900;2022-07-06T02:51:52;3.17;;;2.67;;
9737;SDS011;4908;47.446;13.900;2022-07-06T02:54:19;3.13;;;2.93;;
9737;SDS011;4908;47.446;13.900;2022-07-06T02:56:46;2.73;;;2.63;;
9737;SDS011;4908;47.446;13.900;2022-07-06T02:59:17;3.07;;;2.97;;
9737;SDS011;4908;47.446;13.900;2022-07-06T03:01:44;2.77;;;2.60;;
9737;SDS011;4908;47.446;13.900;2022-07-06T03:04:12;2.30;;;2.20;;
9737;SDS011;4908;47.446;13.900;2022-07-06T03:06:39;2.90;;;2.70;;
9737;SDS011;4908;47.446;13.900;2022-07-06T03:09:06;2.67;;;2.57;;
9737;SDS011;4908;47.446;13.900;2022-07-06T03:11:32;2.77;;;2.50;;
9737;SDS011;4908;47.446;13.900;2022-07-06T03:14:01;2.80;;;2.60;;
9737;SDS011;4908;47.446;13.900;2022-07-06T03:16:28;2.40;;;2.30;;
9737;SDS011;4908;47.446;13.900;2022-07-06T03:18:55;3.70;;;2.40;;
9737;SDS011;4908;47.446;13.900;2022-07-06T03:21:23;3.07;;;2.57;;
9737;SDS011;4908;47.446;13.900;2022-07-06T03:23:50;2.47;;;2.27;;
9737;SDS011;4908;47.446;13.900;2022-07-06T03:26:17;4.53;;;2.77;;
9737;SDS011;4908;47.446;13.900;2022-07-06T03:28:44;2.60;;;2.40;;
9737;SDS011;4908;47.446;13.900;2022-07-06T03:31:11;2.50;;;2.27;;
9737;SDS011;4908;47.446;13.900;2022-07-06T03:33:38;2.40;;;2.30;;
9737;SDS011;4908;47.446;13.900;2022-07-06T03:36:05;3.10;;;2.47;;
9737;SDS011;4908;47.446;13.900;2022-07-06T03:38:33;3.03;;;2.83;;
9737;SDS011;4908;47.446;13.900;2022-07-06T03:41:00;2.10;;;2.10;;
9737;SDS011;4908;47.446;13.900;2022-07-06T03:43:27;2.40;;;2.30;;
9737;SDS011;4908;47.446;13.900;2022-07-06T03:45:54;2.47;;;2.30;;
9737;SDS011;4908;47.446;13.900;2022-07-06T03:48:21;2.30;;;2.20;;
9737;SDS011;4908;47.446;13.900;2022-07-06T03:50:48;2.63;;;2.53;;
9737;SDS011;4908;47.446;13.900;2022-07-06T03:53:14;2.47;;;2.37;;
9737;SDS011;4908;47.446;13.900;2022-07-06T03:55:43;2.63;;;2.43;;
9737;SDS011;4908;47.446;13.900;2022-07-06T03:58:30;2.70;;;2.50;;
9737;SDS011;4908;47.446;13.900;2022-07-06T04:00:56;2.60;;;2.40;;
9737;SDS011;4908;47.446;13.900;2022-07-06T04:03:23;2.60;;;2.50;;
9737;SDS011;4908;47.446;13.900;2022-07-06T04:05:51;4.40;;;2.60;;
9737;SDS011;4908;47.446;13.900;2022-07-06T04:08:18;3.00;;;2.60;;
9737;SDS011;4908;47.446;13.900;2022-07-06T04:10:47;2.60;;;2.40;;
9737;SDS011;4908;47.446;13.900;2022-07-06T04:13:14;3.50;;;2.63;;
9737;SDS011;4908;47.446;13.900;2022-07-06T04:15:41;3.10;;;2.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T04:18:07;2.90;;;2.10;;
9737;SDS011;4908;47.446;13.900;2022-07-06T04:20:34;2.50;;;2.30;;
9737;SDS011;4908;47.446;13.900;2022-07-06T04:23:01;5.67;;;2.87;;
9737;SDS011;4908;47.446;13.900;2022-07-06T04:25:28;5.40;;;2.43;;
9737;SDS011;4908;47.446;13.900;2022-07-06T04:27:56;2.93;;;2.47;;
9737;SDS011;4908;47.446;13.900;2022-07-06T04:30:23;3.60;;;2.40;;
9737;SDS011;4908;47.446;13.900;2022-07-06T04:32:50;5.03;;;2.57;;
9737;SDS011;4908;47.446;13.900;2022-07-06T04:35:17;2.23;;;1.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T04:37:44;4.83;;;2.37;;
9737;SDS011;4908;47.446;13.900;2022-07-06T04:40:11;3.03;;;2.50;;
9737;SDS011;4908;47.446;13.900;2022-07-06T04:42:38;2.47;;;2.30;;
9737;SDS011;4908;47.446;13.900;2022-07-06T04:45:07;5.47;;;2.73;;
9737;SDS011;4908;47.446;13.900;2022-07-06T04:47:35;4.80;;;2.73;;
9737;SDS011;4908;47.446;13.900;2022-07-06T04:50:02;4.27;;;2.50;;
9737;SDS011;4908;47.446;13.900;2022-07-06T04:52:30;2.60;;;2.50;;
9737;SDS011;4908;47.446;13.900;2022-07-06T04:54:57;4.07;;;2.53;;
9737;SDS011;4908;47.446;13.900;2022-07-06T04:57:24;4.97;;;2.47;;
9737;SDS011;4908;47.446;13.900;2022-07-06T04:59:51;2.40;;;2.30;;
9737;SDS011;4908;47.446;13.900;2022-07-06T05:02:19;4.13;;;2.30;;
9737;SDS011;4908;47.446;13.900;2022-07-06T05:04:46;2.27;;;2.17;;
9737;SDS011;4908;47.446;13.900;2022-07-06T05:07:13;2.57;;;2.10;;
9737;SDS011;4908;47.446;13.900;2022-07-06T05:09:40;2.97;;;2.73;;
9737;SDS011;4908;47.446;13.900;2022-07-06T05:12:07;3.77;;;2.60;;
9737;SDS011;4908;47.446;13.900;2022-07-06T05:14:34;2.60;;;2.27;;
9737;SDS011;4908;47.446;13.900;2022-07-06T05:17:02;2.63;;;2.50;;
9737;SDS011;4908;47.446;13.900;2022-07-06T05:19:30;4.13;;;2.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T05:21:57;3.83;;;2.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T05:24:24;5.53;;;2.63;;
9737;SDS011;4908;47.446;13.900;2022-07-06T05:26:51;2.93;;;2.60;;
9737;SDS011;4908;47.446;13.900;2022-07-06T05:29:18;2.40;;;2.27;;
9737;SDS011;4908;47.446;13.900;2022-07-06T05:31:44;2.83;;;2.63;;
9737;SDS011;4908;47.446;13.900;2022-07-06T05:34:11;2.80;;;1.93;;
9737;SDS011;4908;47.446;13.900;2022-07-06T05:36:40;2.43;;;2.30;;
9737;SDS011;4908;47.446;13.900;2022-07-06T05:39:07;3.43;;;2.27;;
9737;SDS011;4908;47.446;13.900;2022-07-06T05:41:34;4.00;;;2.70;;
9737;SDS011;4908;47.446;13.900;2022-07-06T05:44:01;2.53;;;2.33;;
9737;SDS011;4908;47.446;13.900;2022-07-06T05:46:28;2.70;;;2.50;;
9737;SDS011;4908;47.446;13.900;2022-07-06T05:48:55;3.43;;;2.50;;
9737;SDS011;4908;47.446;13.900;2022-07-06T05:51:40;3.23;;;2.57;;
9737;SDS011;4908;47.446;13.900;2022-07-06T05:54:07;2.80;;;2.20;;
9737;SDS011;4908;47.446;13.900;2022-07-06T05:56:34;2.43;;;2.33;;
9737;SDS011;4908;47.446;13.900;2022-07-06T05:59:00;2.67;;;2.47;;
9737;SDS011;4908;47.446;13.900;2022-07-06T06:01:27;3.40;;;2.13;;
9737;SDS011;4908;47.446;13.900;2022-07-06T06:03:54;2.40;;;2.30;;
9737;SDS011;4908;47.446;13.900;2022-07-06T06:06:21;2.47;;;2.30;;
9737;SDS011;4908;47.446;13.900;2022-07-06T06:08:49;3.17;;;2.30;;
9737;SDS011;4908;47.446;13.900;2022-07-06T06:11:16;5.53;;;2.40;;
9737;SDS011;4908;47.446;13.900;2022-07-06T06:13:43;2.07;;;1.97;;
9737;SDS011;4908;47.446;13.900;2022-07-06T06:16:10;2.33;;;2.13;;
9737;SDS011;4908;47.446;13.900;2022-07-06T06:18:37;2.53;;;2.40;;
9737;SDS011;4908;47.446;13.900;2022-07-06T06:21:04;6.50;;;2.60;;
9737;SDS011;4908;47.446;13.900;2022-07-06T06:23:31;2.23;;;2.13;;
9737;SDS011;4908;47.446;13.900;2022-07-06T06:25:59;2.27;;;2.10;;
9737;SDS011;4908;47.446;13.900;2022-07-06T06:28:26;4.73;;;2.10;;
9737;SDS011;4908;47.446;13.900;2022-07-06T06:30:53;2.03;;;1.93;;
9737;SDS011;4908;47.446;13.900;2022-07-06T06:33:20;2.27;;;2.17;;
9737;SDS011;4908;47.446;13.900;2022-07-06T06:35:47;2.37;;;2.27;;
9737;SDS011;4908;47.446;13.900;2022-07-06T06:38:15;2.97;;;2.40;;
9737;SDS011;4908;47.446;13.900;2022-07-06T06:40:43;3.97;;;2.07;;
9737;SDS011;4908;47.446;13.900;2022-07-06T06:43:11;2.03;;;1.93;;
9737;SDS011;4908;47.446;13.900;2022-07-06T06:45:39;1.87;;;1.77;;
9737;SDS011;4908;47.446;13.900;2022-07-06T06:48:05;1.70;;;1.60;;
9737;SDS011;4908;47.446;13.900;2022-07-06T06:50:32;2.30;;;2.20;;
9737;SDS011;4908;47.446;13.900;2022-07-06T06:52:59;3.10;;;2.03;;
9737;SDS011;4908;47.446;13.900;2022-07-06T06:55:26;1.97;;;1.87;;
9737;SDS011;4908;47.446;13.900;2022-07-06T06:57:53;3.43;;;2.43;;
9737;SDS011;4908;47.446;13.900;2022-07-06T07:00:21;1.63;;;1.63;;
9737;SDS011;4908;47.446;13.900;2022-07-06T07:02:48;1.77;;;1.77;;
9737;SDS011;4908;47.446;13.900;2022-07-06T07:05:15;1.50;;;1.50;;
9737;SDS011;4908;47.446;13.900;2022-07-06T07:07:41;1.57;;;1.57;;
9737;SDS011;4908;47.446;13.900;2022-07-06T07:10:09;2.20;;;2.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T07:12:41;1.87;;;1.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T07:15:09;1.63;;;1.60;;
9737;SDS011;4908;47.446;13.900;2022-07-06T07:17:38;1.60;;;1.50;;
9737;SDS011;4908;47.446;13.900;2022-07-06T07:20:05;1.67;;;1.47;;
9737;SDS011;4908;47.446;13.900;2022-07-06T07:22:33;3.13;;;1.50;;
9737;SDS011;4908;47.446;13.900;2022-07-06T07:25:00;1.60;;;1.50;;
9737;SDS011;4908;47.446;13.900;2022-07-06T07:27:27;1.60;;;1.60;;
9737;SDS011;4908;47.446;13.900;2022-07-06T07:29:54;1.60;;;1.60;;
9737;SDS011;4908;47.446;13.900;2022-07-06T07:32:20;3.33;;;1.77;;
9737;SDS011;4908;47.446;13.900;2022-07-06T07:34:49;1.67;;;1.60;;
9737;SDS011;4908;47.446;13.900;2022-07-06T07:37:15;1.77;;;1.67;;
9737;SDS011;4908;47.446;13.900;2022-07-06T07:39:42;1.47;;;1.43;;
9737;SDS011;4908;47.446;13.900;2022-07-06T07:42:09;1.50;;;1.40;;
9737;SDS011;4908;47.446;13.900;2022-07-06T07:44:36;2.00;;;1.50;;
9737;SDS011;4908;47.446;13.900;2022-07-06T07:47:04;3.43;;;1.70;;
9737;SDS011;4908;47.446;13.900;2022-07-06T07:49:30;1.63;;;1.53;;
9737;SDS011;4908;47.446;13.900;2022-07-06T07:51:59;2.30;;;1.90;;
9737;SDS011;4908;47.446;13.900;2022-07-06T07:54:26;1.90;;;1.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T07:56:52;3.07;;;2.10;;
9737;SDS011;4908;47.446;13.900;2022-07-06T07:59:19;1.83;;;1.70;;
9737;SDS011;4908;47.446;13.900;2022-07-06T08:01:46;3.33;;;1.67;;
9737;SDS011;4908;47.446;13.900;2022-07-06T08:04:13;3.77;;;1.83;;
9737;SDS011;4908;47.446;13.900;2022-07-06T08:06:40;7.43;;;1.90;;
9737;SDS011;4908;47.446;13.900;2022-07-06T08:09:09;3.27;;;1.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T08:11:35;5.93;;;3.27;;
9737;SDS011;4908;47.446;13.900;2022-07-06T08:14:03;6.03;;;2.93;;
9737;SDS011;4908;47.446;13.900;2022-07-06T08:16:30;3.83;;;2.33;;
9737;SDS011;4908;47.446;13.900;2022-07-06T08:18:57;2.40;;;1.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T08:21:24;1.63;;;1.53;;
9737;SDS011;4908;47.446;13.900;2022-07-06T08:23:51;1.70;;;1.60;;
9737;SDS011;4908;47.446;13.900;2022-07-06T08:26:19;1.60;;;1.50;;
9737;SDS011;4908;47.446;13.900;2022-07-06T08:28:46;1.70;;;1.60;;
9737;SDS011;4908;47.446;13.900;2022-07-06T08:31:13;4.97;;;2.73;;
9737;SDS011;4908;47.446;13.900;2022-07-06T08:33:40;3.67;;;2.17;;
9737;SDS011;4908;47.446;13.900;2022-07-06T08:36:07;8.30;;;2.17;;
9737;SDS011;4908;47.446;13.900;2022-07-06T08:38:34;3.97;;;1.87;;
9737;SDS011;4908;47.446;13.900;2022-07-06T08:41:00;1.47;;;1.40;;
9737;SDS011;4908;47.446;13.900;2022-07-06T08:43:33;1.50;;;1.40;;
9737;SDS011;4908;47.446;13.900;2022-07-06T08:46:01;1.20;;;1.10;;
9737;SDS011;4908;47.446;13.900;2022-07-06T08:48:28;2.50;;;1.10;;
9737;SDS011;4908;47.446;13.900;2022-07-06T08:51:01;2.57;;;1.60;;
9737;SDS011;4908;47.446;13.900;2022-07-06T08:53:28;2.90;;;1.40;;
9737;SDS011;4908;47.446;13.900;2022-07-06T08:55:55;1.60;;;1.50;;
9737;SDS011;4908;47.446;13.900;2022-07-06T08:58:23;1.17;;;1.10;;
9737;SDS011;4908;47.446;13.900;2022-07-06T09:00:52;1.37;;;1.03;;
9737;SDS011;4908;47.446;13.900;2022-07-06T09:03:20;3.13;;;1.20;;
9737;SDS011;4908;47.446;13.900;2022-07-06T09:05:47;0.97;;;0.97;;
9737;SDS011;4908;47.446;13.900;2022-07-06T09:08:16;1.43;;;0.90;;
9737;SDS011;4908;47.446;13.900;2022-07-06T09:10:44;2.70;;;1.10;;
9737;SDS011;4908;47.446;13.900;2022-07-06T09:13:11;1.20;;;1.10;;
9737;SDS011;4908;47.446;13.900;2022-07-06T09:15:38;2.40;;;1.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T09:18:07;1.60;;;1.20;;
9737;SDS011;4908;47.446;13.900;2022-07-06T09:20:34;1.20;;;1.20;;
9737;SDS011;4908;47.446;13.900;2022-07-06T09:23:02;2.27;;;0.93;;
9737;SDS011;4908;47.446;13.900;2022-07-06T09:25:30;2.03;;;1.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T09:27:58;1.43;;;1.30;;
9737;SDS011;4908;47.446;13.900;2022-07-06T09:30:25;1.70;;;1.07;;
9737;SDS011;4908;47.446;13.900;2022-07-06T09:32:53;1.57;;;1.03;;
9737;SDS011;4908;47.446;13.900;2022-07-06T09:35:24;1.90;;;1.33;;
9737;SDS011;4908;47.446;13.900;2022-07-06T09:38:01;1.70;;;1.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T09:40:31;2.40;;;1.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T09:43:08;1.87;;;1.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T09:45:40;1.00;;;0.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T09:48:09;1.00;;;1.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T09:50:39;1.00;;;1.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T09:53:08;0.80;;;0.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T09:55:35;1.73;;;1.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T09:58:02;1.10;;;1.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T10:00:30;1.70;;;1.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T10:02:57;1.90;;;1.07;;
9737;SDS011;4908;47.446;13.900;2022-07-06T10:05:25;3.43;;;0.93;;
9737;SDS011;4908;47.446;13.900;2022-07-06T10:07:57;1.00;;;1.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T10:10:25;1.00;;;0.90;;
9737;SDS011;4908;47.446;13.900;2022-07-06T10:12:54;1.07;;;0.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T10:15:22;3.27;;;0.93;;
9737;SDS011;4908;47.446;13.900;2022-07-06T10:17:50;1.47;;;0.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T10:20:18;0.63;;;0.63;;
9737;SDS011;4908;47.446;13.900;2022-07-06T10:22:45;0.90;;;0.90;;
9737;SDS011;4908;47.446;13.900;2022-07-06T10:25:15;0.83;;;0.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T10:27:43;2.63;;;1.33;;
9737;SDS011;4908;47.446;13.900;2022-07-06T10:30:11;1.67;;;1.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T10:32:40;2.13;;;0.90;;
9737;SDS011;4908;47.446;13.900;2022-07-06T10:35:10;2.77;;;0.97;;
9737;SDS011;4908;47.446;13.900;2022-07-06T10:37:37;0.80;;;0.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T10:40:04;3.47;;;1.13;;
9737;SDS011;4908;47.446;13.900;2022-07-06T10:42:55;1.53;;;1.03;;
9737;SDS011;4908;47.446;13.900;2022-07-06T10:48:19;1.53;;;0.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T10:50:48;3.33;;;1.10;;
9737;SDS011;4908;47.446;13.900;2022-07-06T10:53:17;1.23;;;0.90;;
9737;SDS011;4908;47.446;13.900;2022-07-06T10:55:47;0.87;;;0.87;;
9737;SDS011;4908;47.446;13.900;2022-07-06T11:01:05;3.03;;;1.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T11:03:33;0.87;;;0.87;;
9737;SDS011;4908;47.446;13.900;2022-07-06T11:06:02;1.10;;;1.10;;
9737;SDS011;4908;47.446;13.900;2022-07-06T11:08:54;0.80;;;0.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T11:11:23;1.70;;;1.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T11:13:54;0.60;;;0.60;;
9737;SDS011;4908;47.446;13.900;2022-07-06T11:16:23;0.87;;;0.70;;
9737;SDS011;4908;47.446;13.900;2022-07-06T11:18:59;2.40;;;0.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T11:21:38;1.60;;;1.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T11:24:07;1.00;;;0.90;;
9737;SDS011;4908;47.446;13.900;2022-07-06T11:26:35;1.17;;;1.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T11:29:04;0.70;;;0.70;;
9737;SDS011;4908;47.446;13.900;2022-07-06T11:31:33;0.97;;;0.97;;
9737;SDS011;4908;47.446;13.900;2022-07-06T11:34:01;1.27;;;0.60;;
9737;SDS011;4908;47.446;13.900;2022-07-06T11:36:28;0.80;;;0.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T11:38:54;1.13;;;1.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T11:41:21;0.90;;;0.90;;
9737;SDS011;4908;47.446;13.900;2022-07-06T11:43:48;0.93;;;0.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T11:49:03;1.10;;;1.10;;
9737;SDS011;4908;47.446;13.900;2022-07-06T11:51:33;0.80;;;0.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T11:54:07;1.07;;;1.03;;
9737;SDS011;4908;47.446;13.900;2022-07-06T11:56:35;1.43;;;0.70;;
9737;SDS011;4908;47.446;13.900;2022-07-06T11:59:02;2.27;;;0.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T12:01:30;2.63;;;1.63;;
9737;SDS011;4908;47.446;13.900;2022-07-06T12:03:59;3.13;;;0.90;;
9737;SDS011;4908;47.446;13.900;2022-07-06T12:06:29;2.30;;;1.07;;
9737;SDS011;4908;47.446;13.900;2022-07-06T12:08:58;1.40;;;1.17;;
9737;SDS011;4908;47.446;13.900;2022-07-06T12:11:29;1.43;;;1.03;;
9737;SDS011;4908;47.446;13.900;2022-07-06T12:13:58;3.40;;;1.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T12:16:28;0.77;;;0.77;;
9737;SDS011;4908;47.446;13.900;2022-07-06T12:18:56;1.00;;;1.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T12:21:24;0.87;;;0.87;;
9737;SDS011;4908;47.446;13.900;2022-07-06T12:23:52;1.87;;;1.10;;
9737;SDS011;4908;47.446;13.900;2022-07-06T12:26:21;0.70;;;0.70;;
9737;SDS011;4908;47.446;13.900;2022-07-06T12:29:00;2.57;;;0.97;;
9737;SDS011;4908;47.446;13.900;2022-07-06T12:31:33;0.83;;;0.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T12:34:00;1.40;;;1.20;;
9737;SDS011;4908;47.446;13.900;2022-07-06T12:36:29;1.27;;;0.90;;
9737;SDS011;4908;47.446;13.900;2022-07-06T12:38:56;0.70;;;0.70;;
9737;SDS011;4908;47.446;13.900;2022-07-06T12:41:24;0.80;;;0.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T12:44:05;0.93;;;0.90;;
9737;SDS011;4908;47.446;13.900;2022-07-06T12:46:34;0.70;;;0.70;;
9737;SDS011;4908;47.446;13.900;2022-07-06T12:49:03;1.67;;;0.97;;
9737;SDS011;4908;47.446;13.900;2022-07-06T12:51:55;3.20;;;0.90;;
9737;SDS011;4908;47.446;13.900;2022-07-06T12:54:24;1.37;;;0.70;;
9737;SDS011;4908;47.446;13.900;2022-07-06T12:56:59;2.73;;;0.73;;
9737;SDS011;4908;47.446;13.900;2022-07-06T12:59:38;1.07;;;0.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T13:02:07;4.43;;;1.03;;
9737;SDS011;4908;47.446;13.900;2022-07-06T13:04:35;0.90;;;0.83;;
9737;SDS011;4908;47.446;13.900;2022-07-06T13:07:05;1.87;;;0.93;;
9737;SDS011;4908;47.446;13.900;2022-07-06T13:09:32;1.47;;;0.90;;
9737;SDS011;4908;47.446;13.900;2022-07-06T13:11:59;1.80;;;0.90;;
9737;SDS011;4908;47.446;13.900;2022-07-06T13:14:26;1.60;;;0.90;;
9737;SDS011;4908;47.446;13.900;2022-07-06T13:16:53;0.90;;;0.90;;
9737;SDS011;4908;47.446;13.900;2022-07-06T13:19:20;0.87;;;0.87;;
9737;SDS011;4908;47.446;13.900;2022-07-06T13:21:47;1.10;;;1.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T13:24:16;0.80;;;0.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T13:26:42;3.50;;;1.43;;
9737;SDS011;4908;47.446;13.900;2022-07-06T13:29:10;0.83;;;0.83;;
9737;SDS011;4908;47.446;13.900;2022-07-06T13:31:37;0.80;;;0.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T13:34:05;0.70;;;0.70;;
9737;SDS011;4908;47.446;13.900;2022-07-06T13:36:33;1.23;;;1.10;;
9737;SDS011;4908;47.446;13.900;2022-07-06T13:39:00;1.67;;;1.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T13:41:29;1.00;;;0.90;;
9737;SDS011;4908;47.446;13.900;2022-07-06T13:43:56;1.40;;;1.13;;
9737;SDS011;4908;47.446;13.900;2022-07-06T13:46:23;0.70;;;0.70;;
9737;SDS011;4908;47.446;13.900;2022-07-06T13:48:50;0.80;;;0.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T13:51:17;2.77;;;0.87;;
9737;SDS011;4908;47.446;13.900;2022-07-06T13:53:44;1.10;;;0.87;;
9737;SDS011;4908;47.446;13.900;2022-07-06T13:56:11;2.17;;;0.90;;
9737;SDS011;4908;47.446;13.900;2022-07-06T13:58:40;1.00;;;1.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T14:01:07;0.93;;;0.93;;
9737;SDS011;4908;47.446;13.900;2022-07-06T14:03:34;3.37;;;0.90;;
9737;SDS011;4908;47.446;13.900;2022-07-06T14:06:03;0.93;;;0.93;;
9737;SDS011;4908;47.446;13.900;2022-07-06T14:08:31;0.90;;;0.90;;
9737;SDS011;4908;47.446;13.900;2022-07-06T14:10:58;1.60;;;1.07;;
9737;SDS011;4908;47.446;13.900;2022-07-06T14:13:25;1.07;;;1.07;;
9737;SDS011;4908;47.446;13.900;2022-07-06T14:15:53;1.70;;;1.33;;
9737;SDS011;4908;47.446;13.900;2022-07-06T14:18:20;1.23;;;1.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T14:20:47;1.33;;;1.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T14:23:14;1.17;;;1.07;;
9737;SDS011;4908;47.446;13.900;2022-07-06T14:25:42;1.50;;;1.07;;
9737;SDS011;4908;47.446;13.900;2022-07-06T14:28:10;1.13;;;1.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T14:30:38;0.90;;;0.90;;
9737;SDS011;4908;47.446;13.900;2022-07-06T14:33:08;2.13;;;1.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T14:35:36;1.50;;;1.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T14:38:04;0.83;;;0.83;;
9737;SDS011;4908;47.446;13.900;2022-07-06T14:40:32;1.70;;;1.20;;
9737;SDS011;4908;47.446;13.900;2022-07-06T14:43:00;2.97;;;1.20;;
9737;SDS011;4908;47.446;13.900;2022-07-06T14:45:27;1.27;;;1.17;;
9737;SDS011;4908;47.446;13.900;2022-07-06T14:47:54;1.10;;;1.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T14:50:23;0.83;;;0.80;;
9737;SDS011;4908;47.446;13.900;2022-07-06T14:52:50;1.23;;;1.10;;
9737;SDS011;4908;47.446;13.900;2022-07-06T14:55:17;1.13;;;0.90;;
9737;SDS011;4908;47.446;13.900;2022-07-06T14:57:44;1.80;;;1.37;;
9737;SDS011;4908;47.446;13.900;2022-07-06T15:00:11;0.93;;;0.93;;
9737;SDS011;4908;47.446;13.900;2022-07-06T15:02:40;1.00;;;1.00;;
9737;SDS011;4908;47.446;13.900;2022-07-06T15:05:07;2.27;;;1.07;;
9737;SDS011;4908;47.446;13.900;2022-07-06T15:07:36;1.43;;;1.30;;
9737;SDS011;4908;47.446;13.900;2022-07-06T15:10:03;2.17;;;1.07;;
9737;SDS011;4908;47.446;13.900;2022-07-06T15:12:31;2.53;;;1.03;;
9737;SDS011;4908;47.446;13.900;2022-07-06T15:14:58;1.00;;;1.00;;