sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10484;BME280;5289;42.610;23.362;2022-07-23T00:01:43;91743.56;;;15.14;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T00:04:12;91740.38;;;15.12;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T00:06:39;91749.91;;;15.13;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T00:09:07;91753.09;;;15.10;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T00:11:33;91742.75;;;15.08;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T00:14:00;91747.50;;;15.06;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T00:16:26;91720.75;;;15.03;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T00:18:53;91698.78;;;15.02;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T00:21:19;91698.28;;;15.00;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T00:23:46;91685.28;;;14.99;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T00:26:13;91698.53;;;14.99;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T00:28:40;91695.34;;;14.97;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T00:31:06;91703.03;;;14.98;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T00:33:33;91708.84;;;14.95;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T00:35:59;91724.97;;;14.94;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T00:38:26;91721.78;;;14.92;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T00:40:52;91729.22;;;14.90;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T00:43:21;91734.75;;;14.88;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T00:45:48;91744.53;;;14.88;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T00:48:14;91754.56;;;14.86;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T00:50:41;91764.63;;;14.84;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T00:53:08;91763.03;;;14.83;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T00:55:34;91765.66;;;14.78;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T00:58:01;91765.41;;;14.74;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T01:00:29;91771.19;;;14.71;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T01:02:56;91776.19;;;14.67;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T01:05:22;91774.06;;;14.64;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T01:07:49;91770.88;;;14.62;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T01:10:15;91771.13;;;14.61;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T01:12:57;91776.69;;;14.59;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T01:15:24;91780.66;;;14.57;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T01:17:52;91784.88;;;14.53;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T01:20:18;91778.22;;;14.50;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T01:22:46;91774.50;;;14.46;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T01:25:13;91754.91;;;14.42;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T01:27:39;91735.31;;;14.38;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T01:30:06;91724.44;;;14.34;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T01:32:33;91706.16;;;14.33;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T01:35:00;91698.75;;;14.30;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T01:37:26;91694.53;;;14.29;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T01:39:54;91700.84;;;14.28;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T01:42:21;91708.25;;;14.26;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T01:44:48;91701.63;;;14.23;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T01:47:14;91702.44;;;14.24;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T01:49:41;91701.88;;;14.22;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T01:52:07;91709.81;;;14.22;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T01:54:37;91706.88;;;14.18;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T01:57:05;91707.94;;;14.17;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T01:59:32;91716.13;;;14.16;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T02:01:58;91718.22;;;14.14;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T02:04:25;91717.16;;;14.10;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T02:06:51;91714.75;;;14.08;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T02:09:18;91713.72;;;14.09;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T02:11:45;91717.66;;;14.07;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T02:14:13;91720.81;;;14.04;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T02:16:39;91733.47;;;14.02;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T02:19:06;91745.66;;;14.03;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T02:21:32;91746.94;;;14.00;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T02:23:59;91744.00;;;13.97;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T02:26:25;91759.31;;;13.95;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T02:28:52;91770.16;;;13.93;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T02:31:20;91776.72;;;13.90;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T02:33:47;91768.28;;;13.88;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T02:36:13;91764.28;;;13.86;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T02:38:40;91765.09;;;13.86;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T02:41:06;91757.41;;;13.85;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T02:43:33;91753.97;;;13.84;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T02:45:59;91756.06;;;13.82;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T02:48:27;91753.41;;;13.77;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T02:50:54;91753.63;;;13.76;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T02:53:21;91760.75;;;13.75;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T02:55:47;91751.25;;;13.74;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T02:58:14;91754.16;;;13.73;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T03:00:40;91757.03;;;13.71;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T03:03:07;91746.97;;;13.68;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T03:05:35;91746.47;;;13.71;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T03:08:01;91747.00;;;13.73;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T03:10:28;91738.03;;;13.74;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T03:12:54;91731.72;;;13.75;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T03:15:21;91738.06;;;13.79;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T03:17:47;91742.06;;;13.82;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T03:20:14;91749.22;;;13.86;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T03:22:42;91758.78;;;13.93;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T03:25:08;91763.06;;;13.99;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T03:27:35;91766.03;;;14.07;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T03:30:02;91771.38;;;14.17;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T03:32:28;91780.72;;;14.30;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T03:34:56;91785.13;;;14.56;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T03:37:23;91765.31;;;15.31;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T03:39:51;91779.97;;;16.40;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T03:42:17;91863.44;;;17.23;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T03:44:44;92002.59;;;17.33;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T03:47:10;92072.13;;;18.16;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T03:49:37;92178.41;;;19.25;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T03:52:04;92325.03;;;20.24;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T03:54:30;92445.38;;;21.15;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T03:56:58;92554.03;;;21.98;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T03:59:25;92622.00;;;22.78;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T04:01:51;92682.19;;;23.52;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T04:04:18;92726.81;;;24.23;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T04:06:44;92786.34;;;24.95;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T04:09:11;92822.94;;;25.69;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T04:11:37;92890.00;;;26.20;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T04:14:05;92925.47;;;26.77;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T04:16:32;93046.41;;;27.47;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T04:18:58;93201.63;;;28.13;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T04:21:25;93216.41;;;28.60;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T04:23:51;93279.19;;;28.48;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T04:26:18;93304.91;;;29.04;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T04:28:44;93290.56;;;28.59;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T04:31:12;93236.09;;;27.93;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T04:33:39;93176.59;;;27.08;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T04:36:05;93061.72;;;25.87;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T04:38:32;92912.31;;;25.85;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T04:40:58;92987.03;;;27.69;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T04:43:25;93168.47;;;29.61;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T04:45:52;93314.34;;;30.93;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T04:48:20;93380.81;;;31.86;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T04:50:46;93375.25;;;32.49;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T04:53:12;93404.25;;;33.16;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T04:55:39;93431.88;;;33.68;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T04:58:06;93419.75;;;34.23;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T05:00:32;93444.22;;;34.56;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T05:02:59;93443.16;;;34.97;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T05:05:26;93481.94;;;35.27;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T05:07:53;93468.25;;;35.79;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T05:10:19;93468.00;;;36.27;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T05:12:46;93515.59;;;36.39;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T05:15:12;93508.22;;;36.70;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T05:17:39;93494.13;;;37.03;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T05:20:06;93498.97;;;37.26;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T05:22:34;93539.88;;;37.50;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T05:25:00;93551.06;;;38.15;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T05:27:27;93538.53;;;38.56;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T05:29:53;93537.03;;;39.04;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T05:32:20;93544.25;;;39.38;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T05:34:46;93541.81;;;39.33;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T05:37:12;93549.75;;;39.38;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T05:39:40;93546.28;;;39.41;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T05:42:07;93556.47;;;39.67;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T05:44:33;93534.13;;;40.02;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T05:47:00;93531.94;;;40.18;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T05:49:27;93549.50;;;40.36;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T05:51:53;93556.44;;;40.97;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T05:54:20;93546.56;;;41.40;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T05:56:47;93546.84;;;41.86;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T05:59:15;93571.41;;;42.02;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T06:01:41;93547.81;;;42.22;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T06:04:08;93557.34;;;42.28;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T06:06:34;93555.38;;;42.29;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T06:09:01;93565.06;;;41.94;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T06:11:28;93562.53;;;42.44;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T06:13:56;93563.72;;;42.43;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T06:16:22;93561.84;;;42.75;93.96
10484;BME280;5289;42.610;23.362;2022-07-23T06:18:49;93544.44;;;42.75;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T06:21:15;93548.75;;;42.62;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T06:23:42;93542.91;;;42.85;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T06:26:08;93557.44;;;42.57;96.03
10484;BME280;5289;42.610;23.362;2022-07-23T06:28:35;93544.47;;;42.86;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T06:31:03;93548.84;;;43.01;99.42
10484;BME280;5289;42.610;23.362;2022-07-23T06:33:29;93537.38;;;43.02;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T06:35:56;93548.88;;;43.22;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T06:38:22;93548.47;;;43.52;99.85
10484;BME280;5289;42.610;23.362;2022-07-23T06:40:49;93552.78;;;43.88;87.26
10484;BME280;5289;42.610;23.362;2022-07-23T06:43:17;93552.00;;;43.28;77.30
10484;BME280;5289;42.610;23.362;2022-07-23T06:45:44;93550.84;;;43.36;89.21
10484;BME280;5289;42.610;23.362;2022-07-23T06:48:12;93542.53;;;43.39;90.14
10484;BME280;5289;42.610;23.362;2022-07-23T06:50:38;93547.97;;;44.07;99.77
10484;BME280;5289;42.610;23.362;2022-07-23T06:53:05;93545.66;;;43.77;86.98
10484;BME280;5289;42.610;23.362;2022-07-23T06:55:31;93542.34;;;44.24;89.64
10484;BME280;5289;42.610;23.362;2022-07-23T06:57:58;93546.69;;;44.39;84.79
10484;BME280;5289;42.610;23.362;2022-07-23T07:00:24;93549.94;;;44.10;89.42
10484;BME280;5289;42.610;23.362;2022-07-23T07:02:53;93536.13;;;43.85;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T07:05:21;93542.16;;;43.37;75.38
10484;BME280;5289;42.610;23.362;2022-07-23T07:07:48;93544.78;;;42.59;91.40
10484;BME280;5289;42.610;23.362;2022-07-23T07:10:14;93545.63;;;44.01;91.88
10484;BME280;5289;42.610;23.362;2022-07-23T07:12:42;93539.84;;;44.51;95.55
10484;BME280;5289;42.610;23.362;2022-07-23T07:15:09;93545.78;;;44.57;80.32
10484;BME280;5289;42.610;23.362;2022-07-23T07:17:36;93536.78;;;42.22;93.58
10484;BME280;5289;42.610;23.362;2022-07-23T07:20:03;93527.09;;;42.99;91.96
10484;BME280;5289;42.610;23.362;2022-07-23T07:22:31;93531.03;;;43.69;81.55
10484;BME280;5289;42.610;23.362;2022-07-23T07:24:58;93526.50;;;44.25;85.34
10484;BME280;5289;42.610;23.362;2022-07-23T07:27:24;93521.59;;;44.57;79.53
10484;BME280;5289;42.610;23.362;2022-07-23T07:29:51;93532.25;;;44.69;90.83
10484;BME280;5289;42.610;23.362;2022-07-23T07:32:17;93524.53;;;44.98;83.00
10484;BME280;5289;42.610;23.362;2022-07-23T07:34:44;93510.97;;;45.14;84.20
10484;BME280;5289;42.610;23.362;2022-07-23T07:37:10;93517.97;;;45.30;78.18
10484;BME280;5289;42.610;23.362;2022-07-23T07:39:38;93517.47;;;45.38;72.00
10484;BME280;5289;42.610;23.362;2022-07-23T07:42:04;93518.81;;;45.23;78.84
10484;BME280;5289;42.610;23.362;2022-07-23T07:44:31;93522.34;;;44.68;78.02
10484;BME280;5289;42.610;23.362;2022-07-23T07:46:57;93509.91;;;44.28;99.29
10484;BME280;5289;42.610;23.362;2022-07-23T07:49:24;93511.06;;;44.34;80.05
10484;BME280;5289;42.610;23.362;2022-07-23T07:51:51;93516.00;;;44.71;88.17
10484;BME280;5289;42.610;23.362;2022-07-23T07:54:17;93518.00;;;45.22;76.20
10484;BME280;5289;42.610;23.362;2022-07-23T07:56:45;93515.66;;;44.66;89.87
10484;BME280;5289;42.610;23.362;2022-07-23T07:59:12;93515.72;;;45.10;90.03
10484;BME280;5289;42.610;23.362;2022-07-23T08:01:39;93507.38;;;45.58;96.31
10484;BME280;5289;42.610;23.362;2022-07-23T08:04:06;93511.16;;;45.75;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T08:06:32;93520.25;;;45.83;67.59
10484;BME280;5289;42.610;23.362;2022-07-23T08:08:59;93504.56;;;45.17;70.90
10484;BME280;5289;42.610;23.362;2022-07-23T08:11:26;93517.13;;;45.77;79.32
10484;BME280;5289;42.610;23.362;2022-07-23T08:13:53;93507.16;;;45.39;84.66
10484;BME280;5289;42.610;23.362;2022-07-23T08:16:20;93508.78;;;45.77;68.88
10484;BME280;5289;42.610;23.362;2022-07-23T08:18:47;93501.88;;;45.55;85.89
10484;BME280;5289;42.610;23.362;2022-07-23T08:21:13;93502.03;;;44.13;69.76
10484;BME280;5289;42.610;23.362;2022-07-23T08:23:40;93506.13;;;43.48;75.42
10484;BME280;5289;42.610;23.362;2022-07-23T08:26:06;93497.19;;;44.34;82.56
10484;BME280;5289;42.610;23.362;2022-07-23T08:28:33;93497.19;;;44.31;89.40
10484;BME280;5289;42.610;23.362;2022-07-23T08:31:01;93499.38;;;43.67;77.63
10484;BME280;5289;42.610;23.362;2022-07-23T08:33:27;93491.66;;;44.34;94.65
10484;BME280;5289;42.610;23.362;2022-07-23T08:35:54;93494.91;;;44.12;84.26
10484;BME280;5289;42.610;23.362;2022-07-23T08:38:21;93498.25;;;44.55;77.40
10484;BME280;5289;42.610;23.362;2022-07-23T08:40:48;93497.25;;;44.90;86.80
10484;BME280;5289;42.610;23.362;2022-07-23T08:43:16;93503.53;;;44.31;74.63
10484;BME280;5289;42.610;23.362;2022-07-23T08:45:43;93501.81;;;43.54;70.57
10484;BME280;5289;42.610;23.362;2022-07-23T08:48:12;93494.09;;;44.18;73.89
10484;BME280;5289;42.610;23.362;2022-07-23T08:50:40;93502.88;;;43.92;67.12
10484;BME280;5289;42.610;23.362;2022-07-23T08:53:08;93496.34;;;44.41;60.39
10484;BME280;5289;42.610;23.362;2022-07-23T08:55:35;93496.56;;;44.75;88.10
10484;BME280;5289;42.610;23.362;2022-07-23T08:58:02;93494.66;;;45.16;85.56
10484;BME280;5289;42.610;23.362;2022-07-23T09:00:29;93494.16;;;44.80;63.26
10484;BME280;5289;42.610;23.362;2022-07-23T09:02:55;93491.44;;;45.21;86.25
10484;BME280;5289;42.610;23.362;2022-07-23T09:05:23;93489.75;;;44.83;96.15
10484;BME280;5289;42.610;23.362;2022-07-23T09:08:03;93490.91;;;44.27;66.23
10484;BME280;5289;42.610;23.362;2022-07-23T09:10:30;93488.63;;;43.93;76.53
10484;BME280;5289;42.610;23.362;2022-07-23T09:13:00;93476.69;;;44.11;73.18
10484;BME280;5289;42.610;23.362;2022-07-23T09:15:27;93493.91;;;43.24;65.43
10484;BME280;5289;42.610;23.362;2022-07-23T09:17:54;93480.00;;;43.70;99.71
10484;BME280;5289;42.610;23.362;2022-07-23T09:20:21;93493.50;;;43.50;67.56
10484;BME280;5289;42.610;23.362;2022-07-23T09:22:49;93485.50;;;43.81;89.64
10484;BME280;5289;42.610;23.362;2022-07-23T09:25:17;93483.84;;;44.04;92.69
10484;BME280;5289;42.610;23.362;2022-07-23T09:27:51;93476.31;;;44.81;97.23
10484;BME280;5289;42.610;23.362;2022-07-23T09:30:18;93489.41;;;45.29;96.49
10484;BME280;5289;42.610;23.362;2022-07-23T09:32:49;93486.34;;;45.57;78.08
10484;BME280;5289;42.610;23.362;2022-07-23T09:35:42;93489.91;;;45.17;65.23
10484;BME280;5289;42.610;23.362;2022-07-23T09:38:10;93472.38;;;44.06;84.50
10484;BME280;5289;42.610;23.362;2022-07-23T09:40:37;93473.47;;;41.82;89.75
10484;BME280;5289;42.610;23.362;2022-07-23T09:43:03;93452.38;;;40.06;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T09:45:30;93437.84;;;39.16;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T09:48:09;93452.31;;;38.18;96.08
10484;BME280;5289;42.610;23.362;2022-07-23T09:50:36;93445.72;;;36.76;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T09:53:02;93461.34;;;35.85;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T09:55:32;93447.97;;;34.76;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T09:58:01;93452.97;;;34.49;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T10:00:28;93436.81;;;34.69;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T10:02:56;93439.69;;;34.15;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T10:05:23;93432.69;;;34.26;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T10:07:50;93422.81;;;34.46;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T10:10:17;93441.56;;;34.23;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T10:12:45;93435.84;;;34.16;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T10:15:25;93423.94;;;34.33;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T10:17:52;93430.00;;;34.50;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T10:20:18;93434.97;;;34.48;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T10:22:46;93432.25;;;34.24;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T10:25:22;93401.53;;;34.51;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T10:30:43;93416.31;;;34.62;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T10:33:20;93425.88;;;34.69;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T10:35:53;93412.00;;;34.86;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T10:38:22;93426.22;;;34.55;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T10:40:54;93415.41;;;34.58;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T10:43:21;93426.78;;;34.60;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T10:45:49;93407.56;;;34.69;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T10:48:16;93425.00;;;34.40;98.29
10484;BME280;5289;42.610;23.362;2022-07-23T10:50:43;93421.63;;;34.10;90.31
10484;BME280;5289;42.610;23.362;2022-07-23T10:53:11;93415.13;;;33.91;86.97
10484;BME280;5289;42.610;23.362;2022-07-23T10:55:40;93417.53;;;33.92;82.25
10484;BME280;5289;42.610;23.362;2022-07-23T10:58:07;93410.19;;;33.72;82.51
10484;BME280;5289;42.610;23.362;2022-07-23T11:00:33;93401.16;;;34.04;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T11:03:02;93388.69;;;34.40;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T11:05:39;93353.72;;;34.57;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T11:08:17;93384.94;;;34.56;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T11:10:46;93396.75;;;34.60;81.00
10484;BME280;5289;42.610;23.362;2022-07-23T11:13:25;93391.72;;;34.14;90.07
10484;BME280;5289;42.610;23.362;2022-07-23T11:24:00;93377.13;;;34.95;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T11:29:42;93368.53;;;35.21;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T11:32:18;93377.31;;;35.14;81.46
10484;BME280;5289;42.610;23.362;2022-07-23T11:34:45;93387.63;;;34.93;63.02
10484;BME280;5289;42.610;23.362;2022-07-23T11:37:25;93381.53;;;34.72;81.70
10484;BME280;5289;42.610;23.362;2022-07-23T11:39:54;93375.63;;;34.33;64.23
10484;BME280;5289;42.610;23.362;2022-07-23T11:42:21;93369.44;;;34.48;87.42
10484;BME280;5289;42.610;23.362;2022-07-23T11:44:48;93379.00;;;34.30;62.02
10484;BME280;5289;42.610;23.362;2022-07-23T11:47:14;93379.09;;;33.97;58.87
10484;BME280;5289;42.610;23.362;2022-07-23T11:49:43;93373.28;;;33.99;66.67
10484;BME280;5289;42.610;23.362;2022-07-23T11:52:17;93367.84;;;33.99;87.78
10484;BME280;5289;42.610;23.362;2022-07-23T11:54:46;93363.09;;;34.32;82.32
10484;BME280;5289;42.610;23.362;2022-07-23T11:57:15;93358.28;;;34.65;78.49
10484;BME280;5289;42.610;23.362;2022-07-23T11:59:42;93350.75;;;34.87;77.24
10484;BME280;5289;42.610;23.362;2022-07-23T12:02:09;93351.28;;;35.04;92.71
10484;BME280;5289;42.610;23.362;2022-07-23T12:04:39;93350.19;;;35.21;88.79
10484;BME280;5289;42.610;23.362;2022-07-23T12:09:47;93353.88;;;35.41;86.09
10484;BME280;5289;42.610;23.362;2022-07-23T12:12:15;93362.63;;;34.67;53.03
10484;BME280;5289;42.610;23.362;2022-07-23T12:14:47;93359.00;;;34.50;59.81
10484;BME280;5289;42.610;23.362;2022-07-23T12:17:13;93358.63;;;34.15;47.92
10484;BME280;5289;42.610;23.362;2022-07-23T12:19:40;93352.06;;;33.92;40.72
10484;BME280;5289;42.610;23.362;2022-07-23T12:22:06;93349.66;;;34.03;85.61
10484;BME280;5289;42.610;23.362;2022-07-23T12:27:19;93337.88;;;34.23;73.58
10484;BME280;5289;42.610;23.362;2022-07-23T12:29:46;93332.13;;;34.52;88.15
10484;BME280;5289;42.610;23.362;2022-07-23T12:32:19;93320.72;;;34.75;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T12:34:47;93324.41;;;34.94;93.95
10484;BME280;5289;42.610;23.362;2022-07-23T12:37:27;93327.03;;;35.03;86.70
10484;BME280;5289;42.610;23.362;2022-07-23T12:39:54;93321.34;;;34.96;90.70
10484;BME280;5289;42.610;23.362;2022-07-23T12:42:22;93326.72;;;34.92;75.69
10484;BME280;5289;42.610;23.362;2022-07-23T12:45:08;93316.22;;;34.94;92.57
10484;BME280;5289;42.610;23.362;2022-07-23T12:47:55;93317.19;;;34.86;84.30
10484;BME280;5289;42.610;23.362;2022-07-23T12:53:17;93317.19;;;34.86;68.36
10484;BME280;5289;42.610;23.362;2022-07-23T12:55:44;93316.88;;;34.76;76.04
10484;BME280;5289;42.610;23.362;2022-07-23T12:58:13;93312.78;;;34.57;74.73
10484;BME280;5289;42.610;23.362;2022-07-23T13:00:51;93305.16;;;34.75;99.96
10484;BME280;5289;42.610;23.362;2022-07-23T13:03:22;93289.34;;;34.96;100.00
10484;BME280;5289;42.610;23.362;2022-07-23T13:05:48;93311.13;;;34.93;81.10
10484;BME280;5289;42.610;23.362;2022-07-23T13:08:15;93313.00;;;34.77;54.31
10484;BME280;5289;42.610;23.362;2022-07-23T13:10:41;93306.16;;;34.83;83.87
10484;BME280;5289;42.610;23.362;2022-07-23T13:13:08;93309.88;;;34.90;80.36
10484;BME280;5289;42.610;23.362;2022-07-23T13:15:37;93321.25;;;34.40;54.40
10484;BME280;5289;42.610;23.362;2022-07-23T13:18:03;93317.25;;;34.38;60.44
10484;BME280;5289;42.610;23.362;2022-07-23T13:20:30;93311.09;;;34.41;87.98