sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19805;DHT22;10062;51.052;13.756;2023-05-20T00:01:47;14.10;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T00:04:19;14.00;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T00:06:51;14.00;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T00:09:24;14.00;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T00:11:55;13.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T00:14:28;13.60;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T00:19:33;13.60;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T00:22:04;13.60;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T00:24:36;13.60;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T00:27:08;13.60;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T00:29:41;13.30;95.00
19805;DHT22;10062;51.052;13.756;2023-05-20T00:34:54;13.60;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T00:37:26;13.60;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T00:39:58;13.60;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T00:42:30;13.60;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T00:45:03;13.60;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T00:47:37;13.50;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T00:50:10;13.50;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T00:52:43;13.50;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T00:55:18;13.50;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T00:57:51;13.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T01:00:24;13.20;90.80
19805;DHT22;10062;51.052;13.756;2023-05-20T01:02:56;13.30;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T01:05:28;13.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T01:07:59;13.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T01:10:32;13.10;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T01:13:09;13.20;9.10
19805;DHT22;10062;51.052;13.756;2023-05-20T01:15:45;13.20;17.30
19805;DHT22;10062;51.052;13.756;2023-05-20T01:18:17;13.20;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T01:20:52;13.00;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T01:23:32;13.00;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T01:26:04;13.00;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T01:28:37;13.00;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T01:31:13;12.90;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T01:33:51;12.90;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T01:36:27;12.90;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T01:39:01;13.00;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T01:41:36;13.00;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T01:44:08;13.00;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T01:46:40;13.10;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T01:49:11;13.10;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T01:51:43;13.10;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T01:54:16;13.10;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T01:56:49;13.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T01:59:21;13.20;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T02:01:52;13.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T02:04:24;13.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T02:06:56;13.50;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T02:09:29;13.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T02:12:00;13.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T02:14:32;13.30;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T02:17:04;13.20;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T02:19:35;13.20;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T02:22:08;13.20;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T02:24:41;13.10;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T02:27:13;13.10;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T02:29:45;13.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T02:32:17;13.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T02:34:50;13.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T02:37:22;13.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T02:39:55;13.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T02:42:27;13.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T02:44:58;13.10;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T02:50:02;12.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T02:52:34;12.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T02:55:09;12.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T02:57:40;12.70;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T03:00:13;12.60;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T03:02:45;12.60;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T03:05:17;12.60;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T03:10:22;12.60;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T03:12:54;12.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T03:15:25;12.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T03:17:57;12.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T03:20:29;12.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T03:23:02;12.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T03:25:36;12.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T03:28:07;12.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T03:30:41;12.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T03:33:15;12.10;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T03:35:47;12.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T03:38:20;12.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T03:40:53;12.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T03:43:24;12.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T03:45:56;12.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T03:48:28;12.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T03:51:00;12.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T03:53:32;12.50;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T03:56:05;12.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T03:58:39;12.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T04:01:10;12.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T04:03:43;12.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T04:06:15;12.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T04:08:47;12.50;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T04:11:20;12.50;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T04:13:51;12.60;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T04:16:24;12.60;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T04:21:28;12.70;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T04:24:00;12.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T04:26:33;12.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T04:29:05;12.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T04:31:39;12.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T04:34:12;12.90;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T04:36:44;12.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T04:39:16;12.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T04:41:52;12.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T04:44:24;12.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T04:46:57;12.90;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T04:49:29;12.90;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T04:52:01;13.00;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T04:54:33;13.00;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T04:57:07;13.10;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T04:59:39;13.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T05:02:10;13.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T05:04:42;13.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T05:07:14;13.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T05:09:45;13.50;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T05:12:18;13.50;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T05:14:50;13.60;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T05:17:21;13.70;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T05:19:53;13.70;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T05:22:25;13.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T05:24:57;13.90;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T05:27:30;13.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T05:30:03;13.90;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T05:32:35;14.00;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T05:35:08;14.00;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T05:37:40;14.00;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T05:40:12;14.00;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T05:42:45;14.00;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T05:47:49;14.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T05:50:21;14.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T05:52:53;14.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T05:55:25;14.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T05:57:59;14.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T06:03:05;14.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T06:05:44;14.50;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T06:08:16;14.40;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T06:10:48;14.50;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T06:13:22;14.70;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T06:15:53;14.90;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T06:18:25;15.10;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T06:21:00;15.30;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T06:23:31;15.40;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T06:26:07;15.40;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T06:28:40;15.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T06:31:12;15.30;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T06:33:44;15.30;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T06:36:17;15.20;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T06:38:48;15.40;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T06:41:20;15.30;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T06:43:56;15.40;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T06:46:46;15.50;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T06:49:19;15.50;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T06:51:52;15.60;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T06:54:24;15.60;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T06:56:56;15.70;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T06:59:29;15.70;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T07:02:01;15.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T07:04:33;16.10;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T07:07:05;16.10;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T07:14:43;16.40;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T07:17:15;16.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T07:19:49;16.70;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T07:22:22;16.90;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T07:25:11;17.20;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T07:30:16;17.70;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T07:32:58;18.10;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T07:35:29;18.40;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T07:38:02;18.60;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T07:40:34;18.60;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T07:43:08;18.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T07:45:42;18.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T07:48:14;18.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T07:50:46;18.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T07:53:19;18.50;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T07:55:51;18.70;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T07:58:22;18.70;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T08:00:55;18.70;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T08:03:28;18.70;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T08:06:07;18.60;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T08:08:39;18.50;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T08:11:16;18.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T08:13:47;18.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T08:16:21;18.50;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T08:18:53;18.70;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T08:21:25;18.80;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T08:26:29;19.70;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T08:29:00;20.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T08:31:34;20.30;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T08:34:06;20.50;6.20
19805;DHT22;10062;51.052;13.756;2023-05-20T08:36:37;20.70;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T08:39:09;21.00;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T08:41:41;21.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T08:44:13;21.50;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T08:46:47;21.60;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T08:49:19;21.70;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T08:51:51;22.00;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T08:54:24;22.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T08:56:57;22.60;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T08:59:30;22.90;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T09:02:03;23.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T09:04:35;23.90;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T09:07:07;24.00;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T09:09:39;24.20;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T09:12:10;24.50;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T09:14:42;24.80;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T09:17:15;25.40;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T09:19:48;25.50;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T09:22:23;26.10;84.80
19805;DHT22;10062;51.052;13.756;2023-05-20T09:24:55;27.00;8.60
19805;DHT22;10062;51.052;13.756;2023-05-20T09:27:27;27.90;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T09:29:58;28.50;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T09:32:31;28.70;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T09:35:04;28.50;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T09:37:36;26.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T09:40:11;26.90;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T09:42:49;28.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T09:45:23;29.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T09:47:56;30.90;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T09:50:28;31.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T09:53:02;30.60;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T09:55:35;31.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T09:58:08;32.50;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T10:00:41;33.00;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T10:03:14;33.90;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T10:05:51;34.60;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T10:08:42;35.90;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T10:11:22;37.10;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T10:14:08;37.10;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T10:16:45;36.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T10:19:27;36.70;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T10:22:00;36.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T10:24:33;36.90;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T10:27:08;37.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T10:29:41;38.60;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T10:32:23;39.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T10:35:00;39.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T10:37:42;40.00;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T10:40:16;39.70;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T10:42:49;39.60;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T10:45:24;40.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T10:47:57;41.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T10:50:35;41.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T10:53:11;41.10;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T10:55:48;40.10;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T10:58:22;39.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T11:00:54;38.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T11:03:26;38.00;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T11:06:01;37.90;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T11:08:32;37.50;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T11:11:04;36.90;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T11:13:36;36.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T11:16:08;36.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T11:18:40;35.70;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T11:21:13;34.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T11:23:45;32.90;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T11:26:16;31.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T11:28:48;29.90;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T11:31:20;28.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T11:33:52;27.50;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T11:36:25;26.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T11:38:58;26.00;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T11:41:30;25.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T11:44:02;25.60;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T11:46:40;25.00;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T11:49:12;25.10;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T11:51:45;25.00;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T11:54:17;25.10;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T11:56:48;25.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T11:59:23;25.10;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T12:01:54;25.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T12:04:26;25.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T12:06:59;25.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T12:09:31;25.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T12:12:03;25.50;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T12:14:34;25.70;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T12:17:06;25.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T12:19:38;25.70;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T12:22:10;25.70;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T12:24:42;25.60;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T12:27:14;25.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T12:29:45;25.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T12:32:17;25.50;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T12:34:50;25.70;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T12:37:23;26.00;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T12:39:55;26.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T12:42:27;26.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T12:44:58;26.50;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T12:47:31;26.60;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T12:50:03;26.70;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T12:52:36;26.70;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T12:55:08;26.90;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T12:57:43;27.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T13:00:16;27.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T13:02:48;27.10;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T13:05:21;26.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T13:07:54;26.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T13:10:26;26.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T13:12:57;26.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T13:15:29;26.10;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T13:18:02;26.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T13:20:36;26.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T13:23:09;26.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T13:25:41;26.70;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T13:28:13;26.90;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T13:30:48;27.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T13:33:19;27.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T13:35:53;27.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T13:38:26;27.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T13:40:58;26.90;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T13:43:30;26.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T13:46:02;26.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T13:48:34;26.70;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T13:51:06;26.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T13:53:39;26.10;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T13:56:10;25.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T13:58:42;25.70;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T14:01:14;25.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T14:03:46;25.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T14:06:17;25.00;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T14:08:53;24.70;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T14:11:25;24.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T14:13:56;24.80;3.60
19805;DHT22;10062;51.052;13.756;2023-05-20T14:16:28;24.80;20.90
19805;DHT22;10062;51.052;13.756;2023-05-20T14:19:00;24.40;53.20
19805;DHT22;10062;51.052;13.756;2023-05-20T14:21:31;24.40;70.80
19805;DHT22;10062;51.052;13.756;2023-05-20T14:24:05;24.30;97.60
19805;DHT22;10062;51.052;13.756;2023-05-20T14:26:37;24.10;97.10
19805;DHT22;10062;51.052;13.756;2023-05-20T14:29:08;24.20;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T14:31:40;24.00;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T14:34:12;24.00;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T14:36:44;23.90;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T14:39:16;23.90;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T14:41:48;24.00;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T14:44:20;23.90;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T14:46:51;23.90;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T14:49:23;23.80;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T14:51:55;23.50;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T14:54:28;23.30;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T14:56:59;23.20;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T14:59:31;22.00;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T15:02:03;23.20;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T15:04:37;23.30;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T15:07:09;23.30;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T15:09:42;23.30;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T15:12:14;23.20;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T15:14:45;23.10;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T15:17:17;23.20;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T15:19:49;23.10;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T15:22:20;23.00;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T15:24:53;23.00;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T15:27:25;23.10;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T15:29:57;23.10;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T15:32:28;23.10;99.90
19805;DHT22;10062;51.052;13.756;2023-05-20T15:35:00;23.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T15:37:33;23.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T15:40:08;23.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T15:42:39;23.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T15:45:11;23.10;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T15:47:43;23.10;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T15:50:15;23.00;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T15:52:46;22.90;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T15:55:19;22.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T15:57:52;22.80;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T16:00:24;22.70;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T16:02:56;22.60;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T16:05:27;22.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T16:07:59;22.40;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T16:10:32;22.50;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T16:13:03;22.30;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T16:15:35;22.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T16:18:07;22.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T16:20:39;22.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T16:23:11;22.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T16:25:43;22.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T16:28:15;22.20;1.00
19805;DHT22;10062;51.052;13.756;2023-05-20T16:30:47;22.20;1.00