sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45842;SDS011;31563;51.744;8.252;2023-04-29T00:00:12;0.93;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-29T00:02:42;0.70;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-29T00:05:10;0.90;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-04-29T00:07:39;1.10;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-29T00:10:08;0.80;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-29T00:12:40;1.08;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-29T00:15:08;1.48;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-04-29T00:17:37;0.70;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-29T00:20:07;1.45;;;0.85;;
45842;SDS011;31563;51.744;8.252;2023-04-29T00:22:37;1.02;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-29T00:25:06;0.73;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-29T00:27:35;1.05;;;0.73;;
45842;SDS011;31563;51.744;8.252;2023-04-29T00:30:05;1.10;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-29T00:35:02;1.00;;;0.85;;
45842;SDS011;31563;51.744;8.252;2023-04-29T00:37:32;2.33;;;1.15;;
45842;SDS011;31563;51.744;8.252;2023-04-29T00:42:30;1.13;;;1.00;;
45842;SDS011;31563;51.744;8.252;2023-04-29T00:44:59;1.27;;;0.98;;
45842;SDS011;31563;51.744;8.252;2023-04-29T00:47:28;1.30;;;0.82;;
45842;SDS011;31563;51.744;8.252;2023-04-29T00:49:56;1.15;;;0.98;;
45842;SDS011;31563;51.744;8.252;2023-04-29T00:52:24;1.67;;;1.05;;
45842;SDS011;31563;51.744;8.252;2023-04-29T00:54:57;0.65;;;0.65;;
45842;SDS011;31563;51.744;8.252;2023-04-29T00:59:54;1.42;;;1.13;;
45842;SDS011;31563;51.744;8.252;2023-04-29T01:02:23;1.73;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-04-29T01:04:52;1.00;;;0.88;;
45842;SDS011;31563;51.744;8.252;2023-04-29T01:07:22;1.10;;;0.85;;
45842;SDS011;31563;51.744;8.252;2023-04-29T01:10:00;0.98;;;0.88;;
45842;SDS011;31563;51.744;8.252;2023-04-29T01:12:37;0.95;;;0.85;;
45842;SDS011;31563;51.744;8.252;2023-04-29T01:15:15;1.50;;;1.15;;
45842;SDS011;31563;51.744;8.252;2023-04-29T01:17:49;1.25;;;0.93;;
45842;SDS011;31563;51.744;8.252;2023-04-29T01:20:30;1.10;;;0.77;;
45842;SDS011;31563;51.744;8.252;2023-04-29T01:22:59;1.20;;;1.05;;
45842;SDS011;31563;51.744;8.252;2023-04-29T01:25:28;1.20;;;1.00;;
45842;SDS011;31563;51.744;8.252;2023-04-29T01:28:01;1.27;;;1.17;;
45842;SDS011;31563;51.744;8.252;2023-04-29T01:30:36;1.35;;;1.23;;
45842;SDS011;31563;51.744;8.252;2023-04-29T01:33:13;2.28;;;1.30;;
45842;SDS011;31563;51.744;8.252;2023-04-29T01:35:50;1.38;;;1.08;;
45842;SDS011;31563;51.744;8.252;2023-04-29T01:38:29;1.20;;;1.08;;
45842;SDS011;31563;51.744;8.252;2023-04-29T01:41:04;1.75;;;1.30;;
45842;SDS011;31563;51.744;8.252;2023-04-29T01:43:41;1.30;;;1.20;;
45842;SDS011;31563;51.744;8.252;2023-04-29T01:46:14;1.73;;;1.08;;
45842;SDS011;31563;51.744;8.252;2023-04-29T01:48:44;1.30;;;1.10;;
45842;SDS011;31563;51.744;8.252;2023-04-29T01:51:12;1.20;;;1.10;;
45842;SDS011;31563;51.744;8.252;2023-04-29T01:53:41;1.30;;;1.10;;
45842;SDS011;31563;51.744;8.252;2023-04-29T01:56:11;1.60;;;1.30;;
45842;SDS011;31563;51.744;8.252;2023-04-29T01:58:39;1.40;;;1.27;;
45842;SDS011;31563;51.744;8.252;2023-04-29T02:01:07;1.35;;;1.20;;
45842;SDS011;31563;51.744;8.252;2023-04-29T02:06:05;2.97;;;1.30;;
45842;SDS011;31563;51.744;8.252;2023-04-29T02:08:33;1.30;;;1.20;;
45842;SDS011;31563;51.744;8.252;2023-04-29T02:11:02;1.33;;;1.15;;
45842;SDS011;31563;51.744;8.252;2023-04-29T02:13:31;1.50;;;1.20;;
45842;SDS011;31563;51.744;8.252;2023-04-29T02:16:05;1.48;;;1.30;;
45842;SDS011;31563;51.744;8.252;2023-04-29T02:18:34;1.55;;;1.20;;
45842;SDS011;31563;51.744;8.252;2023-04-29T02:21:03;2.08;;;1.50;;
45842;SDS011;31563;51.744;8.252;2023-04-29T02:23:31;2.58;;;1.30;;
45842;SDS011;31563;51.744;8.252;2023-04-29T02:25:59;2.67;;;1.83;;
45842;SDS011;31563;51.744;8.252;2023-04-29T02:28:29;1.98;;;1.60;;
45842;SDS011;31563;51.744;8.252;2023-04-29T02:30:58;2.78;;;1.50;;
45842;SDS011;31563;51.744;8.252;2023-04-29T02:33:26;2.47;;;1.70;;
45842;SDS011;31563;51.744;8.252;2023-04-29T02:35:55;3.03;;;1.75;;
45842;SDS011;31563;51.744;8.252;2023-04-29T02:38:23;1.60;;;1.50;;
45842;SDS011;31563;51.744;8.252;2023-04-29T02:40:51;2.65;;;1.77;;
45842;SDS011;31563;51.744;8.252;2023-04-29T02:43:19;2.28;;;1.77;;
45842;SDS011;31563;51.744;8.252;2023-04-29T02:45:47;2.08;;;1.70;;
45842;SDS011;31563;51.744;8.252;2023-04-29T02:48:17;1.70;;;1.48;;
45842;SDS011;31563;51.744;8.252;2023-04-29T02:50:45;1.60;;;1.50;;
45842;SDS011;31563;51.744;8.252;2023-04-29T02:53:13;1.88;;;1.50;;
45842;SDS011;31563;51.744;8.252;2023-04-29T02:55:41;1.77;;;1.60;;
45842;SDS011;31563;51.744;8.252;2023-04-29T02:58:10;2.17;;;1.70;;
45842;SDS011;31563;51.744;8.252;2023-04-29T03:00:39;2.20;;;1.70;;
45842;SDS011;31563;51.744;8.252;2023-04-29T03:03:07;2.15;;;1.95;;
45842;SDS011;31563;51.744;8.252;2023-04-29T03:05:37;2.38;;;1.80;;
45842;SDS011;31563;51.744;8.252;2023-04-29T03:10:35;2.25;;;1.70;;
45842;SDS011;31563;51.744;8.252;2023-04-29T03:13:07;2.35;;;2.08;;
45842;SDS011;31563;51.744;8.252;2023-04-29T03:15:35;2.15;;;1.77;;
45842;SDS011;31563;51.744;8.252;2023-04-29T03:18:04;2.15;;;1.83;;
45842;SDS011;31563;51.744;8.252;2023-04-29T03:20:33;2.03;;;1.65;;
45842;SDS011;31563;51.744;8.252;2023-04-29T03:23:02;2.47;;;2.03;;
45842;SDS011;31563;51.744;8.252;2023-04-29T03:25:30;1.75;;;1.60;;
45842;SDS011;31563;51.744;8.252;2023-04-29T03:27:58;2.10;;;1.50;;
45842;SDS011;31563;51.744;8.252;2023-04-29T03:30:26;2.05;;;1.63;;
45842;SDS011;31563;51.744;8.252;2023-04-29T03:32:55;2.03;;;1.60;;
45842;SDS011;31563;51.744;8.252;2023-04-29T03:35:23;2.28;;;1.88;;
45842;SDS011;31563;51.744;8.252;2023-04-29T03:37:51;1.50;;;1.33;;
45842;SDS011;31563;51.744;8.252;2023-04-29T03:40:20;1.80;;;1.45;;
45842;SDS011;31563;51.744;8.252;2023-04-29T03:42:48;1.73;;;1.35;;
45842;SDS011;31563;51.744;8.252;2023-04-29T03:45:17;1.83;;;1.60;;
45842;SDS011;31563;51.744;8.252;2023-04-29T03:47:45;1.90;;;1.52;;
45842;SDS011;31563;51.744;8.252;2023-04-29T03:50:13;1.75;;;1.40;;
45842;SDS011;31563;51.744;8.252;2023-04-29T03:52:41;1.70;;;1.50;;
45842;SDS011;31563;51.744;8.252;2023-04-29T03:55:10;1.60;;;1.35;;
45842;SDS011;31563;51.744;8.252;2023-04-29T03:57:40;2.03;;;1.83;;
45842;SDS011;31563;51.744;8.252;2023-04-29T04:00:09;1.75;;;1.40;;
45842;SDS011;31563;51.744;8.252;2023-04-29T04:02:38;1.50;;;1.40;;
45842;SDS011;31563;51.744;8.252;2023-04-29T04:05:06;1.42;;;1.33;;
45842;SDS011;31563;51.744;8.252;2023-04-29T04:10:04;1.58;;;1.40;;
45842;SDS011;31563;51.744;8.252;2023-04-29T04:12:33;1.80;;;1.70;;
45842;SDS011;31563;51.744;8.252;2023-04-29T04:15:03;1.98;;;1.70;;
45842;SDS011;31563;51.744;8.252;2023-04-29T04:17:31;2.30;;;1.80;;
45842;SDS011;31563;51.744;8.252;2023-04-29T04:19:59;2.05;;;1.63;;
45842;SDS011;31563;51.744;8.252;2023-04-29T04:22:28;2.00;;;1.70;;
45842;SDS011;31563;51.744;8.252;2023-04-29T04:24:56;2.30;;;2.05;;
45842;SDS011;31563;51.744;8.252;2023-04-29T04:27:24;1.90;;;1.42;;
45842;SDS011;31563;51.744;8.252;2023-04-29T04:29:52;2.72;;;1.98;;
45842;SDS011;31563;51.744;8.252;2023-04-29T04:32:22;1.48;;;1.27;;
45842;SDS011;31563;51.744;8.252;2023-04-29T04:34:51;1.65;;;1.50;;
45842;SDS011;31563;51.744;8.252;2023-04-29T04:37:19;2.00;;;1.50;;
45842;SDS011;31563;51.744;8.252;2023-04-29T04:39:47;1.80;;;1.70;;
45842;SDS011;31563;51.744;8.252;2023-04-29T04:42:16;2.10;;;1.73;;
45842;SDS011;31563;51.744;8.252;2023-04-29T04:44:44;1.70;;;1.55;;
45842;SDS011;31563;51.744;8.252;2023-04-29T04:47:12;1.80;;;1.48;;
45842;SDS011;31563;51.744;8.252;2023-04-29T04:49:42;1.70;;;1.60;;
45842;SDS011;31563;51.744;8.252;2023-04-29T04:52:10;1.48;;;1.30;;
45842;SDS011;31563;51.744;8.252;2023-04-29T04:54:38;1.70;;;1.58;;
45842;SDS011;31563;51.744;8.252;2023-04-29T04:57:06;2.63;;;1.60;;
45842;SDS011;31563;51.744;8.252;2023-04-29T04:59:35;1.80;;;1.60;;
45842;SDS011;31563;51.744;8.252;2023-04-29T05:02:03;1.90;;;1.60;;
45842;SDS011;31563;51.744;8.252;2023-04-29T05:04:31;1.50;;;1.40;;
45842;SDS011;31563;51.744;8.252;2023-04-29T05:07:01;1.60;;;1.40;;
45842;SDS011;31563;51.744;8.252;2023-04-29T05:09:29;2.25;;;1.45;;
45842;SDS011;31563;51.744;8.252;2023-04-29T05:11:57;1.70;;;1.58;;
45842;SDS011;31563;51.744;8.252;2023-04-29T05:14:26;1.50;;;1.40;;
45842;SDS011;31563;51.744;8.252;2023-04-29T05:16:57;1.42;;;1.27;;
45842;SDS011;31563;51.744;8.252;2023-04-29T05:19:25;1.38;;;1.25;;
45842;SDS011;31563;51.744;8.252;2023-04-29T05:21:54;1.75;;;1.40;;
45842;SDS011;31563;51.744;8.252;2023-04-29T05:24:23;1.73;;;1.55;;
45842;SDS011;31563;51.744;8.252;2023-04-29T05:26:52;1.83;;;1.60;;
45842;SDS011;31563;51.744;8.252;2023-04-29T05:29:20;1.90;;;1.63;;
45842;SDS011;31563;51.744;8.252;2023-04-29T05:31:48;1.73;;;1.35;;
45842;SDS011;31563;51.744;8.252;2023-04-29T05:34:16;15.23;;;13.73;;
45842;SDS011;31563;51.744;8.252;2023-04-29T05:36:44;22.25;;;20.15;;
45842;SDS011;31563;51.744;8.252;2023-04-29T05:39:13;21.30;;;19.30;;
45842;SDS011;31563;51.744;8.252;2023-04-29T05:41:42;21.38;;;19.38;;
45842;SDS011;31563;51.744;8.252;2023-04-29T05:44:11;20.48;;;18.50;;
45842;SDS011;31563;51.744;8.252;2023-04-29T05:46:39;22.35;;;20.15;;
45842;SDS011;31563;51.744;8.252;2023-04-29T05:49:07;25.23;;;22.65;;
45842;SDS011;31563;51.744;8.252;2023-04-29T05:51:35;24.30;;;21.77;;
45842;SDS011;31563;51.744;8.252;2023-04-29T05:54:03;28.08;;;25.27;;
45842;SDS011;31563;51.744;8.252;2023-04-29T05:56:32;38.50;;;34.70;;
45842;SDS011;31563;51.744;8.252;2023-04-29T05:59:01;28.65;;;25.75;;
45842;SDS011;31563;51.744;8.252;2023-04-29T06:01:30;26.30;;;23.73;;
45842;SDS011;31563;51.744;8.252;2023-04-29T06:03:58;23.58;;;21.40;;
45842;SDS011;31563;51.744;8.252;2023-04-29T06:06:26;22.25;;;20.02;;
45842;SDS011;31563;51.744;8.252;2023-04-29T06:08:55;22.00;;;19.90;;
45842;SDS011;31563;51.744;8.252;2023-04-29T06:11:24;20.50;;;18.60;;
45842;SDS011;31563;51.744;8.252;2023-04-29T06:13:52;19.50;;;17.60;;
45842;SDS011;31563;51.744;8.252;2023-04-29T06:16:22;19.55;;;17.65;;
45842;SDS011;31563;51.744;8.252;2023-04-29T06:18:50;18.17;;;16.48;;
45842;SDS011;31563;51.744;8.252;2023-04-29T06:21:18;19.15;;;17.25;;
45842;SDS011;31563;51.744;8.252;2023-04-29T06:23:46;18.40;;;16.60;;
45842;SDS011;31563;51.744;8.252;2023-04-29T06:26:15;17.40;;;15.60;;
45842;SDS011;31563;51.744;8.252;2023-04-29T06:28:44;16.67;;;15.07;;
45842;SDS011;31563;51.744;8.252;2023-04-29T06:31:12;15.57;;;13.98;;
45842;SDS011;31563;51.744;8.252;2023-04-29T06:33:42;15.45;;;13.85;;
45842;SDS011;31563;51.744;8.252;2023-04-29T06:36:10;15.80;;;14.20;;
45842;SDS011;31563;51.744;8.252;2023-04-29T06:38:38;15.23;;;13.73;;
45842;SDS011;31563;51.744;8.252;2023-04-29T06:41:06;12.75;;;11.60;;
45842;SDS011;31563;51.744;8.252;2023-04-29T06:43:35;13.55;;;12.25;;
45842;SDS011;31563;51.744;8.252;2023-04-29T06:46:03;12.73;;;11.43;;
45842;SDS011;31563;51.744;8.252;2023-04-29T06:48:31;13.30;;;12.02;;
45842;SDS011;31563;51.744;8.252;2023-04-29T06:51:01;12.27;;;11.15;;
45842;SDS011;31563;51.744;8.252;2023-04-29T06:53:29;11.18;;;10.07;;
45842;SDS011;31563;51.744;8.252;2023-04-29T06:55:57;11.20;;;10.10;;
45842;SDS011;31563;51.744;8.252;2023-04-29T06:58:26;11.15;;;10.05;;
45842;SDS011;31563;51.744;8.252;2023-04-29T07:00:54;10.30;;;9.30;;
45842;SDS011;31563;51.744;8.252;2023-04-29T07:03:22;9.73;;;8.82;;
45842;SDS011;31563;51.744;8.252;2023-04-29T07:05:50;9.63;;;8.73;;
45842;SDS011;31563;51.744;8.252;2023-04-29T07:08:20;10.30;;;9.27;;
45842;SDS011;31563;51.744;8.252;2023-04-29T07:10:52;10.38;;;9.38;;
45842;SDS011;31563;51.744;8.252;2023-04-29T07:13:21;9.13;;;8.23;;
45842;SDS011;31563;51.744;8.252;2023-04-29T07:15:50;9.93;;;8.80;;
45842;SDS011;31563;51.744;8.252;2023-04-29T07:18:18;8.70;;;7.90;;
45842;SDS011;31563;51.744;8.252;2023-04-29T07:20:46;9.57;;;8.30;;
45842;SDS011;31563;51.744;8.252;2023-04-29T07:23:16;8.98;;;7.38;;
45842;SDS011;31563;51.744;8.252;2023-04-29T07:25:46;7.88;;;7.07;;
45842;SDS011;31563;51.744;8.252;2023-04-29T07:28:14;7.95;;;7.15;;
45842;SDS011;31563;51.744;8.252;2023-04-29T07:30:42;7.95;;;6.82;;
45842;SDS011;31563;51.744;8.252;2023-04-29T07:33:10;8.18;;;7.22;;
45842;SDS011;31563;51.744;8.252;2023-04-29T07:35:39;7.45;;;6.70;;
45842;SDS011;31563;51.744;8.252;2023-04-29T07:38:09;7.55;;;6.85;;
45842;SDS011;31563;51.744;8.252;2023-04-29T07:40:38;7.47;;;6.78;;
45842;SDS011;31563;51.744;8.252;2023-04-29T07:43:07;7.30;;;6.60;;
45842;SDS011;31563;51.744;8.252;2023-04-29T07:45:36;7.63;;;6.43;;
45842;SDS011;31563;51.744;8.252;2023-04-29T07:48:05;6.50;;;5.80;;
45842;SDS011;31563;51.744;8.252;2023-04-29T07:50:33;6.40;;;5.55;;
45842;SDS011;31563;51.744;8.252;2023-04-29T07:53:01;6.45;;;5.85;;
45842;SDS011;31563;51.744;8.252;2023-04-29T07:55:30;6.25;;;5.75;;
45842;SDS011;31563;51.744;8.252;2023-04-29T07:57:58;6.95;;;6.05;;
45842;SDS011;31563;51.744;8.252;2023-04-29T08:00:28;6.35;;;5.75;;
45842;SDS011;31563;51.744;8.252;2023-04-29T08:02:56;6.80;;;6.18;;
45842;SDS011;31563;51.744;8.252;2023-04-29T08:05:25;6.40;;;5.80;;
45842;SDS011;31563;51.744;8.252;2023-04-29T08:07:53;6.95;;;6.13;;
45842;SDS011;31563;51.744;8.252;2023-04-29T08:10:21;6.18;;;5.60;;
45842;SDS011;31563;51.744;8.252;2023-04-29T08:12:50;6.28;;;5.68;;
45842;SDS011;31563;51.744;8.252;2023-04-29T08:15:18;6.50;;;5.70;;
45842;SDS011;31563;51.744;8.252;2023-04-29T08:17:47;6.15;;;5.32;;
45842;SDS011;31563;51.744;8.252;2023-04-29T08:20:16;5.38;;;4.88;;
45842;SDS011;31563;51.744;8.252;2023-04-29T08:22:44;6.22;;;5.63;;
45842;SDS011;31563;51.744;8.252;2023-04-29T08:25:12;6.40;;;5.70;;
45842;SDS011;31563;51.744;8.252;2023-04-29T08:27:41;5.65;;;5.15;;
45842;SDS011;31563;51.744;8.252;2023-04-29T08:32:39;5.85;;;5.25;;
45842;SDS011;31563;51.744;8.252;2023-04-29T08:35:09;5.43;;;4.88;;
45842;SDS011;31563;51.744;8.252;2023-04-29T08:37:37;5.65;;;5.15;;
45842;SDS011;31563;51.744;8.252;2023-04-29T08:40:06;4.75;;;4.35;;
45842;SDS011;31563;51.744;8.252;2023-04-29T08:42:37;4.70;;;4.30;;
45842;SDS011;31563;51.744;8.252;2023-04-29T08:45:05;5.28;;;4.78;;
45842;SDS011;31563;51.744;8.252;2023-04-29T08:47:34;5.22;;;4.72;;
45842;SDS011;31563;51.744;8.252;2023-04-29T08:50:03;5.40;;;4.90;;
45842;SDS011;31563;51.744;8.252;2023-04-29T08:52:34;5.32;;;4.55;;
45842;SDS011;31563;51.744;8.252;2023-04-29T08:57:32;14.32;;;13.05;;
45842;SDS011;31563;51.744;8.252;2023-04-29T09:00:06;17.77;;;16.10;;
45842;SDS011;31563;51.744;8.252;2023-04-29T09:02:37;17.42;;;15.90;;
45842;SDS011;31563;51.744;8.252;2023-04-29T09:05:11;18.00;;;16.10;;
45842;SDS011;31563;51.744;8.252;2023-04-29T09:07:41;18.15;;;16.45;;
45842;SDS011;31563;51.744;8.252;2023-04-29T09:10:11;18.30;;;16.50;;
45842;SDS011;31563;51.744;8.252;2023-04-29T09:12:40;19.70;;;17.85;;
45842;SDS011;31563;51.744;8.252;2023-04-29T09:15:08;17.70;;;16.10;;
45842;SDS011;31563;51.744;8.252;2023-04-29T09:17:37;16.80;;;15.20;;
45842;SDS011;31563;51.744;8.252;2023-04-29T09:22:56;17.10;;;15.48;;
45842;SDS011;31563;51.744;8.252;2023-04-29T09:25:26;16.70;;;15.20;;
45842;SDS011;31563;51.744;8.252;2023-04-29T09:27:54;17.83;;;16.02;;
45842;SDS011;31563;51.744;8.252;2023-04-29T09:30:23;16.17;;;14.68;;
45842;SDS011;31563;51.744;8.252;2023-04-29T09:33:06;16.65;;;14.85;;
45842;SDS011;31563;51.744;8.252;2023-04-29T09:35:35;16.93;;;15.43;;
45842;SDS011;31563;51.744;8.252;2023-04-29T09:38:09;17.55;;;15.90;;
45842;SDS011;31563;51.744;8.252;2023-04-29T09:40:39;18.85;;;17.00;;
45842;SDS011;31563;51.744;8.252;2023-04-29T09:43:24;18.77;;;16.88;;
45842;SDS011;31563;51.744;8.252;2023-04-29T09:45:52;19.27;;;17.50;;
45842;SDS011;31563;51.744;8.252;2023-04-29T09:48:21;17.80;;;16.10;;
45842;SDS011;31563;51.744;8.252;2023-04-29T09:51:00;17.38;;;15.77;;
45842;SDS011;31563;51.744;8.252;2023-04-29T09:53:31;15.98;;;14.48;;
45842;SDS011;31563;51.744;8.252;2023-04-29T09:56:03;16.75;;;15.15;;
45842;SDS011;31563;51.744;8.252;2023-04-29T09:58:33;16.52;;;14.98;;
45842;SDS011;31563;51.744;8.252;2023-04-29T10:01:03;16.85;;;15.20;;
45842;SDS011;31563;51.744;8.252;2023-04-29T10:03:33;16.50;;;14.93;;
45842;SDS011;31563;51.744;8.252;2023-04-29T10:06:03;14.60;;;13.30;;
45842;SDS011;31563;51.744;8.252;2023-04-29T10:08:34;13.90;;;12.50;;
45842;SDS011;31563;51.744;8.252;2023-04-29T10:11:02;15.75;;;13.82;;
45842;SDS011;31563;51.744;8.252;2023-04-29T10:13:32;15.68;;;14.18;;
45842;SDS011;31563;51.744;8.252;2023-04-29T10:16:07;16.02;;;14.50;;
45842;SDS011;31563;51.744;8.252;2023-04-29T10:18:43;13.77;;;11.95;;
45842;SDS011;31563;51.744;8.252;2023-04-29T10:21:19;13.60;;;11.13;;
45842;SDS011;31563;51.744;8.252;2023-04-29T10:23:53;10.77;;;8.65;;
45842;SDS011;31563;51.744;8.252;2023-04-29T10:26:23;9.70;;;8.45;;
45842;SDS011;31563;51.744;8.252;2023-04-29T10:28:55;15.10;;;7.43;;
45842;SDS011;31563;51.744;8.252;2023-04-29T10:31:26;8.68;;;6.75;;
45842;SDS011;31563;51.744;8.252;2023-04-29T10:33:55;7.63;;;6.22;;
45842;SDS011;31563;51.744;8.252;2023-04-29T10:36:25;7.25;;;5.85;;
45842;SDS011;31563;51.744;8.252;2023-04-29T10:38:57;5.80;;;4.53;;
45842;SDS011;31563;51.744;8.252;2023-04-29T10:41:29;9.57;;;5.25;;
45842;SDS011;31563;51.744;8.252;2023-04-29T10:44:00;8.70;;;5.38;;
45842;SDS011;31563;51.744;8.252;2023-04-29T10:46:30;5.57;;;4.97;;
45842;SDS011;31563;51.744;8.252;2023-04-29T10:48:59;7.30;;;5.57;;
45842;SDS011;31563;51.744;8.252;2023-04-29T10:51:30;8.45;;;7.45;;
45842;SDS011;31563;51.744;8.252;2023-04-29T10:56:36;9.88;;;5.10;;
45842;SDS011;31563;51.744;8.252;2023-04-29T10:59:08;6.65;;;4.70;;
45842;SDS011;31563;51.744;8.252;2023-04-29T11:01:39;6.18;;;4.07;;
45842;SDS011;31563;51.744;8.252;2023-04-29T11:04:15;6.38;;;4.40;;
45842;SDS011;31563;51.744;8.252;2023-04-29T11:06:45;6.63;;;3.92;;
45842;SDS011;31563;51.744;8.252;2023-04-29T11:09:19;4.38;;;3.67;;
45842;SDS011;31563;51.744;8.252;2023-04-29T11:11:58;6.20;;;3.70;;
45842;SDS011;31563;51.744;8.252;2023-04-29T11:14:29;5.10;;;3.60;;
45842;SDS011;31563;51.744;8.252;2023-04-29T11:16:59;5.38;;;3.35;;
45842;SDS011;31563;51.744;8.252;2023-04-29T11:19:30;4.25;;;3.13;;
45842;SDS011;31563;51.744;8.252;2023-04-29T11:24:36;4.30;;;3.50;;
45842;SDS011;31563;51.744;8.252;2023-04-29T11:29:42;3.90;;;3.45;;
45842;SDS011;31563;51.744;8.252;2023-04-29T11:32:12;13.68;;;12.40;;
45842;SDS011;31563;51.744;8.252;2023-04-29T11:34:41;15.00;;;13.45;;
45842;SDS011;31563;51.744;8.252;2023-04-29T11:37:09;15.80;;;14.30;;
45842;SDS011;31563;51.744;8.252;2023-04-29T11:39:38;13.65;;;12.25;;
45842;SDS011;31563;51.744;8.252;2023-04-29T11:42:07;12.18;;;10.82;;
45842;SDS011;31563;51.744;8.252;2023-04-29T11:44:35;11.45;;;10.35;;
45842;SDS011;31563;51.744;8.252;2023-04-29T11:47:04;10.65;;;9.63;;
45842;SDS011;31563;51.744;8.252;2023-04-29T11:49:33;9.98;;;9.02;;
45842;SDS011;31563;51.744;8.252;2023-04-29T11:52:03;9.40;;;8.57;;
45842;SDS011;31563;51.744;8.252;2023-04-29T11:54:31;8.98;;;8.20;;
45842;SDS011;31563;51.744;8.252;2023-04-29T11:57:01;9.80;;;8.90;;
45842;SDS011;31563;51.744;8.252;2023-04-29T11:59:30;9.48;;;8.57;;
45842;SDS011;31563;51.744;8.252;2023-04-29T12:01:59;8.97;;;8.10;;
45842;SDS011;31563;51.744;8.252;2023-04-29T12:04:27;9.02;;;8.25;;
45842;SDS011;31563;51.744;8.252;2023-04-29T12:06:56;9.63;;;8.63;;
45842;SDS011;31563;51.744;8.252;2023-04-29T12:09:25;9.35;;;8.55;;
45842;SDS011;31563;51.744;8.252;2023-04-29T12:11:53;10.60;;;9.13;;
45842;SDS011;31563;51.744;8.252;2023-04-29T12:14:23;10.23;;;9.32;;
45842;SDS011;31563;51.744;8.252;2023-04-29T12:16:52;11.30;;;10.07;;
45842;SDS011;31563;51.744;8.252;2023-04-29T12:19:20;10.55;;;9.52;;
45842;SDS011;31563;51.744;8.252;2023-04-29T12:21:49;11.93;;;10.73;;
45842;SDS011;31563;51.744;8.252;2023-04-29T12:24:19;11.57;;;10.35;;
45842;SDS011;31563;51.744;8.252;2023-04-29T12:26:48;11.15;;;10.05;;
45842;SDS011;31563;51.744;8.252;2023-04-29T12:29:16;12.75;;;11.55;;
45842;SDS011;31563;51.744;8.252;2023-04-29T12:31:50;11.32;;;10.32;;
45842;SDS011;31563;51.744;8.252;2023-04-29T12:34:23;13.20;;;11.52;;
45842;SDS011;31563;51.744;8.252;2023-04-29T12:36:53;13.60;;;12.32;;
45842;SDS011;31563;51.744;8.252;2023-04-29T12:39:23;12.88;;;11.55;;
45842;SDS011;31563;51.744;8.252;2023-04-29T12:41:53;12.57;;;10.90;;
45842;SDS011;31563;51.744;8.252;2023-04-29T12:44:24;10.90;;;9.68;;
45842;SDS011;31563;51.744;8.252;2023-04-29T12:46:54;10.35;;;9.35;;
45842;SDS011;31563;51.744;8.252;2023-04-29T12:49:23;10.98;;;9.88;;
45842;SDS011;31563;51.744;8.252;2023-04-29T12:51:52;12.10;;;10.80;;
45842;SDS011;31563;51.744;8.252;2023-04-29T12:54:20;10.55;;;9.45;;
45842;SDS011;31563;51.744;8.252;2023-04-29T12:56:48;8.80;;;7.90;;
45842;SDS011;31563;51.744;8.252;2023-04-29T12:59:16;11.02;;;9.30;;
45842;SDS011;31563;51.744;8.252;2023-04-29T13:01:45;10.25;;;8.70;;
45842;SDS011;31563;51.744;8.252;2023-04-29T13:04:15;9.07;;;8.27;;
45842;SDS011;31563;51.744;8.252;2023-04-29T13:06:43;8.48;;;7.68;;
45842;SDS011;31563;51.744;8.252;2023-04-29T13:09:11;8.82;;;8.02;;
45842;SDS011;31563;51.744;8.252;2023-04-29T13:11:44;7.55;;;6.88;;
45842;SDS011;31563;51.744;8.252;2023-04-29T13:14:13;9.00;;;8.10;;
45842;SDS011;31563;51.744;8.252;2023-04-29T13:16:41;8.35;;;7.53;;
45842;SDS011;31563;51.744;8.252;2023-04-29T13:19:09;9.27;;;7.75;;
45842;SDS011;31563;51.744;8.252;2023-04-29T13:21:59;8.55;;;7.20;;
45842;SDS011;31563;51.744;8.252;2023-04-29T13:24:27;9.43;;;6.97;;
45842;SDS011;31563;51.744;8.252;2023-04-29T13:26:56;6.80;;;6.20;;
45842;SDS011;31563;51.744;8.252;2023-04-29T13:29:25;8.07;;;7.25;;
45842;SDS011;31563;51.744;8.252;2023-04-29T13:31:53;8.45;;;7.63;;
45842;SDS011;31563;51.744;8.252;2023-04-29T13:34:22;8.25;;;6.85;;
45842;SDS011;31563;51.744;8.252;2023-04-29T13:36:50;6.72;;;6.00;;
45842;SDS011;31563;51.744;8.252;2023-04-29T13:39:19;8.13;;;6.07;;
45842;SDS011;31563;51.744;8.252;2023-04-29T13:41:48;7.43;;;5.07;;
45842;SDS011;31563;51.744;8.252;2023-04-29T13:44:16;7.28;;;5.60;;
45842;SDS011;31563;51.744;8.252;2023-04-29T13:47:00;7.18;;;5.60;;
45842;SDS011;31563;51.744;8.252;2023-04-29T13:49:31;6.40;;;4.50;;
45842;SDS011;31563;51.744;8.252;2023-04-29T13:52:02;5.95;;;5.05;;
45842;SDS011;31563;51.744;8.252;2023-04-29T13:54:51;8.48;;;4.00;;
45842;SDS011;31563;51.744;8.252;2023-04-29T13:57:39;5.50;;;3.97;;
45842;SDS011;31563;51.744;8.252;2023-04-29T14:00:11;5.43;;;4.10;;
45842;SDS011;31563;51.744;8.252;2023-04-29T14:03:00;4.75;;;3.67;;
45842;SDS011;31563;51.744;8.252;2023-04-29T14:05:28;4.88;;;3.83;;
45842;SDS011;31563;51.744;8.252;2023-04-29T14:07:57;3.60;;;3.30;;
45842;SDS011;31563;51.744;8.252;2023-04-29T14:10:27;4.68;;;3.65;;
45842;SDS011;31563;51.744;8.252;2023-04-29T14:15:23;3.85;;;3.03;;
45842;SDS011;31563;51.744;8.252;2023-04-29T14:17:51;3.80;;;3.30;;
45842;SDS011;31563;51.744;8.252;2023-04-29T14:20:20;4.27;;;3.23;;
45842;SDS011;31563;51.744;8.252;2023-04-29T14:22:48;3.80;;;3.17;;
45842;SDS011;31563;51.744;8.252;2023-04-29T14:25:17;5.20;;;3.33;;
45842;SDS011;31563;51.744;8.252;2023-04-29T14:27:46;4.22;;;3.42;;
45842;SDS011;31563;51.744;8.252;2023-04-29T14:32:43;3.80;;;3.08;;
45842;SDS011;31563;51.744;8.252;2023-04-29T14:35:11;5.07;;;2.60;;
45842;SDS011;31563;51.744;8.252;2023-04-29T14:37:40;3.03;;;2.72;;
45842;SDS011;31563;51.744;8.252;2023-04-29T14:40:08;4.60;;;3.15;;
45842;SDS011;31563;51.744;8.252;2023-04-29T14:42:37;3.50;;;2.90;;
45842;SDS011;31563;51.744;8.252;2023-04-29T14:45:07;2.88;;;2.60;;
45842;SDS011;31563;51.744;8.252;2023-04-29T14:47:36;2.92;;;2.63;;
45842;SDS011;31563;51.744;8.252;2023-04-29T14:50:04;3.30;;;2.97;;
45842;SDS011;31563;51.744;8.252;2023-04-29T14:52:34;3.90;;;3.00;;
45842;SDS011;31563;51.744;8.252;2023-04-29T14:55:02;3.03;;;2.70;;
45842;SDS011;31563;51.744;8.252;2023-04-29T14:57:31;2.67;;;2.42;;
45842;SDS011;31563;51.744;8.252;2023-04-29T14:59:59;3.00;;;2.65;;
45842;SDS011;31563;51.744;8.252;2023-04-29T15:02:29;3.67;;;2.58;;
45842;SDS011;31563;51.744;8.252;2023-04-29T15:04:57;4.18;;;2.80;;
45842;SDS011;31563;51.744;8.252;2023-04-29T15:07:25;4.00;;;2.92;;
45842;SDS011;31563;51.744;8.252;2023-04-29T15:09:57;4.65;;;2.70;;
45842;SDS011;31563;51.744;8.252;2023-04-29T15:12:25;2.85;;;2.58;;
45842;SDS011;31563;51.744;8.252;2023-04-29T15:14:53;2.85;;;2.53;;
45842;SDS011;31563;51.744;8.252;2023-04-29T15:17:21;2.78;;;2.58;;
45842;SDS011;31563;51.744;8.252;2023-04-29T15:19:51;3.28;;;2.80;;
45842;SDS011;31563;51.744;8.252;2023-04-29T15:22:19;3.83;;;2.28;;
45842;SDS011;31563;51.744;8.252;2023-04-29T15:24:47;3.65;;;2.72;;
45842;SDS011;31563;51.744;8.252;2023-04-29T15:27:17;2.30;;;2.10;;
45842;SDS011;31563;51.744;8.252;2023-04-29T15:29:46;2.50;;;2.30;;