sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43995;DHT22;51687;52.160;5.298;2022-10-31T00:01:28;17.90;65.60
43995;DHT22;51687;52.160;5.298;2022-10-31T00:03:55;17.90;65.70
43995;DHT22;51687;52.160;5.298;2022-10-31T00:06:22;17.90;65.70
43995;DHT22;51687;52.160;5.298;2022-10-31T00:08:54;17.90;65.90
43995;DHT22;51687;52.160;5.298;2022-10-31T00:11:21;17.80;65.70
43995;DHT22;51687;52.160;5.298;2022-10-31T00:13:47;17.90;65.90
43995;DHT22;51687;52.160;5.298;2022-10-31T00:16:21;17.80;66.00
43995;DHT22;51687;52.160;5.298;2022-10-31T00:18:49;17.80;66.10
43995;DHT22;51687;52.160;5.298;2022-10-31T00:21:16;17.80;66.20
43995;DHT22;51687;52.160;5.298;2022-10-31T00:23:43;17.80;66.20
43995;DHT22;51687;52.160;5.298;2022-10-31T00:26:10;17.80;66.20
43995;DHT22;51687;52.160;5.298;2022-10-31T00:28:37;17.80;66.30
43995;DHT22;51687;52.160;5.298;2022-10-31T00:31:07;17.80;66.50
43995;DHT22;51687;52.160;5.298;2022-10-31T00:33:37;17.80;66.60
43995;DHT22;51687;52.160;5.298;2022-10-31T00:36:05;17.80;66.60
43995;DHT22;51687;52.160;5.298;2022-10-31T00:38:32;17.70;66.60
43995;DHT22;51687;52.160;5.298;2022-10-31T00:40:59;17.70;66.60
43995;DHT22;51687;52.160;5.298;2022-10-31T00:43:26;17.70;66.60
43995;DHT22;51687;52.160;5.298;2022-10-31T00:45:52;17.70;66.60
43995;DHT22;51687;52.160;5.298;2022-10-31T00:48:19;17.70;66.60
43995;DHT22;51687;52.160;5.298;2022-10-31T00:50:46;17.70;66.60
43995;DHT22;51687;52.160;5.298;2022-10-31T00:53:13;17.70;66.60
43995;DHT22;51687;52.160;5.298;2022-10-31T00:55:39;17.70;66.60
43995;DHT22;51687;52.160;5.298;2022-10-31T00:58:06;17.70;66.50
43995;DHT22;51687;52.160;5.298;2022-10-31T01:00:33;17.70;66.40
43995;DHT22;51687;52.160;5.298;2022-10-31T01:03:00;17.60;66.40
43995;DHT22;51687;52.160;5.298;2022-10-31T01:05:27;17.60;66.50
43995;DHT22;51687;52.160;5.298;2022-10-31T01:07:54;17.60;66.50
43995;DHT22;51687;52.160;5.298;2022-10-31T01:10:20;17.60;66.40
43995;DHT22;51687;52.160;5.298;2022-10-31T01:12:48;17.60;66.40
43995;DHT22;51687;52.160;5.298;2022-10-31T01:15:21;17.60;66.30
43995;DHT22;51687;52.160;5.298;2022-10-31T01:17:48;17.60;66.10
43995;DHT22;51687;52.160;5.298;2022-10-31T01:20:16;17.60;66.00
43995;DHT22;51687;52.160;5.298;2022-10-31T01:22:43;17.60;66.00
43995;DHT22;51687;52.160;5.298;2022-10-31T01:25:10;17.60;65.80
43995;DHT22;51687;52.160;5.298;2022-10-31T01:27:37;17.50;65.70
43995;DHT22;51687;52.160;5.298;2022-10-31T01:30:04;17.60;65.70
43995;DHT22;51687;52.160;5.298;2022-10-31T01:32:31;17.60;65.60
43995;DHT22;51687;52.160;5.298;2022-10-31T01:34:58;17.60;65.40
43995;DHT22;51687;52.160;5.298;2022-10-31T01:37:25;17.60;65.20
43995;DHT22;51687;52.160;5.298;2022-10-31T01:39:52;17.50;64.90
43995;DHT22;51687;52.160;5.298;2022-10-31T01:42:20;17.50;64.60
43995;DHT22;51687;52.160;5.298;2022-10-31T01:44:57;17.50;64.60
43995;DHT22;51687;52.160;5.298;2022-10-31T01:47:45;17.50;64.50
43995;DHT22;51687;52.160;5.298;2022-10-31T01:50:23;17.50;64.60
43995;DHT22;51687;52.160;5.298;2022-10-31T01:52:53;17.50;64.40
43995;DHT22;51687;52.160;5.298;2022-10-31T01:55:35;17.50;64.40
43995;DHT22;51687;52.160;5.298;2022-10-31T01:58:09;17.40;64.30
43995;DHT22;51687;52.160;5.298;2022-10-31T02:00:36;17.40;64.20
43995;DHT22;51687;52.160;5.298;2022-10-31T02:03:03;17.40;63.90
43995;DHT22;51687;52.160;5.298;2022-10-31T02:05:30;17.40;63.90
43995;DHT22;51687;52.160;5.298;2022-10-31T02:08:07;17.30;63.70
43995;DHT22;51687;52.160;5.298;2022-10-31T02:10:36;17.30;63.40
43995;DHT22;51687;52.160;5.298;2022-10-31T02:13:06;17.30;63.50
43995;DHT22;51687;52.160;5.298;2022-10-31T02:15:35;17.30;63.50
43995;DHT22;51687;52.160;5.298;2022-10-31T02:18:03;17.30;63.60
43995;DHT22;51687;52.160;5.298;2022-10-31T02:20:42;17.20;63.40
43995;DHT22;51687;52.160;5.298;2022-10-31T02:34:58;17.10;62.90
43995;DHT22;51687;52.160;5.298;2022-10-31T02:37:40;17.10;62.90
43995;DHT22;51687;52.160;5.298;2022-10-31T02:40:21;17.00;62.90
43995;DHT22;51687;52.160;5.298;2022-10-31T02:43:06;17.00;63.00
43995;DHT22;51687;52.160;5.298;2022-10-31T02:45:45;17.00;62.90
43995;DHT22;51687;52.160;5.298;2022-10-31T02:48:24;17.00;62.80
43995;DHT22;51687;52.160;5.298;2022-10-31T02:50:55;17.00;63.50
43995;DHT22;51687;52.160;5.298;2022-10-31T02:53:23;16.90;62.90
43995;DHT22;51687;52.160;5.298;2022-10-31T02:55:58;16.90;62.80
43995;DHT22;51687;52.160;5.298;2022-10-31T02:58:28;16.90;62.90
43995;DHT22;51687;52.160;5.298;2022-10-31T03:12:39;16.80;62.50
43995;DHT22;51687;52.160;5.298;2022-10-31T03:15:27;16.80;62.60
43995;DHT22;51687;52.160;5.298;2022-10-31T03:18:00;16.80;62.60
43995;DHT22;51687;52.160;5.298;2022-10-31T03:20:52;16.70;62.60
43995;DHT22;51687;52.160;5.298;2022-10-31T03:23:22;16.70;62.50
43995;DHT22;51687;52.160;5.298;2022-10-31T03:25:52;16.70;62.50
43995;DHT22;51687;52.160;5.298;2022-10-31T03:28:25;16.70;62.60
43995;DHT22;51687;52.160;5.298;2022-10-31T03:30:55;16.70;62.50
43995;DHT22;51687;52.160;5.298;2022-10-31T03:33:27;16.70;62.50
43995;DHT22;51687;52.160;5.298;2022-10-31T03:35:56;16.70;62.40
43995;DHT22;51687;52.160;5.298;2022-10-31T03:38:23;16.70;62.40
43995;DHT22;51687;52.160;5.298;2022-10-31T03:40:51;16.60;62.60
43995;DHT22;51687;52.160;5.298;2022-10-31T03:43:24;16.60;62.50
43995;DHT22;51687;52.160;5.298;2022-10-31T03:45:53;16.60;62.40
43995;DHT22;51687;52.160;5.298;2022-10-31T03:48:20;16.60;62.40
43995;DHT22;51687;52.160;5.298;2022-10-31T03:50:58;16.60;62.20
43995;DHT22;51687;52.160;5.298;2022-10-31T03:53:32;16.60;62.20
43995;DHT22;51687;52.160;5.298;2022-10-31T03:56:22;16.50;62.30
43995;DHT22;51687;52.160;5.298;2022-10-31T03:59:05;16.50;62.40
43995;DHT22;51687;52.160;5.298;2022-10-31T04:01:36;16.50;62.40
43995;DHT22;51687;52.160;5.298;2022-10-31T04:04:05;16.50;62.10
43995;DHT22;51687;52.160;5.298;2022-10-31T04:06:34;16.50;62.10
43995;DHT22;51687;52.160;5.298;2022-10-31T04:09:05;16.50;62.00
43995;DHT22;51687;52.160;5.298;2022-10-31T04:11:36;16.50;61.90
43995;DHT22;51687;52.160;5.298;2022-10-31T04:14:04;16.50;61.80
43995;DHT22;51687;52.160;5.298;2022-10-31T04:16:32;16.40;61.50
43995;DHT22;51687;52.160;5.298;2022-10-31T04:18:58;16.50;61.80
43995;DHT22;51687;52.160;5.298;2022-10-31T04:21:29;16.40;61.60
43995;DHT22;51687;52.160;5.298;2022-10-31T04:23:56;16.40;61.80
43995;DHT22;51687;52.160;5.298;2022-10-31T04:26:23;16.40;61.90
43995;DHT22;51687;52.160;5.298;2022-10-31T04:28:50;16.40;61.90
43995;DHT22;51687;52.160;5.298;2022-10-31T04:31:17;16.40;61.70
43995;DHT22;51687;52.160;5.298;2022-10-31T04:33:44;16.40;61.60
43995;DHT22;51687;52.160;5.298;2022-10-31T04:36:11;16.30;61.60
43995;DHT22;51687;52.160;5.298;2022-10-31T04:38:37;16.30;61.60
43995;DHT22;51687;52.160;5.298;2022-10-31T04:41:04;16.30;61.70
43995;DHT22;51687;52.160;5.298;2022-10-31T04:43:31;16.30;61.80
43995;DHT22;51687;52.160;5.298;2022-10-31T04:45:58;16.30;61.80
43995;DHT22;51687;52.160;5.298;2022-10-31T04:48:24;16.30;61.80
43995;DHT22;51687;52.160;5.298;2022-10-31T04:50:51;16.20;61.70
43995;DHT22;51687;52.160;5.298;2022-10-31T04:53:18;16.20;61.60
43995;DHT22;51687;52.160;5.298;2022-10-31T04:55:45;16.20;61.60
43995;DHT22;51687;52.160;5.298;2022-10-31T04:58:12;16.20;61.40
43995;DHT22;51687;52.160;5.298;2022-10-31T05:00:39;16.20;61.50
43995;DHT22;51687;52.160;5.298;2022-10-31T05:03:06;16.10;61.30
43995;DHT22;51687;52.160;5.298;2022-10-31T05:05:33;16.10;61.40
43995;DHT22;51687;52.160;5.298;2022-10-31T05:08:00;16.10;61.30
43995;DHT22;51687;52.160;5.298;2022-10-31T05:10:28;16.10;61.40
43995;DHT22;51687;52.160;5.298;2022-10-31T05:12:57;16.10;61.40
43995;DHT22;51687;52.160;5.298;2022-10-31T05:17:54;16.10;61.30
43995;DHT22;51687;52.160;5.298;2022-10-31T05:20:23;16.10;61.40
43995;DHT22;51687;52.160;5.298;2022-10-31T05:22:53;16.00;61.40
43995;DHT22;51687;52.160;5.298;2022-10-31T05:25:22;16.00;61.20
43995;DHT22;51687;52.160;5.298;2022-10-31T05:27:50;16.00;61.20
43995;DHT22;51687;52.160;5.298;2022-10-31T05:30:29;16.00;61.30
43995;DHT22;51687;52.160;5.298;2022-10-31T05:32:56;16.00;61.20
43995;DHT22;51687;52.160;5.298;2022-10-31T05:35:29;16.00;61.20
43995;DHT22;51687;52.160;5.298;2022-10-31T05:37:56;15.90;61.20
43995;DHT22;51687;52.160;5.298;2022-10-31T05:40:24;15.90;61.10
43995;DHT22;51687;52.160;5.298;2022-10-31T05:42:53;15.90;61.10
43995;DHT22;51687;52.160;5.298;2022-10-31T05:45:21;15.90;61.10
43995;DHT22;51687;52.160;5.298;2022-10-31T05:47:58;15.90;61.20
43995;DHT22;51687;52.160;5.298;2022-10-31T05:50:28;15.90;61.20
43995;DHT22;51687;52.160;5.298;2022-10-31T05:52:57;15.90;61.50
43995;DHT22;51687;52.160;5.298;2022-10-31T05:55:24;15.80;61.40
43995;DHT22;51687;52.160;5.298;2022-10-31T06:00:21;15.80;61.40
43995;DHT22;51687;52.160;5.298;2022-10-31T06:02:48;15.80;61.20
43995;DHT22;51687;52.160;5.298;2022-10-31T06:05:15;15.80;61.20
43995;DHT22;51687;52.160;5.298;2022-10-31T06:07:43;15.80;61.20
43995;DHT22;51687;52.160;5.298;2022-10-31T06:10:10;15.70;61.20
43995;DHT22;51687;52.160;5.298;2022-10-31T06:12:38;15.70;61.20
43995;DHT22;51687;52.160;5.298;2022-10-31T06:15:08;15.70;61.80
43995;DHT22;51687;52.160;5.298;2022-10-31T06:17:35;15.70;61.40
43995;DHT22;51687;52.160;5.298;2022-10-31T06:20:03;15.70;61.80
43995;DHT22;51687;52.160;5.298;2022-10-31T06:22:30;15.80;62.50
43995;DHT22;51687;52.160;5.298;2022-10-31T06:24:57;15.90;62.90
43995;DHT22;51687;52.160;5.298;2022-10-31T06:27:24;16.10;62.90
43995;DHT22;51687;52.160;5.298;2022-10-31T06:29:51;16.20;61.80
43995;DHT22;51687;52.160;5.298;2022-10-31T06:32:18;16.40;61.20
43995;DHT22;51687;52.160;5.298;2022-10-31T06:34:45;16.50;60.80
43995;DHT22;51687;52.160;5.298;2022-10-31T06:37:15;16.70;60.10
43995;DHT22;51687;52.160;5.298;2022-10-31T06:39:42;16.80;59.50
43995;DHT22;51687;52.160;5.298;2022-10-31T06:42:08;16.90;59.00
43995;DHT22;51687;52.160;5.298;2022-10-31T06:44:35;16.90;58.70
43995;DHT22;51687;52.160;5.298;2022-10-31T06:47:02;17.00;58.60
43995;DHT22;51687;52.160;5.298;2022-10-31T06:49:28;17.10;58.20
43995;DHT22;51687;52.160;5.298;2022-10-31T06:51:55;17.10;57.90
43995;DHT22;51687;52.160;5.298;2022-10-31T06:54:22;17.20;57.80
43995;DHT22;51687;52.160;5.298;2022-10-31T06:56:49;17.20;57.80
43995;DHT22;51687;52.160;5.298;2022-10-31T06:59:15;17.20;57.60
43995;DHT22;51687;52.160;5.298;2022-10-31T07:01:42;17.20;57.50
43995;DHT22;51687;52.160;5.298;2022-10-31T07:04:11;17.30;57.60
43995;DHT22;51687;52.160;5.298;2022-10-31T07:06:38;17.30;57.30
43995;DHT22;51687;52.160;5.298;2022-10-31T07:09:05;17.30;57.30
43995;DHT22;51687;52.160;5.298;2022-10-31T07:11:32;17.30;57.30
43995;DHT22;51687;52.160;5.298;2022-10-31T07:13:59;17.30;57.20
43995;DHT22;51687;52.160;5.298;2022-10-31T07:16:25;17.40;57.20
43995;DHT22;51687;52.160;5.298;2022-10-31T07:18:52;17.40;57.10
43995;DHT22;51687;52.160;5.298;2022-10-31T07:21:19;17.40;57.20
43995;DHT22;51687;52.160;5.298;2022-10-31T07:23:48;17.30;57.10
43995;DHT22;51687;52.160;5.298;2022-10-31T07:26:15;17.10;57.20
43995;DHT22;51687;52.160;5.298;2022-10-31T07:28:42;17.00;57.80
43995;DHT22;51687;52.160;5.298;2022-10-31T07:31:08;16.80;58.40
43995;DHT22;51687;52.160;5.298;2022-10-31T07:33:42;16.70;58.90
43995;DHT22;51687;52.160;5.298;2022-10-31T07:36:09;16.50;59.50
43995;DHT22;51687;52.160;5.298;2022-10-31T07:38:35;16.40;60.00
43995;DHT22;51687;52.160;5.298;2022-10-31T07:41:02;16.30;60.50
43995;DHT22;51687;52.160;5.298;2022-10-31T07:43:29;16.20;60.90
43995;DHT22;51687;52.160;5.298;2022-10-31T07:45:55;16.10;61.30
43995;DHT22;51687;52.160;5.298;2022-10-31T07:48:22;16.10;61.80
43995;DHT22;51687;52.160;5.298;2022-10-31T07:50:49;16.00;62.30
43995;DHT22;51687;52.160;5.298;2022-10-31T07:53:16;15.90;62.50
43995;DHT22;51687;52.160;5.298;2022-10-31T07:55:42;15.90;62.70
43995;DHT22;51687;52.160;5.298;2022-10-31T07:58:14;15.90;63.00
43995;DHT22;51687;52.160;5.298;2022-10-31T08:00:43;15.90;63.10
43995;DHT22;51687;52.160;5.298;2022-10-31T08:03:13;15.90;63.30
43995;DHT22;51687;52.160;5.298;2022-10-31T08:05:41;15.90;63.40
43995;DHT22;51687;52.160;5.298;2022-10-31T08:08:09;15.90;63.70
43995;DHT22;51687;52.160;5.298;2022-10-31T08:10:36;15.90;63.80
43995;DHT22;51687;52.160;5.298;2022-10-31T08:13:20;15.90;64.20
43995;DHT22;51687;52.160;5.298;2022-10-31T08:15:48;15.90;64.70
43995;DHT22;51687;52.160;5.298;2022-10-31T08:18:17;15.90;64.90
43995;DHT22;51687;52.160;5.298;2022-10-31T08:20:44;15.90;65.20
43995;DHT22;51687;52.160;5.298;2022-10-31T08:23:12;15.90;65.70
43995;DHT22;51687;52.160;5.298;2022-10-31T08:25:39;15.90;66.20
43995;DHT22;51687;52.160;5.298;2022-10-31T08:28:07;15.90;65.90
43995;DHT22;51687;52.160;5.298;2022-10-31T08:30:36;15.90;66.90
43995;DHT22;51687;52.160;5.298;2022-10-31T08:33:09;15.90;68.20
43995;DHT22;51687;52.160;5.298;2022-10-31T08:35:36;15.90;69.30
43995;DHT22;51687;52.160;5.298;2022-10-31T08:38:03;15.90;70.00
43995;DHT22;51687;52.160;5.298;2022-10-31T08:40:31;15.90;70.40
43995;DHT22;51687;52.160;5.298;2022-10-31T08:43:05;16.00;70.80
43995;DHT22;51687;52.160;5.298;2022-10-31T08:45:33;16.00;71.50
43995;DHT22;51687;52.160;5.298;2022-10-31T08:48:03;16.00;71.70
43995;DHT22;51687;52.160;5.298;2022-10-31T08:50:32;16.00;72.30
43995;DHT22;51687;52.160;5.298;2022-10-31T08:53:04;16.00;72.60
43995;DHT22;51687;52.160;5.298;2022-10-31T08:55:36;16.10;72.90
43995;DHT22;51687;52.160;5.298;2022-10-31T08:58:05;16.10;73.30
43995;DHT22;51687;52.160;5.298;2022-10-31T09:00:33;16.10;73.40
43995;DHT22;51687;52.160;5.298;2022-10-31T09:03:05;16.10;73.60
43995;DHT22;51687;52.160;5.298;2022-10-31T09:05:33;16.10;74.00
43995;DHT22;51687;52.160;5.298;2022-10-31T09:08:01;16.20;74.20
43995;DHT22;51687;52.160;5.298;2022-10-31T09:10:29;16.10;74.50
43995;DHT22;51687;52.160;5.298;2022-10-31T09:13:02;16.20;74.80
43995;DHT22;51687;52.160;5.298;2022-10-31T09:15:34;16.20;75.70
43995;DHT22;51687;52.160;5.298;2022-10-31T09:18:01;16.20;75.20
43995;DHT22;51687;52.160;5.298;2022-10-31T09:20:29;16.20;75.30
43995;DHT22;51687;52.160;5.298;2022-10-31T09:23:01;16.30;75.50
43995;DHT22;51687;52.160;5.298;2022-10-31T09:25:29;16.30;75.70
43995;DHT22;51687;52.160;5.298;2022-10-31T09:28:00;16.30;75.80
43995;DHT22;51687;52.160;5.298;2022-10-31T09:30:29;16.30;76.20
43995;DHT22;51687;52.160;5.298;2022-10-31T09:33:01;16.30;76.30
43995;DHT22;51687;52.160;5.298;2022-10-31T09:35:28;16.30;76.50
43995;DHT22;51687;52.160;5.298;2022-10-31T09:37:59;16.40;76.50
43995;DHT22;51687;52.160;5.298;2022-10-31T09:40:39;16.40;76.60
43995;DHT22;51687;52.160;5.298;2022-10-31T09:43:29;16.40;76.80
43995;DHT22;51687;52.160;5.298;2022-10-31T09:46:29;16.40;76.80
43995;DHT22;51687;52.160;5.298;2022-10-31T09:51:57;16.50;76.60
43995;DHT22;51687;52.160;5.298;2022-10-31T09:54:35;16.50;76.40
43995;DHT22;51687;52.160;5.298;2022-10-31T09:57:05;16.50;75.00
43995;DHT22;51687;52.160;5.298;2022-10-31T09:59:38;16.50;75.80
43995;DHT22;51687;52.160;5.298;2022-10-31T10:02:16;16.50;76.00
43995;DHT22;51687;52.160;5.298;2022-10-31T10:07:23;16.60;75.90
43995;DHT22;51687;52.160;5.298;2022-10-31T10:09:51;16.60;76.00
43995;DHT22;51687;52.160;5.298;2022-10-31T10:24:22;16.70;76.00
43995;DHT22;51687;52.160;5.298;2022-10-31T10:27:04;16.70;76.00
43995;DHT22;51687;52.160;5.298;2022-10-31T10:29:33;16.70;76.10
43995;DHT22;51687;52.160;5.298;2022-10-31T10:32:11;16.70;76.00
43995;DHT22;51687;52.160;5.298;2022-10-31T10:34:50;16.70;76.10
43995;DHT22;51687;52.160;5.298;2022-10-31T10:37:22;16.70;76.20
43995;DHT22;51687;52.160;5.298;2022-10-31T10:39:53;16.80;76.10
43995;DHT22;51687;52.160;5.298;2022-10-31T10:42:23;16.80;76.10
43995;DHT22;51687;52.160;5.298;2022-10-31T10:45:15;16.80;75.90
43995;DHT22;51687;52.160;5.298;2022-10-31T10:48:08;16.90;75.90
43995;DHT22;51687;52.160;5.298;2022-10-31T10:50:41;16.90;75.90
43995;DHT22;51687;52.160;5.298;2022-10-31T10:56:15;16.90;76.00
43995;DHT22;51687;52.160;5.298;2022-10-31T10:58:43;16.90;76.10
43995;DHT22;51687;52.160;5.298;2022-10-31T11:01:17;16.90;76.20
43995;DHT22;51687;52.160;5.298;2022-10-31T11:03:44;16.90;76.30
43995;DHT22;51687;52.160;5.298;2022-10-31T11:06:22;16.90;76.50
43995;DHT22;51687;52.160;5.298;2022-10-31T11:08:52;16.90;76.70
43995;DHT22;51687;52.160;5.298;2022-10-31T11:11:24;17.00;76.50
43995;DHT22;51687;52.160;5.298;2022-10-31T11:14:12;17.00;76.70
43995;DHT22;51687;52.160;5.298;2022-10-31T11:19:29;17.00;76.30
43995;DHT22;51687;52.160;5.298;2022-10-31T11:22:06;17.10;76.40
43995;DHT22;51687;52.160;5.298;2022-10-31T11:27:23;17.10;76.20
43995;DHT22;51687;52.160;5.298;2022-10-31T11:29:50;17.10;76.00
43995;DHT22;51687;52.160;5.298;2022-10-31T11:32:24;17.20;75.70
43995;DHT22;51687;52.160;5.298;2022-10-31T11:34:57;17.20;75.50
43995;DHT22;51687;52.160;5.298;2022-10-31T11:37:30;17.20;75.80
43995;DHT22;51687;52.160;5.298;2022-10-31T11:42:39;17.20;75.60
43995;DHT22;51687;52.160;5.298;2022-10-31T11:45:31;17.30;75.40
43995;DHT22;51687;52.160;5.298;2022-10-31T11:47:58;17.30;75.10
43995;DHT22;51687;52.160;5.298;2022-10-31T11:50:41;17.40;75.00
43995;DHT22;51687;52.160;5.298;2022-10-31T11:53:22;17.40;74.80
43995;DHT22;51687;52.160;5.298;2022-10-31T11:58:36;17.40;74.70
43995;DHT22;51687;52.160;5.298;2022-10-31T12:01:03;17.50;75.00
43995;DHT22;51687;52.160;5.298;2022-10-31T12:03:41;17.50;74.80
43995;DHT22;51687;52.160;5.298;2022-10-31T12:06:26;17.50;74.90
43995;DHT22;51687;52.160;5.298;2022-10-31T12:08:54;17.50;74.50
43995;DHT22;51687;52.160;5.298;2022-10-31T12:11:42;17.60;74.50
43995;DHT22;51687;52.160;5.298;2022-10-31T12:28:15;17.70;74.70
43995;DHT22;51687;52.160;5.298;2022-10-31T12:31:13;17.70;74.70
43995;DHT22;51687;52.160;5.298;2022-10-31T12:39:21;17.70;74.40
43995;DHT22;51687;52.160;5.298;2022-10-31T12:42:19;17.80;74.50
43995;DHT22;51687;52.160;5.298;2022-10-31T12:48:03;17.80;74.40
43995;DHT22;51687;52.160;5.298;2022-10-31T12:51:02;17.80;74.80
43995;DHT22;51687;52.160;5.298;2022-10-31T12:57:22;17.80;74.10
43995;DHT22;51687;52.160;5.298;2022-10-31T12:59:53;17.80;74.20
43995;DHT22;51687;52.160;5.298;2022-10-31T13:02:29;17.90;74.10
43995;DHT22;51687;52.160;5.298;2022-10-31T13:05:12;17.80;74.20
43995;DHT22;51687;52.160;5.298;2022-10-31T13:08:00;17.90;74.40
43995;DHT22;51687;52.160;5.298;2022-10-31T13:10:36;17.90;74.90
43995;DHT22;51687;52.160;5.298;2022-10-31T13:15:49;17.90;73.90
43995;DHT22;51687;52.160;5.298;2022-10-31T13:18:40;17.90;73.90
43995;DHT22;51687;52.160;5.298;2022-10-31T13:21:18;17.90;74.00
43995;DHT22;51687;52.160;5.298;2022-10-31T13:23:49;18.00;74.10
43995;DHT22;51687;52.160;5.298;2022-10-31T13:26:40;18.00;74.00
43995;DHT22;51687;52.160;5.298;2022-10-31T13:32:04;18.00;73.90
43995;DHT22;51687;52.160;5.298;2022-10-31T13:34:44;18.00;73.80
43995;DHT22;51687;52.160;5.298;2022-10-31T13:37:37;18.00;73.80
43995;DHT22;51687;52.160;5.298;2022-10-31T13:43:22;18.00;73.70
43995;DHT22;51687;52.160;5.298;2022-10-31T13:45:52;18.00;73.80
43995;DHT22;51687;52.160;5.298;2022-10-31T13:51:00;18.00;73.60
43995;DHT22;51687;52.160;5.298;2022-10-31T14:01:55;18.10;73.70
43995;DHT22;51687;52.160;5.298;2022-10-31T14:04:35;18.10;73.80
43995;DHT22;51687;52.160;5.298;2022-10-31T14:07:09;18.10;73.90
43995;DHT22;51687;52.160;5.298;2022-10-31T14:12:38;18.10;73.80
43995;DHT22;51687;52.160;5.298;2022-10-31T14:17:50;18.10;73.90
43995;DHT22;51687;52.160;5.298;2022-10-31T14:22:44;18.20;74.00
43995;DHT22;51687;52.160;5.298;2022-10-31T14:25:29;18.10;74.00
43995;DHT22;51687;52.160;5.298;2022-10-31T14:30:26;18.20;74.10
43995;DHT22;51687;52.160;5.298;2022-10-31T14:33:15;18.20;74.10
43995;DHT22;51687;52.160;5.298;2022-10-31T14:36:02;18.20;74.20
43995;DHT22;51687;52.160;5.298;2022-10-31T14:52:28;18.20;74.50
43995;DHT22;51687;52.160;5.298;2022-10-31T14:54:57;18.20;74.50
43995;DHT22;51687;52.160;5.298;2022-10-31T14:57:28;18.20;74.60
43995;DHT22;51687;52.160;5.298;2022-10-31T14:59:59;18.30;74.70
43995;DHT22;51687;52.160;5.298;2022-10-31T15:02:33;18.30;74.70
43995;DHT22;51687;52.160;5.298;2022-10-31T15:05:10;18.30;74.70
43995;DHT22;51687;52.160;5.298;2022-10-31T15:07:54;18.30;74.80
43995;DHT22;51687;52.160;5.298;2022-10-31T15:10:25;18.30;74.90
43995;DHT22;51687;52.160;5.298;2022-10-31T15:12:52;18.30;74.80
43995;DHT22;51687;52.160;5.298;2022-10-31T15:15:26;18.30;74.90
43995;DHT22;51687;52.160;5.298;2022-10-31T15:17:57;18.30;74.90
43995;DHT22;51687;52.160;5.298;2022-10-31T15:20:26;18.30;74.90
43995;DHT22;51687;52.160;5.298;2022-10-31T15:22:56;18.30;75.00
43995;DHT22;51687;52.160;5.298;2022-10-31T15:25:28;18.30;75.20
43995;DHT22;51687;52.160;5.298;2022-10-31T15:27:56;18.30;75.20
43995;DHT22;51687;52.160;5.298;2022-10-31T15:30:26;18.30;75.10
43995;DHT22;51687;52.160;5.298;2022-10-31T15:32:53;18.30;75.00
43995;DHT22;51687;52.160;5.298;2022-10-31T15:35:29;18.30;75.00
43995;DHT22;51687;52.160;5.298;2022-10-31T15:37:58;18.30;74.80
43995;DHT22;51687;52.160;5.298;2022-10-31T15:40:26;18.30;74.70
43995;DHT22;51687;52.160;5.298;2022-10-31T15:42:57;18.30;74.70
43995;DHT22;51687;52.160;5.298;2022-10-31T15:45:27;18.30;74.50
43995;DHT22;51687;52.160;5.298;2022-10-31T15:47:59;18.30;74.50
43995;DHT22;51687;52.160;5.298;2022-10-31T15:50:37;18.30;74.50
43995;DHT22;51687;52.160;5.298;2022-10-31T15:53:14;18.30;74.30
43995;DHT22;51687;52.160;5.298;2022-10-31T15:55:53;18.40;74.00
43995;DHT22;51687;52.160;5.298;2022-10-31T15:58:21;18.30;74.00
43995;DHT22;51687;52.160;5.298;2022-10-31T16:01:02;18.30;73.90
43995;DHT22;51687;52.160;5.298;2022-10-31T16:03:31;18.30;73.80
43995;DHT22;51687;52.160;5.298;2022-10-31T16:06:02;18.30;74.20
43995;DHT22;51687;52.160;5.298;2022-10-31T16:08:36;18.30;73.60
43995;DHT22;51687;52.160;5.298;2022-10-31T16:13:40;18.40;73.40
43995;DHT22;51687;52.160;5.298;2022-10-31T16:16:17;18.40;73.40
43995;DHT22;51687;52.160;5.298;2022-10-31T16:19:02;18.30;73.40
43995;DHT22;51687;52.160;5.298;2022-10-31T16:21:37;18.30;73.10
43995;DHT22;51687;52.160;5.298;2022-10-31T16:26:47;18.40;73.00
43995;DHT22;51687;52.160;5.298;2022-10-31T16:29:39;18.40;72.90
43995;DHT22;51687;52.160;5.298;2022-10-31T16:32:28;18.30;72.80
43995;DHT22;51687;52.160;5.298;2022-10-31T16:35:17;18.30;72.70
43995;DHT22;51687;52.160;5.298;2022-10-31T16:37:45;18.40;72.70
43995;DHT22;51687;52.160;5.298;2022-10-31T16:40:15;18.30;72.60
43995;DHT22;51687;52.160;5.298;2022-10-31T16:42:43;18.40;72.60
43995;DHT22;51687;52.160;5.298;2022-10-31T16:45:22;18.40;72.50
43995;DHT22;51687;52.160;5.298;2022-10-31T16:47:50;18.30;72.50
43995;DHT22;51687;52.160;5.298;2022-10-31T16:50:23;18.30;72.60
43995;DHT22;51687;52.160;5.298;2022-10-31T16:52:50;18.30;72.60
43995;DHT22;51687;52.160;5.298;2022-10-31T16:55:45;18.30;72.50
43995;DHT22;51687;52.160;5.298;2022-10-31T16:58:16;18.30;72.50
43995;DHT22;51687;52.160;5.298;2022-10-31T17:00:44;18.30;72.50
43995;DHT22;51687;52.160;5.298;2022-10-31T17:03:11;18.30;72.40
43995;DHT22;51687;52.160;5.298;2022-10-31T17:05:39;18.30;72.30
43995;DHT22;51687;52.160;5.298;2022-10-31T17:08:06;18.30;72.30
43995;DHT22;51687;52.160;5.298;2022-10-31T17:10:33;18.30;72.20
43995;DHT22;51687;52.160;5.298;2022-10-31T17:13:02;18.30;72.20
43995;DHT22;51687;52.160;5.298;2022-10-31T17:15:37;18.30;72.20
43995;DHT22;51687;52.160;5.298;2022-10-31T17:18:05;18.30;72.20
43995;DHT22;51687;52.160;5.298;2022-10-31T17:20:35;18.20;72.20
43995;DHT22;51687;52.160;5.298;2022-10-31T17:23:01;18.20;72.50
43995;DHT22;51687;52.160;5.298;2022-10-31T17:25:30;18.10;72.70
43995;DHT22;51687;52.160;5.298;2022-10-31T17:28:01;18.10;72.70
43995;DHT22;51687;52.160;5.298;2022-10-31T17:30:27;18.20;72.60
43995;DHT22;51687;52.160;5.298;2022-10-31T17:32:54;18.20;72.50
43995;DHT22;51687;52.160;5.298;2022-10-31T17:35:21;18.20;72.50
43995;DHT22;51687;52.160;5.298;2022-10-31T17:37:49;18.20;72.30
43995;DHT22;51687;52.160;5.298;2022-10-31T17:40:18;18.20;72.20
43995;DHT22;51687;52.160;5.298;2022-10-31T17:42:52;18.20;72.20
43995;DHT22;51687;52.160;5.298;2022-10-31T17:45:20;18.20;72.20
43995;DHT22;51687;52.160;5.298;2022-10-31T17:47:49;18.20;72.10
43995;DHT22;51687;52.160;5.298;2022-10-31T17:50:17;18.20;72.10
43995;DHT22;51687;52.160;5.298;2022-10-31T17:52:44;18.20;72.00
43995;DHT22;51687;52.160;5.298;2022-10-31T17:55:11;18.20;72.00
43995;DHT22;51687;52.160;5.298;2022-10-31T17:57:38;18.20;72.00
43995;DHT22;51687;52.160;5.298;2022-10-31T18:00:07;18.20;72.00
43995;DHT22;51687;52.160;5.298;2022-10-31T18:02:35;18.20;72.00
43995;DHT22;51687;52.160;5.298;2022-10-31T18:05:04;18.20;71.90
43995;DHT22;51687;52.160;5.298;2022-10-31T18:07:31;18.20;71.90
43995;DHT22;51687;52.160;5.298;2022-10-31T18:09:59;18.20;71.80
43995;DHT22;51687;52.160;5.298;2022-10-31T18:12:26;18.20;71.80