sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12980;SDS011;6555;50.468;8.480;2023-04-04T00:03:03;0.87;;;0.60;;
12980;SDS011;6555;50.468;8.480;2023-04-04T00:08:07;1.37;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-04-04T00:13:12;1.10;;;0.53;;
12980;SDS011;6555;50.468;8.480;2023-04-04T00:18:16;0.73;;;0.73;;
12980;SDS011;6555;50.468;8.480;2023-04-04T00:23:20;0.67;;;0.60;;
12980;SDS011;6555;50.468;8.480;2023-04-04T00:28:25;0.47;;;0.47;;
12980;SDS011;6555;50.468;8.480;2023-04-04T00:33:29;1.07;;;0.60;;
12980;SDS011;6555;50.468;8.480;2023-04-04T00:38:32;0.57;;;0.57;;
12980;SDS011;6555;50.468;8.480;2023-04-04T00:43:37;0.67;;;0.67;;
12980;SDS011;6555;50.468;8.480;2023-04-04T00:48:41;0.50;;;0.50;;
12980;SDS011;6555;50.468;8.480;2023-04-04T00:53:45;0.80;;;0.50;;
12980;SDS011;6555;50.468;8.480;2023-04-04T00:58:51;0.40;;;0.40;;
12980;SDS011;6555;50.468;8.480;2023-04-04T01:03:54;0.60;;;0.40;;
12980;SDS011;6555;50.468;8.480;2023-04-04T01:08:58;1.20;;;0.63;;
12980;SDS011;6555;50.468;8.480;2023-04-04T01:14:06;0.40;;;0.40;;
12980;SDS011;6555;50.468;8.480;2023-04-04T01:19:10;0.60;;;0.60;;
12980;SDS011;6555;50.468;8.480;2023-04-04T01:24:27;0.40;;;0.40;;
12980;SDS011;6555;50.468;8.480;2023-04-04T01:29:39;0.77;;;0.77;;
12980;SDS011;6555;50.468;8.480;2023-04-04T01:34:59;0.63;;;0.57;;
12980;SDS011;6555;50.468;8.480;2023-04-04T01:40:15;0.73;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-04-04T01:45:26;0.60;;;0.60;;
12980;SDS011;6555;50.468;8.480;2023-04-04T01:50:32;0.70;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-04-04T01:55:36;0.93;;;0.67;;
12980;SDS011;6555;50.468;8.480;2023-04-04T02:00:44;0.80;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-04-04T02:05:47;1.10;;;0.63;;
12980;SDS011;6555;50.468;8.480;2023-04-04T02:10:51;1.17;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-04-04T02:16:01;0.70;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-04-04T02:21:05;0.90;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-04-04T02:26:24;0.60;;;0.60;;
12980;SDS011;6555;50.468;8.480;2023-04-04T02:31:29;0.77;;;0.60;;
12980;SDS011;6555;50.468;8.480;2023-04-04T02:36:32;0.50;;;0.50;;
12980;SDS011;6555;50.468;8.480;2023-04-04T02:41:37;0.33;;;0.33;;
12980;SDS011;6555;50.468;8.480;2023-04-04T02:46:43;0.50;;;0.50;;
12980;SDS011;6555;50.468;8.480;2023-04-04T02:51:49;0.40;;;0.40;;
12980;SDS011;6555;50.468;8.480;2023-04-04T02:56:56;0.50;;;0.50;;
12980;SDS011;6555;50.468;8.480;2023-04-04T03:02:01;0.97;;;0.63;;
12980;SDS011;6555;50.468;8.480;2023-04-04T03:07:06;1.37;;;0.87;;
12980;SDS011;6555;50.468;8.480;2023-04-04T03:12:09;0.40;;;0.40;;
12980;SDS011;6555;50.468;8.480;2023-04-04T03:17:19;0.97;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-04-04T03:22:22;0.97;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-04-04T03:27:26;0.67;;;0.60;;
12980;SDS011;6555;50.468;8.480;2023-04-04T03:32:37;1.60;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-04-04T03:37:43;0.60;;;0.60;;
12980;SDS011;6555;50.468;8.480;2023-04-04T03:42:46;1.13;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-04-04T03:47:54;0.70;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-04-04T03:52:58;0.60;;;0.60;;
12980;SDS011;6555;50.468;8.480;2023-04-04T03:58:02;1.10;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-04-04T04:03:06;0.80;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-04-04T04:08:15;0.60;;;0.60;;
12980;SDS011;6555;50.468;8.480;2023-04-04T04:13:23;0.60;;;0.60;;
12980;SDS011;6555;50.468;8.480;2023-04-04T04:18:31;0.67;;;0.67;;
12980;SDS011;6555;50.468;8.480;2023-04-04T04:23:36;2.23;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-04-04T04:28:42;0.57;;;0.57;;
12980;SDS011;6555;50.468;8.480;2023-04-04T04:34:10;1.00;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-04-04T04:39:15;0.83;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-04-04T04:44:33;0.80;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-04-04T04:49:39;0.70;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-04-04T04:54:45;0.80;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-04-04T04:59:49;0.50;;;0.50;;
12980;SDS011;6555;50.468;8.480;2023-04-04T05:04:56;1.10;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-04-04T05:10:00;0.60;;;0.60;;
12980;SDS011;6555;50.468;8.480;2023-04-04T05:15:05;1.03;;;0.67;;
12980;SDS011;6555;50.468;8.480;2023-04-04T05:20:11;1.50;;;0.93;;
12980;SDS011;6555;50.468;8.480;2023-04-04T05:25:18;1.03;;;0.93;;
12980;SDS011;6555;50.468;8.480;2023-04-04T05:30:25;0.80;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-04-04T05:35:44;1.80;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-04-04T05:40:49;1.50;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-04-04T05:45:55;1.30;;;0.73;;
12980;SDS011;6555;50.468;8.480;2023-04-04T05:51:02;0.90;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-04-04T05:56:17;1.10;;;0.77;;
12980;SDS011;6555;50.468;8.480;2023-04-04T06:01:21;0.70;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-04-04T06:06:28;1.00;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-04-04T06:11:31;1.10;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-04-04T06:16:39;1.10;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-04-04T06:21:53;0.77;;;0.70;;
12980;SDS011;6555;50.468;8.480;2023-04-04T06:26:57;1.23;;;0.97;;
12980;SDS011;6555;50.468;8.480;2023-04-04T06:32:01;0.90;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-04-04T06:37:13;1.20;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-04-04T06:42:36;1.60;;;1.07;;
12980;SDS011;6555;50.468;8.480;2023-04-04T06:47:40;1.03;;;0.93;;
12980;SDS011;6555;50.468;8.480;2023-04-04T06:52:46;0.97;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-04-04T06:57:56;0.90;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-04-04T07:03:03;1.27;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-04-04T07:08:08;1.10;;;0.83;;
12980;SDS011;6555;50.468;8.480;2023-04-04T07:13:15;1.77;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-04-04T07:18:21;1.13;;;1.03;;
12980;SDS011;6555;50.468;8.480;2023-04-04T07:23:25;1.17;;;1.07;;
12980;SDS011;6555;50.468;8.480;2023-04-04T07:28:29;1.40;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-04-04T07:33:38;2.17;;;1.23;;
12980;SDS011;6555;50.468;8.480;2023-04-04T07:38:43;3.60;;;1.47;;
12980;SDS011;6555;50.468;8.480;2023-04-04T07:43:51;1.27;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-04-04T07:48:54;1.20;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-04-04T07:53:59;1.57;;;1.23;;
12980;SDS011;6555;50.468;8.480;2023-04-04T07:59:04;1.57;;;1.27;;
12980;SDS011;6555;50.468;8.480;2023-04-04T08:04:08;1.20;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-04-04T08:09:13;2.27;;;1.60;;
12980;SDS011;6555;50.468;8.480;2023-04-04T08:14:16;2.37;;;1.50;;
12980;SDS011;6555;50.468;8.480;2023-04-04T08:19:20;3.23;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-04-04T08:24:25;2.00;;;1.37;;
12980;SDS011;6555;50.468;8.480;2023-04-04T08:29:28;2.00;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-04-04T08:34:33;2.47;;;1.33;;
12980;SDS011;6555;50.468;8.480;2023-04-04T08:39:38;2.50;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-04-04T08:44:41;1.97;;;1.73;;
12980;SDS011;6555;50.468;8.480;2023-04-04T08:49:48;1.80;;;1.13;;
12980;SDS011;6555;50.468;8.480;2023-04-04T08:54:54;1.63;;;1.37;;
12980;SDS011;6555;50.468;8.480;2023-04-04T08:59:59;1.30;;;1.20;;
12980;SDS011;6555;50.468;8.480;2023-04-04T09:05:03;1.40;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-04-04T09:10:11;1.63;;;1.50;;
12980;SDS011;6555;50.468;8.480;2023-04-04T09:15:18;2.33;;;1.60;;
12980;SDS011;6555;50.468;8.480;2023-04-04T09:20:35;1.70;;;1.33;;
12980;SDS011;6555;50.468;8.480;2023-04-04T09:25:45;1.50;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-04-04T09:30:52;2.30;;;1.27;;
12980;SDS011;6555;50.468;8.480;2023-04-04T09:35:56;2.53;;;1.80;;
12980;SDS011;6555;50.468;8.480;2023-04-04T09:41:06;3.87;;;1.67;;
12980;SDS011;6555;50.468;8.480;2023-04-04T09:46:11;1.73;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-04-04T09:51:16;1.63;;;1.53;;
12980;SDS011;6555;50.468;8.480;2023-04-04T09:56:32;1.73;;;1.60;;
12980;SDS011;6555;50.468;8.480;2023-04-04T10:01:35;1.97;;;1.63;;
12980;SDS011;6555;50.468;8.480;2023-04-04T10:06:43;2.40;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-04-04T10:11:48;2.03;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-04-04T10:16:52;1.97;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-04-04T10:22:01;1.30;;;1.20;;
12980;SDS011;6555;50.468;8.480;2023-04-04T10:27:07;2.37;;;1.60;;
12980;SDS011;6555;50.468;8.480;2023-04-04T10:32:15;1.80;;;1.50;;
12980;SDS011;6555;50.468;8.480;2023-04-04T10:37:25;1.47;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-04-04T10:42:31;3.00;;;1.73;;
12980;SDS011;6555;50.468;8.480;2023-04-04T10:47:40;1.47;;;1.17;;
12980;SDS011;6555;50.468;8.480;2023-04-04T10:52:45;1.63;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-04-04T10:57:59;1.20;;;1.03;;
12980;SDS011;6555;50.468;8.480;2023-04-04T11:03:08;2.43;;;1.27;;
12980;SDS011;6555;50.468;8.480;2023-04-04T11:08:16;3.13;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-04-04T11:13:26;1.50;;;0.97;;
12980;SDS011;6555;50.468;8.480;2023-04-04T11:18:45;1.67;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-04-04T11:24:12;2.37;;;1.50;;
12980;SDS011;6555;50.468;8.480;2023-04-04T11:29:48;2.20;;;1.83;;
12980;SDS011;6555;50.468;8.480;2023-04-04T11:34:52;1.37;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-04-04T11:40:07;1.83;;;1.53;;
12980;SDS011;6555;50.468;8.480;2023-04-04T11:45:18;2.00;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-04-04T11:50:22;1.30;;;1.20;;
12980;SDS011;6555;50.468;8.480;2023-04-04T11:55:31;1.43;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-04-04T12:00:36;2.17;;;1.63;;
12980;SDS011;6555;50.468;8.480;2023-04-04T12:05:42;1.57;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-04-04T12:10:51;1.10;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-04-04T12:15:59;1.53;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-04-04T12:21:05;1.87;;;1.57;;
12980;SDS011;6555;50.468;8.480;2023-04-04T12:26:13;1.10;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-04-04T12:31:22;1.67;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-04-04T12:36:28;2.03;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-04-04T12:41:32;1.30;;;1.20;;
12980;SDS011;6555;50.468;8.480;2023-04-04T12:46:37;1.57;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-04-04T12:51:43;1.53;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-04-04T12:56:46;2.23;;;1.23;;
12980;SDS011;6555;50.468;8.480;2023-04-04T13:01:51;2.00;;;1.50;;
12980;SDS011;6555;50.468;8.480;2023-04-04T13:06:55;1.40;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-04-04T13:12:01;1.73;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-04-04T13:17:07;1.87;;;1.50;;
12980;SDS011;6555;50.468;8.480;2023-04-04T13:22:11;1.70;;;1.60;;
12980;SDS011;6555;50.468;8.480;2023-04-04T13:27:14;1.43;;;1.33;;
12980;SDS011;6555;50.468;8.480;2023-04-04T13:32:19;1.90;;;1.50;;
12980;SDS011;6555;50.468;8.480;2023-04-04T13:37:23;1.30;;;1.20;;
12980;SDS011;6555;50.468;8.480;2023-04-04T13:42:27;1.30;;;1.20;;
12980;SDS011;6555;50.468;8.480;2023-04-04T13:47:41;1.80;;;1.47;;
12980;SDS011;6555;50.468;8.480;2023-04-04T13:52:45;1.30;;;1.20;;
12980;SDS011;6555;50.468;8.480;2023-04-04T13:58:00;1.40;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-04-04T14:03:18;1.30;;;1.20;;
12980;SDS011;6555;50.468;8.480;2023-04-04T14:09:17;1.40;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-04-04T14:14:20;1.43;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-04-04T14:19:58;1.40;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-04-04T14:25:28;1.50;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-04-04T14:30:31;1.63;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-04-04T14:42:31;1.80;;;1.27;;
12980;SDS011;6555;50.468;8.480;2023-04-04T14:47:48;1.30;;;1.17;;
12980;SDS011;6555;50.468;8.480;2023-04-04T14:53:22;1.50;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-04-04T14:58:39;1.30;;;1.20;;
12980;SDS011;6555;50.468;8.480;2023-04-04T15:04:09;1.20;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-04-04T15:09:29;1.30;;;1.20;;
12980;SDS011;6555;50.468;8.480;2023-04-04T15:15:02;1.80;;;1.37;;
12980;SDS011;6555;50.468;8.480;2023-04-04T15:20:23;1.37;;;1.23;;
12980;SDS011;6555;50.468;8.480;2023-04-04T15:25:55;1.20;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-04-04T15:31:12;1.40;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-04-04T15:36:42;1.77;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-04-04T15:41:59;2.07;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-04-04T15:47:38;1.73;;;1.27;;
12980;SDS011;6555;50.468;8.480;2023-04-04T15:52:55;1.27;;;1.17;;
12980;SDS011;6555;50.468;8.480;2023-04-04T15:58:44;1.10;;;0.97;;
12980;SDS011;6555;50.468;8.480;2023-04-04T16:04:08;1.43;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-04-04T16:09:38;1.67;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-04-04T16:14:55;1.03;;;0.93;;
12980;SDS011;6555;50.468;8.480;2023-04-04T16:20:29;1.10;;;0.97;;
12980;SDS011;6555;50.468;8.480;2023-04-04T16:25:51;1.30;;;1.20;;
12980;SDS011;6555;50.468;8.480;2023-04-04T16:31:25;1.80;;;1.33;;
12980;SDS011;6555;50.468;8.480;2023-04-04T16:36:42;1.37;;;1.20;;
12980;SDS011;6555;50.468;8.480;2023-04-04T16:42:12;1.23;;;1.13;;
12980;SDS011;6555;50.468;8.480;2023-04-04T16:47:35;1.77;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-04-04T16:53:06;1.17;;;0.93;;
12980;SDS011;6555;50.468;8.480;2023-04-04T16:58:22;1.03;;;0.97;;
12980;SDS011;6555;50.468;8.480;2023-04-04T17:03:53;1.30;;;0.93;;
12980;SDS011;6555;50.468;8.480;2023-04-04T17:09:13;1.90;;;1.17;;
12980;SDS011;6555;50.468;8.480;2023-04-04T17:14:43;0.80;;;0.80;;
12980;SDS011;6555;50.468;8.480;2023-04-04T17:20:01;1.17;;;1.07;;
12980;SDS011;6555;50.468;8.480;2023-04-04T17:25:46;1.07;;;0.97;;
12980;SDS011;6555;50.468;8.480;2023-04-04T17:31:04;1.20;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-04-04T17:36:37;1.23;;;1.03;;
12980;SDS011;6555;50.468;8.480;2023-04-04T17:42:01;1.20;;;1.10;;
12980;SDS011;6555;50.468;8.480;2023-04-04T17:47:31;1.40;;;1.17;;
12980;SDS011;6555;50.468;8.480;2023-04-04T17:52:48;1.10;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-04-04T17:58:19;1.03;;;0.93;;
12980;SDS011;6555;50.468;8.480;2023-04-04T18:03:35;1.93;;;1.50;;
12980;SDS011;6555;50.468;8.480;2023-04-04T18:09:07;2.53;;;1.80;;
12980;SDS011;6555;50.468;8.480;2023-04-04T18:14:24;1.50;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-04-04T18:19:54;2.07;;;1.50;;
12980;SDS011;6555;50.468;8.480;2023-04-04T18:25:16;1.97;;;1.50;;
12980;SDS011;6555;50.468;8.480;2023-04-04T18:30:46;1.87;;;1.43;;
12980;SDS011;6555;50.468;8.480;2023-04-04T18:36:04;1.83;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-04-04T18:41:36;2.07;;;1.43;;
12980;SDS011;6555;50.468;8.480;2023-04-04T18:46:53;1.67;;;1.53;;
12980;SDS011;6555;50.468;8.480;2023-04-04T18:52:25;3.17;;;2.00;;
12980;SDS011;6555;50.468;8.480;2023-04-04T18:57:42;2.90;;;1.70;;
12980;SDS011;6555;50.468;8.480;2023-04-04T19:03:13;2.30;;;1.50;;
12980;SDS011;6555;50.468;8.480;2023-04-04T19:08:29;1.50;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-04-04T19:14:01;1.93;;;1.50;;
12980;SDS011;6555;50.468;8.480;2023-04-04T19:19:22;1.40;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-04-04T19:24:52;2.10;;;1.43;;
12980;SDS011;6555;50.468;8.480;2023-04-04T19:36:14;4.80;;;1.90;;
12980;SDS011;6555;50.468;8.480;2023-04-04T19:41:32;2.73;;;2.13;;
12980;SDS011;6555;50.468;8.480;2023-04-04T19:47:04;3.23;;;1.83;;
12980;SDS011;6555;50.468;8.480;2023-04-04T19:52:21;2.40;;;2.07;;
12980;SDS011;6555;50.468;8.480;2023-04-04T19:57:58;3.73;;;1.90;;
12980;SDS011;6555;50.468;8.480;2023-04-04T20:04:29;2.30;;;1.73;;
12980;SDS011;6555;50.468;8.480;2023-04-04T20:10:08;2.33;;;1.90;;
12980;SDS011;6555;50.468;8.480;2023-04-04T20:28:41;1.30;;;1.20;;
12980;SDS011;6555;50.468;8.480;2023-04-04T20:39:44;0.87;;;0.87;;
12980;SDS011;6555;50.468;8.480;2023-04-04T20:44:57;1.13;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-04-04T20:50:02;1.03;;;0.90;;
12980;SDS011;6555;50.468;8.480;2023-04-04T20:55:44;2.03;;;1.33;;
12980;SDS011;6555;50.468;8.480;2023-04-04T21:00:48;1.53;;;1.27;;
12980;SDS011;6555;50.468;8.480;2023-04-04T21:05:53;2.20;;;1.47;;
12980;SDS011;6555;50.468;8.480;2023-04-04T21:11:04;1.83;;;1.50;;
12980;SDS011;6555;50.468;8.480;2023-04-04T21:16:10;1.93;;;1.50;;
12980;SDS011;6555;50.468;8.480;2023-04-04T21:21:18;2.53;;;1.87;;
12980;SDS011;6555;50.468;8.480;2023-04-04T21:26:26;2.37;;;1.60;;
12980;SDS011;6555;50.468;8.480;2023-04-04T21:31:38;1.77;;;1.57;;
12980;SDS011;6555;50.468;8.480;2023-04-04T21:36:44;1.80;;;1.60;;
12980;SDS011;6555;50.468;8.480;2023-04-04T21:41:51;1.53;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-04-04T21:46:59;1.63;;;1.50;;
12980;SDS011;6555;50.468;8.480;2023-04-04T21:52:03;2.10;;;1.53;;
12980;SDS011;6555;50.468;8.480;2023-04-04T21:57:09;1.90;;;1.50;;
12980;SDS011;6555;50.468;8.480;2023-04-04T22:02:18;1.70;;;1.50;;
12980;SDS011;6555;50.468;8.480;2023-04-04T22:07:22;1.70;;;1.60;;
12980;SDS011;6555;50.468;8.480;2023-04-04T22:12:25;1.40;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-04-04T22:17:29;1.50;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-04-04T22:22:35;1.70;;;1.60;;
12980;SDS011;6555;50.468;8.480;2023-04-04T22:27:44;1.60;;;1.50;;
12980;SDS011;6555;50.468;8.480;2023-04-04T22:32:51;1.50;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-04-04T22:38:00;2.37;;;1.70;;
12980;SDS011;6555;50.468;8.480;2023-04-04T22:43:03;1.47;;;1.37;;
12980;SDS011;6555;50.468;8.480;2023-04-04T22:48:08;1.30;;;1.20;;
12980;SDS011;6555;50.468;8.480;2023-04-04T22:53:11;2.07;;;1.33;;
12980;SDS011;6555;50.468;8.480;2023-04-04T22:58:15;1.37;;;1.27;;
12980;SDS011;6555;50.468;8.480;2023-04-04T23:03:20;1.80;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-04-04T23:08:23;1.90;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-04-04T23:13:26;1.77;;;1.50;;
12980;SDS011;6555;50.468;8.480;2023-04-04T23:18:31;2.97;;;1.40;;
12980;SDS011;6555;50.468;8.480;2023-04-04T23:23:34;1.70;;;1.50;;
12980;SDS011;6555;50.468;8.480;2023-04-04T23:28:39;1.40;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-04-04T23:33:44;1.33;;;1.23;;
12980;SDS011;6555;50.468;8.480;2023-04-04T23:38:47;1.53;;;1.43;;
12980;SDS011;6555;50.468;8.480;2023-04-04T23:43:51;1.60;;;1.27;;
12980;SDS011;6555;50.468;8.480;2023-04-04T23:48:59;1.07;;;1.00;;
12980;SDS011;6555;50.468;8.480;2023-04-04T23:54:07;1.40;;;1.30;;
12980;SDS011;6555;50.468;8.480;2023-04-04T23:59:11;1.77;;;1.37;;
