sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67457;BME280;54319;52.038;4.640;2023-07-16T00:00:03;100822.66;;;16.89;72.44
67457;BME280;54319;52.038;4.640;2023-07-16T00:02:30;100831.25;;;16.93;72.06
67457;BME280;54319;52.038;4.640;2023-07-16T00:04:58;100817.13;;;16.89;72.59
67457;BME280;54319;52.038;4.640;2023-07-16T00:07:25;100822.97;;;16.93;72.55
67457;BME280;54319;52.038;4.640;2023-07-16T00:09:52;100829.00;;;16.90;72.70
67457;BME280;54319;52.038;4.640;2023-07-16T00:12:18;100825.97;;;16.91;72.69
67457;BME280;54319;52.038;4.640;2023-07-16T00:14:45;100835.34;;;16.90;72.59
67457;BME280;54319;52.038;4.640;2023-07-16T00:17:12;100829.00;;;16.90;72.51
67457;BME280;54319;52.038;4.640;2023-07-16T00:19:38;100834.25;;;16.91;72.36
67457;BME280;54319;52.038;4.640;2023-07-16T00:22:06;100823.50;;;16.90;72.72
67457;BME280;54319;52.038;4.640;2023-07-16T00:24:33;100822.59;;;16.84;73.01
67457;BME280;54319;52.038;4.640;2023-07-16T00:27:00;100820.91;;;16.83;73.30
67457;BME280;54319;52.038;4.640;2023-07-16T00:29:27;100825.28;;;16.79;73.64
67457;BME280;54319;52.038;4.640;2023-07-16T00:31:53;100821.25;;;16.87;72.88
67457;BME280;54319;52.038;4.640;2023-07-16T00:34:20;100824.69;;;16.77;73.98
67457;BME280;54319;52.038;4.640;2023-07-16T00:36:47;100824.19;;;16.80;73.56
67457;BME280;54319;52.038;4.640;2023-07-16T00:39:15;100828.59;;;16.81;73.85
67457;BME280;54319;52.038;4.640;2023-07-16T00:41:42;100834.56;;;16.73;74.20
67457;BME280;54319;52.038;4.640;2023-07-16T00:44:08;100833.19;;;16.75;73.99
67457;BME280;54319;52.038;4.640;2023-07-16T00:46:35;100814.13;;;16.69;73.82
67457;BME280;54319;52.038;4.640;2023-07-16T00:49:02;100833.78;;;16.77;74.36
67457;BME280;54319;52.038;4.640;2023-07-16T00:51:29;100833.13;;;16.70;75.64
67457;BME280;54319;52.038;4.640;2023-07-16T00:53:56;100838.31;;;16.67;75.20
67457;BME280;54319;52.038;4.640;2023-07-16T00:56:24;100822.38;;;16.69;74.52
67457;BME280;54319;52.038;4.640;2023-07-16T00:58:51;100833.47;;;16.74;75.18
67457;BME280;54319;52.038;4.640;2023-07-16T01:01:19;100836.81;;;16.76;75.35
67457;BME280;54319;52.038;4.640;2023-07-16T01:03:46;100847.56;;;16.77;75.41
67457;BME280;54319;52.038;4.640;2023-07-16T01:06:16;100832.22;;;16.64;76.21
67457;BME280;54319;52.038;4.640;2023-07-16T01:08:47;100848.34;;;16.73;75.31
67457;BME280;54319;52.038;4.640;2023-07-16T01:11:16;100832.09;;;16.76;75.39
67457;BME280;54319;52.038;4.640;2023-07-16T01:13:44;100827.38;;;16.72;75.26
67457;BME280;54319;52.038;4.640;2023-07-16T01:16:18;100845.66;;;16.78;75.25
67457;BME280;54319;52.038;4.640;2023-07-16T01:18:45;100848.41;;;16.78;75.62
67457;BME280;54319;52.038;4.640;2023-07-16T01:21:12;100839.03;;;16.79;75.68
67457;BME280;54319;52.038;4.640;2023-07-16T01:23:59;100845.88;;;16.76;76.34
67457;BME280;54319;52.038;4.640;2023-07-16T01:26:43;100838.47;;;16.77;76.50
67457;BME280;54319;52.038;4.640;2023-07-16T01:29:28;100840.06;;;16.73;76.63
67457;BME280;54319;52.038;4.640;2023-07-16T01:32:15;100833.19;;;16.75;76.16
67457;BME280;54319;52.038;4.640;2023-07-16T01:34:45;100837.03;;;16.74;75.99
67457;BME280;54319;52.038;4.640;2023-07-16T01:37:11;100847.81;;;16.76;75.65
67457;BME280;54319;52.038;4.640;2023-07-16T01:39:39;100835.72;;;16.77;75.34
67457;BME280;54319;52.038;4.640;2023-07-16T01:42:06;100809.69;;;16.68;75.84
67457;BME280;54319;52.038;4.640;2023-07-16T01:44:34;100834.69;;;16.83;75.61
67457;BME280;54319;52.038;4.640;2023-07-16T01:47:08;100842.69;;;16.85;75.23
67457;BME280;54319;52.038;4.640;2023-07-16T01:49:35;100839.28;;;16.77;75.49
67457;BME280;54319;52.038;4.640;2023-07-16T01:52:03;100857.88;;;16.87;75.10
67457;BME280;54319;52.038;4.640;2023-07-16T01:54:30;100840.31;;;16.93;74.46
67457;BME280;54319;52.038;4.640;2023-07-16T01:56:57;100831.50;;;16.91;74.96
67457;BME280;54319;52.038;4.640;2023-07-16T01:59:23;100841.63;;;16.86;75.36
67457;BME280;54319;52.038;4.640;2023-07-16T02:01:51;100835.25;;;16.85;75.13
67457;BME280;54319;52.038;4.640;2023-07-16T02:04:18;100851.88;;;16.90;75.16
67457;BME280;54319;52.038;4.640;2023-07-16T02:06:45;100851.88;;;16.90;75.56
67457;BME280;54319;52.038;4.640;2023-07-16T02:09:13;100844.69;;;16.89;75.56
67457;BME280;54319;52.038;4.640;2023-07-16T02:11:40;100846.13;;;16.92;75.64
67457;BME280;54319;52.038;4.640;2023-07-16T02:14:07;100852.72;;;16.91;75.93
67457;BME280;54319;52.038;4.640;2023-07-16T02:16:33;100841.69;;;16.91;76.05
67457;BME280;54319;52.038;4.640;2023-07-16T02:19:01;100800.53;;;16.62;75.89
67457;BME280;54319;52.038;4.640;2023-07-16T02:21:28;100840.84;;;16.90;76.20
67457;BME280;54319;52.038;4.640;2023-07-16T02:23:55;100845.53;;;16.90;76.40
67457;BME280;54319;52.038;4.640;2023-07-16T02:26:21;100827.69;;;16.75;77.04
67457;BME280;54319;52.038;4.640;2023-07-16T02:28:48;100834.94;;;16.82;76.59
67457;BME280;54319;52.038;4.640;2023-07-16T02:31:15;100842.94;;;16.83;76.42
67457;BME280;54319;52.038;4.640;2023-07-16T02:33:42;100838.25;;;16.84;76.50
67457;BME280;54319;52.038;4.640;2023-07-16T02:36:10;100832.22;;;16.64;76.90
67457;BME280;54319;52.038;4.640;2023-07-16T02:38:39;100848.72;;;16.82;77.02
67457;BME280;54319;52.038;4.640;2023-07-16T02:41:06;100843.72;;;16.78;77.14
67457;BME280;54319;52.038;4.640;2023-07-16T02:43:32;100840.19;;;16.83;77.15
67457;BME280;54319;52.038;4.640;2023-07-16T02:45:59;100855.13;;;16.87;77.22
67457;BME280;54319;52.038;4.640;2023-07-16T02:48:26;100847.25;;;16.74;77.47
67457;BME280;54319;52.038;4.640;2023-07-16T02:50:52;100833.97;;;16.71;78.12
67457;BME280;54319;52.038;4.640;2023-07-16T02:53:20;100856.09;;;16.76;78.40
67457;BME280;54319;52.038;4.640;2023-07-16T02:55:47;100856.16;;;16.81;77.78
67457;BME280;54319;52.038;4.640;2023-07-16T02:58:14;100846.72;;;16.77;78.22
67457;BME280;54319;52.038;4.640;2023-07-16T03:00:41;100857.69;;;16.72;77.89
67457;BME280;54319;52.038;4.640;2023-07-16T03:03:07;100850.63;;;16.81;77.09
67457;BME280;54319;52.038;4.640;2023-07-16T03:05:34;100851.09;;;16.73;77.87
67457;BME280;54319;52.038;4.640;2023-07-16T03:08:01;100868.44;;;16.73;78.28
67457;BME280;54319;52.038;4.640;2023-07-16T03:10:29;100852.06;;;16.67;78.91
67457;BME280;54319;52.038;4.640;2023-07-16T03:12:55;100857.00;;;16.64;78.82
67457;BME280;54319;52.038;4.640;2023-07-16T03:15:22;100866.53;;;16.57;79.55
67457;BME280;54319;52.038;4.640;2023-07-16T03:17:49;100866.78;;;16.55;80.03
67457;BME280;54319;52.038;4.640;2023-07-16T03:20:15;100848.53;;;16.32;80.17
67457;BME280;54319;52.038;4.640;2023-07-16T03:22:42;100866.13;;;16.48;80.06
67457;BME280;54319;52.038;4.640;2023-07-16T03:25:09;100880.97;;;16.47;80.34
67457;BME280;54319;52.038;4.640;2023-07-16T03:27:37;100873.81;;;16.46;80.05
67457;BME280;54319;52.038;4.640;2023-07-16T03:30:05;100878.00;;;16.48;80.13
67457;BME280;54319;52.038;4.640;2023-07-16T03:32:32;100896.41;;;16.48;80.46
67457;BME280;54319;52.038;4.640;2023-07-16T03:34:58;100891.41;;;16.45;80.71
67457;BME280;54319;52.038;4.640;2023-07-16T03:37:25;100895.69;;;16.53;80.31
67457;BME280;54319;52.038;4.640;2023-07-16T03:39:52;100862.56;;;16.30;79.97
67457;BME280;54319;52.038;4.640;2023-07-16T03:42:18;100893.66;;;16.48;79.82
67457;BME280;54319;52.038;4.640;2023-07-16T03:44:48;100904.44;;;16.49;80.12
67457;BME280;54319;52.038;4.640;2023-07-16T03:47:15;100910.59;;;16.57;80.16
67457;BME280;54319;52.038;4.640;2023-07-16T03:49:42;100891.56;;;16.38;79.92
67457;BME280;54319;52.038;4.640;2023-07-16T03:52:09;100847.03;;;16.24;80.08
67457;BME280;54319;52.038;4.640;2023-07-16T03:54:35;100927.44;;;16.60;80.20
67457;BME280;54319;52.038;4.640;2023-07-16T03:57:03;100915.94;;;16.63;80.30
67457;BME280;54319;52.038;4.640;2023-07-16T03:59:29;100915.69;;;16.65;80.37
67457;BME280;54319;52.038;4.640;2023-07-16T04:01:57;100924.88;;;16.71;79.95
67457;BME280;54319;52.038;4.640;2023-07-16T04:04:24;100913.00;;;16.70;79.82
67457;BME280;54319;52.038;4.640;2023-07-16T04:06:50;100924.88;;;16.71;79.91
67457;BME280;54319;52.038;4.640;2023-07-16T04:09:17;100930.88;;;16.68;79.42
67457;BME280;54319;52.038;4.640;2023-07-16T04:11:43;100935.31;;;16.69;79.15
67457;BME280;54319;52.038;4.640;2023-07-16T04:14:10;100925.19;;;16.57;79.10
67457;BME280;54319;52.038;4.640;2023-07-16T04:16:37;100910.25;;;16.36;79.38
67457;BME280;54319;52.038;4.640;2023-07-16T04:19:05;100947.72;;;16.54;79.32
67457;BME280;54319;52.038;4.640;2023-07-16T04:21:32;100932.78;;;16.50;79.13
67457;BME280;54319;52.038;4.640;2023-07-16T04:23:59;100945.06;;;16.59;78.66
67457;BME280;54319;52.038;4.640;2023-07-16T04:26:26;100942.81;;;16.56;78.22
67457;BME280;54319;52.038;4.640;2023-07-16T04:28:52;100930.69;;;16.40;78.58
67457;BME280;54319;52.038;4.640;2023-07-16T04:31:19;100935.31;;;16.52;78.62
67457;BME280;54319;52.038;4.640;2023-07-16T04:33:46;100932.72;;;16.45;78.76
67457;BME280;54319;52.038;4.640;2023-07-16T04:36:14;100951.00;;;16.51;79.10
67457;BME280;54319;52.038;4.640;2023-07-16T04:38:41;100908.44;;;16.42;78.41
67457;BME280;54319;52.038;4.640;2023-07-16T04:41:07;100940.72;;;16.63;78.48
67457;BME280;54319;52.038;4.640;2023-07-16T04:43:34;100955.91;;;16.83;77.75
67457;BME280;54319;52.038;4.640;2023-07-16T04:46:01;100958.00;;;16.93;77.10
67457;BME280;54319;52.038;4.640;2023-07-16T04:48:28;100961.84;;;16.92;76.62
67457;BME280;54319;52.038;4.640;2023-07-16T04:50:54;100954.50;;;16.98;76.31
67457;BME280;54319;52.038;4.640;2023-07-16T04:53:23;100965.50;;;16.98;76.41
67457;BME280;54319;52.038;4.640;2023-07-16T04:55:49;100968.75;;;16.95;74.95
67457;BME280;54319;52.038;4.640;2023-07-16T04:58:16;100959.81;;;16.87;75.54
67457;BME280;54319;52.038;4.640;2023-07-16T05:00:43;100970.25;;;16.85;74.68
67457;BME280;54319;52.038;4.640;2023-07-16T05:03:10;100976.88;;;16.84;74.91
67457;BME280;54319;52.038;4.640;2023-07-16T05:05:37;100977.59;;;16.79;74.53
67457;BME280;54319;52.038;4.640;2023-07-16T05:08:04;100963.09;;;16.84;74.30
67457;BME280;54319;52.038;4.640;2023-07-16T05:10:32;100977.09;;;16.83;73.60
67457;BME280;54319;52.038;4.640;2023-07-16T05:12:59;100961.41;;;16.83;72.80
67457;BME280;54319;52.038;4.640;2023-07-16T05:15:26;100980.13;;;16.81;73.47
67457;BME280;54319;52.038;4.640;2023-07-16T05:17:52;100978.78;;;16.84;73.11
67457;BME280;54319;52.038;4.640;2023-07-16T05:20:19;100985.38;;;16.83;73.10
67457;BME280;54319;52.038;4.640;2023-07-16T05:22:46;100987.81;;;16.79;73.31
67457;BME280;54319;52.038;4.640;2023-07-16T05:25:12;100978.44;;;16.80;72.58
67457;BME280;54319;52.038;4.640;2023-07-16T05:27:42;100981.88;;;16.87;73.32
67457;BME280;54319;52.038;4.640;2023-07-16T05:30:09;100902.84;;;16.37;73.41
67457;BME280;54319;52.038;4.640;2023-07-16T05:32:36;100992.31;;;16.85;74.16
67457;BME280;54319;52.038;4.640;2023-07-16T05:35:03;100996.50;;;16.88;74.78
67457;BME280;54319;52.038;4.640;2023-07-16T05:37:30;100996.31;;;16.95;74.50
67457;BME280;54319;52.038;4.640;2023-07-16T05:39:57;100992.38;;;16.90;75.24
67457;BME280;54319;52.038;4.640;2023-07-16T05:42:23;100977.09;;;16.83;74.60
67457;BME280;54319;52.038;4.640;2023-07-16T05:44:51;101001.34;;;16.98;74.64
67457;BME280;54319;52.038;4.640;2023-07-16T05:47:18;100938.72;;;16.76;74.35
67457;BME280;54319;52.038;4.640;2023-07-16T05:49:45;100986.22;;;17.17;74.33
67457;BME280;54319;52.038;4.640;2023-07-16T05:52:11;100997.44;;;17.33;73.49
67457;BME280;54319;52.038;4.640;2023-07-16T05:54:38;100996.53;;;17.44;72.05
67457;BME280;54319;52.038;4.640;2023-07-16T05:57:06;101016.03;;;17.60;72.27
67457;BME280;54319;52.038;4.640;2023-07-16T05:59:33;101012.31;;;17.71;70.85
67457;BME280;54319;52.038;4.640;2023-07-16T06:02:04;101018.91;;;17.70;71.28
67457;BME280;54319;52.038;4.640;2023-07-16T06:04:31;101010.34;;;17.67;71.64
67457;BME280;54319;52.038;4.640;2023-07-16T06:06:58;101007.81;;;17.65;71.34
67457;BME280;54319;52.038;4.640;2023-07-16T06:09:25;101008.25;;;17.57;70.00
67457;BME280;54319;52.038;4.640;2023-07-16T06:11:51;101009.41;;;17.39;71.27
67457;BME280;54319;52.038;4.640;2023-07-16T06:14:18;101029.19;;;17.53;70.87
67457;BME280;54319;52.038;4.640;2023-07-16T06:16:45;101021.72;;;17.53;71.56
67457;BME280;54319;52.038;4.640;2023-07-16T06:19:13;100992.44;;;17.30;70.33
67457;BME280;54319;52.038;4.640;2023-07-16T06:21:39;101037.34;;;17.64;70.45
67457;BME280;54319;52.038;4.640;2023-07-16T06:24:06;101034.94;;;17.73;70.82
67457;BME280;54319;52.038;4.640;2023-07-16T06:26:32;101007.25;;;17.63;70.22
67457;BME280;54319;52.038;4.640;2023-07-16T06:28:59;101043.50;;;17.72;70.07
67457;BME280;54319;52.038;4.640;2023-07-16T06:31:26;101042.47;;;17.78;70.11
67457;BME280;54319;52.038;4.640;2023-07-16T06:33:53;101045.47;;;17.99;70.28
67457;BME280;54319;52.038;4.640;2023-07-16T06:36:21;101050.34;;;17.91;69.96
67457;BME280;54319;52.038;4.640;2023-07-16T06:38:47;101057.03;;;17.96;71.03
67457;BME280;54319;52.038;4.640;2023-07-16T06:41:14;101044.84;;;17.91;70.93
67457;BME280;54319;52.038;4.640;2023-07-16T06:43:40;101071.09;;;17.94;71.33
67457;BME280;54319;52.038;4.640;2023-07-16T06:46:07;101073.97;;;17.82;71.44
67457;BME280;54319;52.038;4.640;2023-07-16T06:48:34;101066.84;;;17.86;72.10
67457;BME280;54319;52.038;4.640;2023-07-16T06:51:00;101033.16;;;17.62;72.11
67457;BME280;54319;52.038;4.640;2023-07-16T06:53:29;101080.13;;;17.89;72.56
67457;BME280;54319;52.038;4.640;2023-07-16T06:55:55;101075.59;;;18.00;71.06
67457;BME280;54319;52.038;4.640;2023-07-16T06:58:31;101078.19;;;18.07;71.25
67457;BME280;54319;52.038;4.640;2023-07-16T07:00:58;101065.94;;;18.20;71.21
67457;BME280;54319;52.038;4.640;2023-07-16T07:03:25;101069.06;;;18.29;71.20
67457;BME280;54319;52.038;4.640;2023-07-16T07:05:51;101085.09;;;18.32;70.53
67457;BME280;54319;52.038;4.640;2023-07-16T07:08:18;101085.44;;;18.35;70.53
67457;BME280;54319;52.038;4.640;2023-07-16T07:10:48;101093.66;;;18.30;70.46
67457;BME280;54319;52.038;4.640;2023-07-16T07:13:15;101100.97;;;18.42;70.97
67457;BME280;54319;52.038;4.640;2023-07-16T07:15:42;101088.28;;;18.46;69.98
67457;BME280;54319;52.038;4.640;2023-07-16T07:18:08;101085.66;;;18.56;68.72
67457;BME280;54319;52.038;4.640;2023-07-16T07:20:35;101019.50;;;18.17;68.29
67457;BME280;54319;52.038;4.640;2023-07-16T07:23:02;101105.19;;;18.77;67.82
67457;BME280;54319;52.038;4.640;2023-07-16T07:25:30;101136.13;;;18.74;67.27
67457;BME280;54319;52.038;4.640;2023-07-16T07:27:59;101123.59;;;18.66;67.24
67457;BME280;54319;52.038;4.640;2023-07-16T07:30:26;101105.41;;;18.70;68.40
67457;BME280;54319;52.038;4.640;2023-07-16T07:32:52;101111.16;;;18.63;68.76
67457;BME280;54319;52.038;4.640;2023-07-16T07:35:19;101120.00;;;18.65;68.97
67457;BME280;54319;52.038;4.640;2023-07-16T07:37:46;101117.78;;;18.62;68.78
67457;BME280;54319;52.038;4.640;2023-07-16T07:40:13;101120.84;;;18.66;69.23
67457;BME280;54319;52.038;4.640;2023-07-16T07:42:39;101113.72;;;18.48;69.22
67457;BME280;54319;52.038;4.640;2023-07-16T07:45:08;101108.09;;;18.37;69.52
67457;BME280;54319;52.038;4.640;2023-07-16T07:47:35;101122.34;;;18.51;69.96
67457;BME280;54319;52.038;4.640;2023-07-16T07:50:02;101113.63;;;18.65;70.32
67457;BME280;54319;52.038;4.640;2023-07-16T07:52:28;101115.69;;;19.02;68.17
67457;BME280;54319;52.038;4.640;2023-07-16T07:54:55;101109.81;;;19.26;67.80
67457;BME280;54319;52.038;4.640;2023-07-16T07:57:22;101131.41;;;19.29;66.75
67457;BME280;54319;52.038;4.640;2023-07-16T07:59:49;101127.16;;;19.16;67.30
67457;BME280;54319;52.038;4.640;2023-07-16T08:02:18;101127.28;;;18.99;68.26
67457;BME280;54319;52.038;4.640;2023-07-16T08:04:46;101138.34;;;18.77;69.27
67457;BME280;54319;52.038;4.640;2023-07-16T08:07:13;101119.44;;;18.63;69.57
67457;BME280;54319;52.038;4.640;2023-07-16T08:09:40;101120.97;;;18.54;70.57
67457;BME280;54319;52.038;4.640;2023-07-16T08:12:07;101158.75;;;18.71;69.73
67457;BME280;54319;52.038;4.640;2023-07-16T08:14:34;101107.78;;;18.34;69.33
67457;BME280;54319;52.038;4.640;2023-07-16T08:17:01;101168.28;;;18.58;70.08
67457;BME280;54319;52.038;4.640;2023-07-16T08:19:29;101156.97;;;18.59;70.35
67457;BME280;54319;52.038;4.640;2023-07-16T08:21:56;101161.56;;;18.76;69.75
67457;BME280;54319;52.038;4.640;2023-07-16T08:24:25;101167.75;;;18.88;69.49
67457;BME280;54319;52.038;4.640;2023-07-16T08:26:52;101172.59;;;18.98;68.34
67457;BME280;54319;52.038;4.640;2023-07-16T08:29:18;101165.88;;;19.16;67.64
67457;BME280;54319;52.038;4.640;2023-07-16T08:31:45;101167.19;;;19.41;66.86
67457;BME280;54319;52.038;4.640;2023-07-16T08:34:12;101153.84;;;19.33;67.14
67457;BME280;54319;52.038;4.640;2023-07-16T08:36:40;101169.28;;;19.29;67.62
67457;BME280;54319;52.038;4.640;2023-07-16T08:39:08;101166.38;;;19.13;67.51
67457;BME280;54319;52.038;4.640;2023-07-16T08:41:34;101180.13;;;19.03;68.69
67457;BME280;54319;52.038;4.640;2023-07-16T08:44:01;101174.03;;;19.01;69.32
67457;BME280;54319;52.038;4.640;2023-07-16T08:46:31;101187.16;;;19.16;68.23
67457;BME280;54319;52.038;4.640;2023-07-16T08:48:59;101184.03;;;19.07;67.72
67457;BME280;54319;52.038;4.640;2023-07-16T08:51:26;101181.78;;;19.04;68.29
67457;BME280;54319;52.038;4.640;2023-07-16T08:53:55;101193.16;;;19.07;67.73
67457;BME280;54319;52.038;4.640;2023-07-16T08:56:22;101189.75;;;19.00;68.04
67457;BME280;54319;52.038;4.640;2023-07-16T08:58:49;101193.09;;;19.02;69.14
67457;BME280;54319;52.038;4.640;2023-07-16T09:01:16;101189.19;;;18.98;68.86
67457;BME280;54319;52.038;4.640;2023-07-16T09:03:43;101183.19;;;18.84;68.74
67457;BME280;54319;52.038;4.640;2023-07-16T09:06:10;101196.06;;;18.95;68.10
67457;BME280;54319;52.038;4.640;2023-07-16T09:08:37;101192.63;;;18.88;69.30
67457;BME280;54319;52.038;4.640;2023-07-16T09:11:05;101191.13;;;18.98;68.86
67457;BME280;54319;52.038;4.640;2023-07-16T09:13:31;101202.59;;;19.12;67.84
67457;BME280;54319;52.038;4.640;2023-07-16T09:15:58;101209.28;;;19.16;66.66
67457;BME280;54319;52.038;4.640;2023-07-16T09:18:26;101194.75;;;19.31;67.15
67457;BME280;54319;52.038;4.640;2023-07-16T09:20:55;101215.84;;;19.37;67.13
67457;BME280;54319;52.038;4.640;2023-07-16T09:23:24;101178.88;;;19.48;66.83
67457;BME280;54319;52.038;4.640;2023-07-16T09:25:51;101194.06;;;19.84;66.36
67457;BME280;54319;52.038;4.640;2023-07-16T09:28:20;101180.06;;;19.95;64.76
67457;BME280;54319;52.038;4.640;2023-07-16T09:30:47;101213.53;;;19.94;65.23
67457;BME280;54319;52.038;4.640;2023-07-16T09:33:15;101190.81;;;19.92;64.78
67457;BME280;54319;52.038;4.640;2023-07-16T09:35:44;101215.81;;;20.02;64.59
67457;BME280;54319;52.038;4.640;2023-07-16T09:38:11;101184.31;;;19.76;65.74
67457;BME280;54319;52.038;4.640;2023-07-16T09:40:38;101202.75;;;19.60;66.26
67457;BME280;54319;52.038;4.640;2023-07-16T09:43:04;101213.91;;;19.70;66.91
67457;BME280;54319;52.038;4.640;2023-07-16T09:45:33;101218.38;;;19.76;66.03
67457;BME280;54319;52.038;4.640;2023-07-16T09:48:00;101209.84;;;19.83;63.88
67457;BME280;54319;52.038;4.640;2023-07-16T09:50:28;101199.97;;;19.92;63.93
67457;BME280;54319;52.038;4.640;2023-07-16T09:52:56;101233.63;;;20.17;62.43
67457;BME280;54319;52.038;4.640;2023-07-16T09:55:24;101209.13;;;19.98;62.63
67457;BME280;54319;52.038;4.640;2023-07-16T09:57:52;101232.59;;;20.28;62.16
67457;BME280;54319;52.038;4.640;2023-07-16T10:00:21;101248.06;;;20.24;62.06
67457;BME280;54319;52.038;4.640;2023-07-16T10:02:51;101244.44;;;20.18;61.92
67457;BME280;54319;52.038;4.640;2023-07-16T10:05:23;101249.59;;;20.04;62.25
67457;BME280;54319;52.038;4.640;2023-07-16T10:07:52;101239.97;;;20.12;62.81
67457;BME280;54319;52.038;4.640;2023-07-16T10:10:19;101239.09;;;20.54;63.02
67457;BME280;54319;52.038;4.640;2023-07-16T10:12:55;101225.56;;;20.74;62.51
67457;BME280;54319;52.038;4.640;2023-07-16T10:15:25;101250.03;;;20.82;60.90
67457;BME280;54319;52.038;4.640;2023-07-16T10:17:55;101266.59;;;20.72;61.38
67457;BME280;54319;52.038;4.640;2023-07-16T10:20:29;101257.41;;;20.61;59.89
67457;BME280;54319;52.038;4.640;2023-07-16T10:22:56;101248.78;;;20.47;60.31
67457;BME280;54319;52.038;4.640;2023-07-16T10:25:24;101250.16;;;20.49;59.64
67457;BME280;54319;52.038;4.640;2023-07-16T10:27:53;101274.22;;;20.44;59.83
67457;BME280;54319;52.038;4.640;2023-07-16T10:30:21;101260.16;;;20.61;59.40
67457;BME280;54319;52.038;4.640;2023-07-16T10:32:50;101245.22;;;20.62;59.61
67457;BME280;54319;52.038;4.640;2023-07-16T10:35:18;101261.59;;;20.63;59.48
67457;BME280;54319;52.038;4.640;2023-07-16T10:37:45;101259.34;;;20.60;58.57
67457;BME280;54319;52.038;4.640;2023-07-16T10:40:13;101262.50;;;20.79;59.64
67457;BME280;54319;52.038;4.640;2023-07-16T10:42:41;101266.75;;;20.98;60.32
67457;BME280;54319;52.038;4.640;2023-07-16T10:45:09;101277.63;;;21.20;59.83
67457;BME280;54319;52.038;4.640;2023-07-16T10:47:37;101266.75;;;21.03;56.94
67457;BME280;54319;52.038;4.640;2023-07-16T10:50:06;101279.59;;;21.35;57.58
67457;BME280;54319;52.038;4.640;2023-07-16T10:52:35;101299.00;;;21.24;57.34
67457;BME280;54319;52.038;4.640;2023-07-16T10:55:03;101277.28;;;21.06;58.13
67457;BME280;54319;52.038;4.640;2023-07-16T10:57:30;101286.41;;;20.96;58.41
67457;BME280;54319;52.038;4.640;2023-07-16T10:59:58;101285.97;;;20.61;58.01
67457;BME280;54319;52.038;4.640;2023-07-16T11:02:26;101268.22;;;20.57;58.85
67457;BME280;54319;52.038;4.640;2023-07-16T11:04:53;101287.94;;;20.66;58.28
67457;BME280;54319;52.038;4.640;2023-07-16T11:07:20;101317.59;;;20.65;58.56
67457;BME280;54319;52.038;4.640;2023-07-16T11:09:50;101283.69;;;20.48;58.80
67457;BME280;54319;52.038;4.640;2023-07-16T11:12:19;101306.97;;;20.52;59.46
67457;BME280;54319;52.038;4.640;2023-07-16T11:14:47;101314.84;;;20.71;58.29
67457;BME280;54319;52.038;4.640;2023-07-16T11:17:16;101297.06;;;20.61;58.04
67457;BME280;54319;52.038;4.640;2023-07-16T11:19:45;101280.88;;;20.43;56.84
67457;BME280;54319;52.038;4.640;2023-07-16T11:22:13;101318.94;;;20.63;56.52
67457;BME280;54319;52.038;4.640;2023-07-16T11:24:41;101309.41;;;20.86;55.89
67457;BME280;54319;52.038;4.640;2023-07-16T11:27:15;101303.34;;;21.00;55.47
67457;BME280;54319;52.038;4.640;2023-07-16T11:29:46;101309.31;;;21.50;55.04
67457;BME280;54319;52.038;4.640;2023-07-16T11:32:13;101313.81;;;21.66;53.83
67457;BME280;54319;52.038;4.640;2023-07-16T11:34:52;101319.94;;;21.84;54.21
67457;BME280;54319;52.038;4.640;2023-07-16T11:37:19;101323.81;;;22.09;53.54
67457;BME280;54319;52.038;4.640;2023-07-16T11:39:46;101318.53;;;22.12;53.22
67457;BME280;54319;52.038;4.640;2023-07-16T11:42:14;101346.03;;;21.83;52.50
67457;BME280;54319;52.038;4.640;2023-07-16T11:44:49;101329.56;;;21.55;53.26
67457;BME280;54319;52.038;4.640;2023-07-16T11:47:15;101336.53;;;21.63;54.71
67457;BME280;54319;52.038;4.640;2023-07-16T11:49:42;101336.00;;;21.66;54.54
67457;BME280;54319;52.038;4.640;2023-07-16T11:52:09;101330.47;;;21.77;53.31
67457;BME280;54319;52.038;4.640;2023-07-16T11:54:35;101311.81;;;21.57;53.03
67457;BME280;54319;52.038;4.640;2023-07-16T11:57:03;101334.09;;;21.72;54.90
67457;BME280;54319;52.038;4.640;2023-07-16T11:59:30;101326.88;;;22.12;52.18
67457;BME280;54319;52.038;4.640;2023-07-16T12:01:57;101325.72;;;22.45;52.40
67457;BME280;54319;52.038;4.640;2023-07-16T12:04:25;101323.38;;;22.88;51.91
67457;BME280;54319;52.038;4.640;2023-07-16T12:06:52;101323.38;;;22.88;52.25
67457;BME280;54319;52.038;4.640;2023-07-16T12:09:19;101326.25;;;22.57;50.60
67457;BME280;54319;52.038;4.640;2023-07-16T12:11:45;101332.31;;;22.80;50.89
67457;BME280;54319;52.038;4.640;2023-07-16T12:14:12;101331.72;;;22.88;51.37
67457;BME280;54319;52.038;4.640;2023-07-16T12:16:40;101334.75;;;22.92;51.01
67457;BME280;54319;52.038;4.640;2023-07-16T12:19:08;101342.59;;;22.84;50.33
67457;BME280;54319;52.038;4.640;2023-07-16T12:21:35;101340.44;;;22.66;50.26
67457;BME280;54319;52.038;4.640;2023-07-16T12:24:03;101302.28;;;22.72;50.73
67457;BME280;54319;52.038;4.640;2023-07-16T12:26:29;101332.41;;;23.20;51.16
67457;BME280;54319;52.038;4.640;2023-07-16T12:28:56;101339.38;;;23.27;49.74
67457;BME280;54319;52.038;4.640;2023-07-16T12:31:23;101340.91;;;22.94;50.02
67457;BME280;54319;52.038;4.640;2023-07-16T12:33:51;101365.91;;;23.04;50.75
67457;BME280;54319;52.038;4.640;2023-07-16T12:36:17;101358.31;;;23.25;51.42
67457;BME280;54319;52.038;4.640;2023-07-16T12:38:44;101357.09;;;23.42;51.80
67457;BME280;54319;52.038;4.640;2023-07-16T12:41:11;101367.09;;;23.48;49.50
67457;BME280;54319;52.038;4.640;2023-07-16T12:43:40;101366.16;;;23.03;51.16
67457;BME280;54319;52.038;4.640;2023-07-16T12:46:07;101352.84;;;22.94;51.05
67457;BME280;54319;52.038;4.640;2023-07-16T12:48:34;101336.56;;;23.33;51.86
67457;BME280;54319;52.038;4.640;2023-07-16T12:51:02;101362.66;;;23.42;50.19