sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79244;SHT31;68672;42.676;23.356;2023-07-31T00:00:39;23.15;59.84
79244;SHT31;68672;42.676;23.356;2023-07-31T00:03:04;23.14;60.09
79244;SHT31;68672;42.676;23.356;2023-07-31T00:05:30;23.15;60.03
79244;SHT31;68672;42.676;23.356;2023-07-31T00:07:58;23.12;60.16
79244;SHT31;68672;42.676;23.356;2023-07-31T00:10:23;23.11;60.29
79244;SHT31;68672;42.676;23.356;2023-07-31T00:12:49;23.12;60.40
79244;SHT31;68672;42.676;23.356;2023-07-31T00:15:17;23.12;60.40
79244;SHT31;68672;42.676;23.356;2023-07-31T00:17:42;23.15;60.48
79244;SHT31;68672;42.676;23.356;2023-07-31T00:20:08;23.16;60.37
79244;SHT31;68672;42.676;23.356;2023-07-31T00:22:33;23.18;60.46
79244;SHT31;68672;42.676;23.356;2023-07-31T00:24:59;23.16;60.38
79244;SHT31;68672;42.676;23.356;2023-07-31T00:27:25;23.16;60.41
79244;SHT31;68672;42.676;23.356;2023-07-31T00:29:50;23.18;60.43
79244;SHT31;68672;42.676;23.356;2023-07-31T00:32:16;23.18;60.50
79244;SHT31;68672;42.676;23.356;2023-07-31T00:34:41;23.21;60.54
79244;SHT31;68672;42.676;23.356;2023-07-31T00:37:07;23.19;60.87
79244;SHT31;68672;42.676;23.356;2023-07-31T00:39:34;23.14;61.05
79244;SHT31;68672;42.676;23.356;2023-07-31T00:41:59;23.15;61.43
79244;SHT31;68672;42.676;23.356;2023-07-31T00:44:27;23.12;61.54
79244;SHT31;68672;42.676;23.356;2023-07-31T00:46:53;23.12;61.82
79244;SHT31;68672;42.676;23.356;2023-07-31T00:49:20;23.10;62.20
79244;SHT31;68672;42.676;23.356;2023-07-31T00:51:46;23.08;62.35
79244;SHT31;68672;42.676;23.356;2023-07-31T00:54:11;23.07;62.49
79244;SHT31;68672;42.676;23.356;2023-07-31T00:56:40;23.00;62.93
79244;SHT31;68672;42.676;23.356;2023-07-31T00:59:06;22.95;63.09
79244;SHT31;68672;42.676;23.356;2023-07-31T01:01:31;22.87;63.43
79244;SHT31;68672;42.676;23.356;2023-07-31T01:03:56;22.91;63.48
79244;SHT31;68672;42.676;23.356;2023-07-31T01:12:34;22.88;64.04
79244;SHT31;68672;42.676;23.356;2023-07-31T01:17:28;22.83;64.11
79244;SHT31;68672;42.676;23.356;2023-07-31T01:20:02;22.81;64.21
79244;SHT31;68672;42.676;23.356;2023-07-31T01:31:12;22.61;65.20
79244;SHT31;68672;42.676;23.356;2023-07-31T01:33:40;22.61;65.31
79244;SHT31;68672;42.676;23.356;2023-07-31T01:36:05;22.53;65.38
79244;SHT31;68672;42.676;23.356;2023-07-31T01:38:31;22.53;65.49
79244;SHT31;68672;42.676;23.356;2023-07-31T01:40:56;22.52;65.64
79244;SHT31;68672;42.676;23.356;2023-07-31T01:43:24;22.50;65.69
79244;SHT31;68672;42.676;23.356;2023-07-31T01:45:50;22.54;65.73
79244;SHT31;68672;42.676;23.356;2023-07-31T01:48:15;22.52;65.93
79244;SHT31;68672;42.676;23.356;2023-07-31T01:50:41;22.49;66.10
79244;SHT31;68672;42.676;23.356;2023-07-31T01:53:06;22.46;66.32
79244;SHT31;68672;42.676;23.356;2023-07-31T01:55:32;22.44;66.40
79244;SHT31;68672;42.676;23.356;2023-07-31T01:58:00;22.40;66.48
79244;SHT31;68672;42.676;23.356;2023-07-31T02:00:25;22.40;66.74
79244;SHT31;68672;42.676;23.356;2023-07-31T02:02:51;22.35;66.86
79244;SHT31;68672;42.676;23.356;2023-07-31T02:05:17;22.33;67.11
79244;SHT31;68672;42.676;23.356;2023-07-31T02:07:45;22.32;67.17
79244;SHT31;68672;42.676;23.356;2023-07-31T02:10:11;22.29;67.44
79244;SHT31;68672;42.676;23.356;2023-07-31T02:12:36;22.28;67.58
79244;SHT31;68672;42.676;23.356;2023-07-31T02:15:02;22.26;67.77
79244;SHT31;68672;42.676;23.356;2023-07-31T02:17:28;22.29;67.70
79244;SHT31;68672;42.676;23.356;2023-07-31T02:19:54;22.26;67.88
79244;SHT31;68672;42.676;23.356;2023-07-31T02:22:20;22.22;67.94
79244;SHT31;68672;42.676;23.356;2023-07-31T02:24:45;22.24;68.05
79244;SHT31;68672;42.676;23.356;2023-07-31T02:27:11;22.17;68.17
79244;SHT31;68672;42.676;23.356;2023-07-31T02:29:39;22.19;68.17
79244;SHT31;68672;42.676;23.356;2023-07-31T02:32:04;22.19;68.19
79244;SHT31;68672;42.676;23.356;2023-07-31T02:34:30;22.19;68.37
79244;SHT31;68672;42.676;23.356;2023-07-31T02:36:55;22.20;68.42
79244;SHT31;68672;42.676;23.356;2023-07-31T02:39:21;22.22;68.37
79244;SHT31;68672;42.676;23.356;2023-07-31T02:41:46;22.23;68.46
79244;SHT31;68672;42.676;23.356;2023-07-31T02:44:12;22.23;68.37
79244;SHT31;68672;42.676;23.356;2023-07-31T02:46:39;22.23;68.47
79244;SHT31;68672;42.676;23.356;2023-07-31T02:49:05;22.23;68.43
79244;SHT31;68672;42.676;23.356;2023-07-31T02:51:30;22.22;68.53
79244;SHT31;68672;42.676;23.356;2023-07-31T02:53:56;22.24;68.38
79244;SHT31;68672;42.676;23.356;2023-07-31T02:56:24;22.28;68.27
79244;SHT31;68672;42.676;23.356;2023-07-31T02:58:52;22.28;68.21
79244;SHT31;68672;42.676;23.356;2023-07-31T03:01:18;22.29;68.19
79244;SHT31;68672;42.676;23.356;2023-07-31T03:03:43;22.32;68.07
79244;SHT31;68672;42.676;23.356;2023-07-31T03:06:08;22.35;67.93
79244;SHT31;68672;42.676;23.356;2023-07-31T03:08:34;22.39;67.80
79244;SHT31;68672;42.676;23.356;2023-07-31T03:10:59;22.42;67.69
79244;SHT31;68672;42.676;23.356;2023-07-31T03:13:25;22.42;67.76
79244;SHT31;68672;42.676;23.356;2023-07-31T03:15:50;22.40;67.73
79244;SHT31;68672;42.676;23.356;2023-07-31T03:18:15;22.40;67.66
79244;SHT31;68672;42.676;23.356;2023-07-31T03:20:44;22.43;67.57
79244;SHT31;68672;42.676;23.356;2023-07-31T03:23:09;22.43;67.58
79244;SHT31;68672;42.676;23.356;2023-07-31T03:25:35;22.50;67.44
79244;SHT31;68672;42.676;23.356;2023-07-31T03:28:00;22.49;67.48
79244;SHT31;68672;42.676;23.356;2023-07-31T03:30:26;22.52;67.44
79244;SHT31;68672;42.676;23.356;2023-07-31T03:32:52;22.53;67.41
79244;SHT31;68672;42.676;23.356;2023-07-31T03:35:17;22.56;67.38
79244;SHT31;68672;42.676;23.356;2023-07-31T03:37:42;22.57;67.25
79244;SHT31;68672;42.676;23.356;2023-07-31T03:40:08;22.60;67.24
79244;SHT31;68672;42.676;23.356;2023-07-31T03:42:34;22.59;67.26
79244;SHT31;68672;42.676;23.356;2023-07-31T03:44:59;22.56;67.29
79244;SHT31;68672;42.676;23.356;2023-07-31T03:47:25;22.54;67.20
79244;SHT31;68672;42.676;23.356;2023-07-31T03:49:50;22.54;67.18
79244;SHT31;68672;42.676;23.356;2023-07-31T03:52:16;22.52;67.15
79244;SHT31;68672;42.676;23.356;2023-07-31T03:54:41;22.50;67.15
79244;SHT31;68672;42.676;23.356;2023-07-31T03:57:06;22.49;67.10
79244;SHT31;68672;42.676;23.356;2023-07-31T03:59:32;22.47;67.02
79244;SHT31;68672;42.676;23.356;2023-07-31T04:01:57;22.47;67.19
79244;SHT31;68672;42.676;23.356;2023-07-31T04:04:23;22.47;67.13
79244;SHT31;68672;42.676;23.356;2023-07-31T04:06:48;22.47;67.14
79244;SHT31;68672;42.676;23.356;2023-07-31T04:09:13;22.44;67.14
79244;SHT31;68672;42.676;23.356;2023-07-31T04:11:39;22.43;67.15
79244;SHT31;68672;42.676;23.356;2023-07-31T04:14:04;22.44;67.23
79244;SHT31;68672;42.676;23.356;2023-07-31T04:16:39;22.49;67.16
79244;SHT31;68672;42.676;23.356;2023-07-31T04:19:04;22.50;67.02
79244;SHT31;68672;42.676;23.356;2023-07-31T04:21:30;22.49;67.12
79244;SHT31;68672;42.676;23.356;2023-07-31T04:23:55;22.47;66.96
79244;SHT31;68672;42.676;23.356;2023-07-31T04:26:21;22.52;66.87
79244;SHT31;68672;42.676;23.356;2023-07-31T04:28:47;22.52;66.81
79244;SHT31;68672;42.676;23.356;2023-07-31T04:31:12;22.49;66.87
79244;SHT31;68672;42.676;23.356;2023-07-31T04:33:38;22.49;66.77
79244;SHT31;68672;42.676;23.356;2023-07-31T04:36:04;22.53;66.76
79244;SHT31;68672;42.676;23.356;2023-07-31T04:38:29;22.49;66.61
79244;SHT31;68672;42.676;23.356;2023-07-31T04:40:55;22.54;66.44
79244;SHT31;68672;42.676;23.356;2023-07-31T04:43:20;22.57;66.15
79244;SHT31;68672;42.676;23.356;2023-07-31T04:45:46;22.59;66.19
79244;SHT31;68672;42.676;23.356;2023-07-31T04:48:13;22.59;66.08
79244;SHT31;68672;42.676;23.356;2023-07-31T04:50:38;22.61;66.00
79244;SHT31;68672;42.676;23.356;2023-07-31T04:53:04;22.63;65.91
79244;SHT31;68672;42.676;23.356;2023-07-31T04:55:32;22.65;65.84
79244;SHT31;68672;42.676;23.356;2023-07-31T04:57:58;22.68;65.80
79244;SHT31;68672;42.676;23.356;2023-07-31T05:00:24;22.77;65.59
79244;SHT31;68672;42.676;23.356;2023-07-31T05:02:52;22.81;65.61
79244;SHT31;68672;42.676;23.356;2023-07-31T05:05:17;22.81;65.22
79244;SHT31;68672;42.676;23.356;2023-07-31T05:07:43;22.90;65.10
79244;SHT31;68672;42.676;23.356;2023-07-31T05:10:11;22.95;64.96
79244;SHT31;68672;42.676;23.356;2023-07-31T05:12:36;22.98;65.01
79244;SHT31;68672;42.676;23.356;2023-07-31T05:15:02;23.00;64.84
79244;SHT31;68672;42.676;23.356;2023-07-31T05:17:28;23.05;64.60
79244;SHT31;68672;42.676;23.356;2023-07-31T05:19:56;23.07;64.54
79244;SHT31;68672;42.676;23.356;2023-07-31T05:22:21;23.07;64.62
79244;SHT31;68672;42.676;23.356;2023-07-31T05:24:47;23.05;64.20
79244;SHT31;68672;42.676;23.356;2023-07-31T05:27:15;23.05;64.12
79244;SHT31;68672;42.676;23.356;2023-07-31T05:29:44;23.14;64.14
79244;SHT31;68672;42.676;23.356;2023-07-31T05:32:10;23.15;63.82
79244;SHT31;68672;42.676;23.356;2023-07-31T05:34:35;23.23;63.71
79244;SHT31;68672;42.676;23.356;2023-07-31T05:37:00;23.23;63.67
79244;SHT31;68672;42.676;23.356;2023-07-31T05:39:26;23.22;63.19
79244;SHT31;68672;42.676;23.356;2023-07-31T05:41:53;23.15;63.23
79244;SHT31;68672;42.676;23.356;2023-07-31T05:44:19;23.11;63.41
79244;SHT31;68672;42.676;23.356;2023-07-31T05:46:47;23.16;63.49
79244;SHT31;68672;42.676;23.356;2023-07-31T05:49:13;23.23;63.29
79244;SHT31;68672;42.676;23.356;2023-07-31T05:51:38;23.19;62.81
79244;SHT31;68672;42.676;23.356;2023-07-31T05:54:06;23.21;62.42
79244;SHT31;68672;42.676;23.356;2023-07-31T05:56:32;23.19;62.35
79244;SHT31;68672;42.676;23.356;2023-07-31T05:58:59;23.21;62.11
79244;SHT31;68672;42.676;23.356;2023-07-31T06:01:24;23.22;61.78
79244;SHT31;68672;42.676;23.356;2023-07-31T06:03:50;23.19;61.76
79244;SHT31;68672;42.676;23.356;2023-07-31T06:06:15;23.16;61.29
79244;SHT31;68672;42.676;23.356;2023-07-31T06:08:40;23.18;61.02
79244;SHT31;68672;42.676;23.356;2023-07-31T06:11:06;23.19;61.01
79244;SHT31;68672;42.676;23.356;2023-07-31T06:13:33;23.26;60.67
79244;SHT31;68672;42.676;23.356;2023-07-31T06:15:59;23.33;60.55
79244;SHT31;68672;42.676;23.356;2023-07-31T06:18:32;23.42;60.00
79244;SHT31;68672;42.676;23.356;2023-07-31T06:20:58;23.41;59.18
79244;SHT31;68672;42.676;23.356;2023-07-31T06:23:23;23.50;59.14
79244;SHT31;68672;42.676;23.356;2023-07-31T06:25:48;23.59;58.35
79244;SHT31;68672;42.676;23.356;2023-07-31T06:28:14;23.63;57.87
79244;SHT31;68672;42.676;23.356;2023-07-31T06:30:39;23.69;57.90
79244;SHT31;68672;42.676;23.356;2023-07-31T06:33:05;23.77;57.56
79244;SHT31;68672;42.676;23.356;2023-07-31T06:35:39;23.77;57.71
79244;SHT31;68672;42.676;23.356;2023-07-31T06:38:05;23.79;57.56
79244;SHT31;68672;42.676;23.356;2023-07-31T06:40:33;23.79;57.71
79244;SHT31;68672;42.676;23.356;2023-07-31T06:42:59;23.76;57.77
79244;SHT31;68672;42.676;23.356;2023-07-31T06:45:30;23.73;57.66
79244;SHT31;68672;42.676;23.356;2023-07-31T06:47:56;23.79;57.82
79244;SHT31;68672;42.676;23.356;2023-07-31T06:50:23;23.89;57.94
79244;SHT31;68672;42.676;23.356;2023-07-31T06:52:54;23.94;57.64
79244;SHT31;68672;42.676;23.356;2023-07-31T06:55:23;23.86;57.12
79244;SHT31;68672;42.676;23.356;2023-07-31T06:57:50;23.80;57.36
79244;SHT31;68672;42.676;23.356;2023-07-31T07:00:19;23.76;57.20
79244;SHT31;68672;42.676;23.356;2023-07-31T07:02:45;23.79;56.69
79244;SHT31;68672;42.676;23.356;2023-07-31T07:05:13;23.81;56.23
79244;SHT31;68672;42.676;23.356;2023-07-31T07:07:41;23.86;56.34
79244;SHT31;68672;42.676;23.356;2023-07-31T07:10:07;23.93;56.19
79244;SHT31;68672;42.676;23.356;2023-07-31T07:12:33;23.94;55.61
79244;SHT31;68672;42.676;23.356;2023-07-31T07:14:59;24.00;55.41
79244;SHT31;68672;42.676;23.356;2023-07-31T07:17:25;24.09;55.67
79244;SHT31;68672;42.676;23.356;2023-07-31T07:19:53;24.20;55.99
79244;SHT31;68672;42.676;23.356;2023-07-31T07:22:19;24.31;55.60
79244;SHT31;68672;42.676;23.356;2023-07-31T07:24:44;24.42;55.07
79244;SHT31;68672;42.676;23.356;2023-07-31T07:27:10;24.41;54.82
79244;SHT31;68672;42.676;23.356;2023-07-31T07:29:35;24.31;54.18
79244;SHT31;68672;42.676;23.356;2023-07-31T07:32:01;24.27;54.31
79244;SHT31;68672;42.676;23.356;2023-07-31T07:34:27;24.31;54.85
79244;SHT31;68672;42.676;23.356;2023-07-31T07:36:53;24.32;54.76
79244;SHT31;68672;42.676;23.356;2023-07-31T07:39:19;24.35;55.08
79244;SHT31;68672;42.676;23.356;2023-07-31T07:41:44;24.38;55.02
79244;SHT31;68672;42.676;23.356;2023-07-31T07:44:10;24.42;54.87
79244;SHT31;68672;42.676;23.356;2023-07-31T07:46:35;24.54;54.84
79244;SHT31;68672;42.676;23.356;2023-07-31T07:49:03;24.64;54.45
79244;SHT31;68672;42.676;23.356;2023-07-31T07:51:29;24.68;54.04
79244;SHT31;68672;42.676;23.356;2023-07-31T07:53:56;24.79;53.75
79244;SHT31;68672;42.676;23.356;2023-07-31T07:56:23;24.76;53.14
79244;SHT31;68672;42.676;23.356;2023-07-31T07:58:51;24.82;52.66
79244;SHT31;68672;42.676;23.356;2023-07-31T08:01:17;24.93;52.06
79244;SHT31;68672;42.676;23.356;2023-07-31T08:03:42;25.03;51.75
79244;SHT31;68672;42.676;23.356;2023-07-31T08:06:09;25.12;51.40
79244;SHT31;68672;42.676;23.356;2023-07-31T08:08:35;25.13;51.27
79244;SHT31;68672;42.676;23.356;2023-07-31T08:11:01;25.15;51.68
79244;SHT31;68672;42.676;23.356;2023-07-31T08:13:26;25.15;51.89
79244;SHT31;68672;42.676;23.356;2023-07-31T08:15:52;25.16;51.98
79244;SHT31;68672;42.676;23.356;2023-07-31T08:18:17;25.18;51.84
79244;SHT31;68672;42.676;23.356;2023-07-31T08:20:43;25.33;50.92
79244;SHT31;68672;42.676;23.356;2023-07-31T08:23:11;25.47;50.64
79244;SHT31;68672;42.676;23.356;2023-07-31T08:25:37;25.58;50.25
79244;SHT31;68672;42.676;23.356;2023-07-31T08:28:03;25.71;49.52
79244;SHT31;68672;42.676;23.356;2023-07-31T08:30:29;25.84;49.24
79244;SHT31;68672;42.676;23.356;2023-07-31T08:32:55;25.84;48.65
79244;SHT31;68672;42.676;23.356;2023-07-31T08:35:20;25.91;48.71
79244;SHT31;68672;42.676;23.356;2023-07-31T08:37:48;25.99;48.63
79244;SHT31;68672;42.676;23.356;2023-07-31T08:40:14;26.06;48.84
79244;SHT31;68672;42.676;23.356;2023-07-31T08:42:46;26.06;48.70
79244;SHT31;68672;42.676;23.356;2023-07-31T08:45:17;26.11;48.37
79244;SHT31;68672;42.676;23.356;2023-07-31T08:47:47;26.21;48.08
79244;SHT31;68672;42.676;23.356;2023-07-31T08:50:14;26.16;48.20
79244;SHT31;68672;42.676;23.356;2023-07-31T08:52:40;26.31;49.06
79244;SHT31;68672;42.676;23.356;2023-07-31T08:55:07;26.31;47.47
79244;SHT31;68672;42.676;23.356;2023-07-31T08:57:34;26.39;46.56
79244;SHT31;68672;42.676;23.356;2023-07-31T09:00:00;26.45;46.68
79244;SHT31;68672;42.676;23.356;2023-07-31T09:02:34;26.59;46.64
79244;SHT31;68672;42.676;23.356;2023-07-31T09:05:03;26.72;46.25
79244;SHT31;68672;42.676;23.356;2023-07-31T09:07:31;26.76;45.97
79244;SHT31;68672;42.676;23.356;2023-07-31T09:09:59;26.86;46.79
79244;SHT31;68672;42.676;23.356;2023-07-31T09:12:25;26.97;46.06
79244;SHT31;68672;42.676;23.356;2023-07-31T09:14:53;27.08;45.83
79244;SHT31;68672;42.676;23.356;2023-07-31T09:17:35;27.20;45.10
79244;SHT31;68672;42.676;23.356;2023-07-31T09:22:42;27.34;44.39
79244;SHT31;68672;42.676;23.356;2023-07-31T09:25:18;27.31;44.15
79244;SHT31;68672;42.676;23.356;2023-07-31T09:28:01;27.31;43.78
79244;SHT31;68672;42.676;23.356;2023-07-31T09:30:27;27.44;44.28
79244;SHT31;68672;42.676;23.356;2023-07-31T09:33:01;27.56;44.05
79244;SHT31;68672;42.676;23.356;2023-07-31T09:35:32;27.73;43.75
79244;SHT31;68672;42.676;23.356;2023-07-31T09:40:37;28.09;43.64
79244;SHT31;68672;42.676;23.356;2023-07-31T09:43:08;28.23;42.79
79244;SHT31;68672;42.676;23.356;2023-07-31T09:45:42;28.28;43.06
79244;SHT31;68672;42.676;23.356;2023-07-31T09:48:10;28.41;42.87
79244;SHT31;68672;42.676;23.356;2023-07-31T09:50:40;28.40;42.57
79244;SHT31;68672;42.676;23.356;2023-07-31T09:53:06;28.28;42.36
79244;SHT31;68672;42.676;23.356;2023-07-31T09:55:37;28.18;42.77
79244;SHT31;68672;42.676;23.356;2023-07-31T09:58:05;28.24;42.47
79244;SHT31;68672;42.676;23.356;2023-07-31T10:00:31;28.13;42.43
79244;SHT31;68672;42.676;23.356;2023-07-31T10:03:05;28.13;42.60
79244;SHT31;68672;42.676;23.356;2023-07-31T10:05:34;28.03;42.17
79244;SHT31;68672;42.676;23.356;2023-07-31T10:08:00;28.05;42.19
79244;SHT31;68672;42.676;23.356;2023-07-31T10:10:26;28.06;42.76
79244;SHT31;68672;42.676;23.356;2023-07-31T10:12:53;28.00;42.17
79244;SHT31;68672;42.676;23.356;2023-07-31T10:15:19;27.86;41.82
79244;SHT31;68672;42.676;23.356;2023-07-31T10:17:49;27.76;42.30
79244;SHT31;68672;42.676;23.356;2023-07-31T10:20:16;27.69;42.56
79244;SHT31;68672;42.676;23.356;2023-07-31T10:22:42;27.65;42.77
79244;SHT31;68672;42.676;23.356;2023-07-31T10:25:08;27.67;42.78
79244;SHT31;68672;42.676;23.356;2023-07-31T10:27:35;27.85;42.69
79244;SHT31;68672;42.676;23.356;2023-07-31T10:30:03;28.02;41.77
79244;SHT31;68672;42.676;23.356;2023-07-31T10:32:30;28.07;41.36
79244;SHT31;68672;42.676;23.356;2023-07-31T10:34:55;28.30;41.07
79244;SHT31;68672;42.676;23.356;2023-07-31T10:37:23;28.48;41.08
79244;SHT31;68672;42.676;23.356;2023-07-31T10:42:36;28.81;39.77
79244;SHT31;68672;42.676;23.356;2023-07-31T10:45:06;28.92;39.32
79244;SHT31;68672;42.676;23.356;2023-07-31T10:48:02;28.98;39.45
79244;SHT31;68672;42.676;23.356;2023-07-31T10:50:29;29.09;38.69
79244;SHT31;68672;42.676;23.356;2023-07-31T10:52:55;29.25;38.65
79244;SHT31;68672;42.676;23.356;2023-07-31T10:55:29;29.39;38.47
79244;SHT31;68672;42.676;23.356;2023-07-31T10:58:07;29.54;37.42
79244;SHT31;68672;42.676;23.356;2023-07-31T11:00:40;29.73;37.80
79244;SHT31;68672;42.676;23.356;2023-07-31T11:03:11;29.88;37.82
79244;SHT31;68672;42.676;23.356;2023-07-31T11:08:22;29.78;37.74
79244;SHT31;68672;42.676;23.356;2023-07-31T11:13:31;30.08;37.37
79244;SHT31;68672;42.676;23.356;2023-07-31T11:15:57;30.29;37.30
79244;SHT31;68672;42.676;23.356;2023-07-31T11:18:23;30.45;36.06
79244;SHT31;68672;42.676;23.356;2023-07-31T11:20:48;30.62;35.77
79244;SHT31;68672;42.676;23.356;2023-07-31T11:23:16;30.84;35.28
79244;SHT31;68672;42.676;23.356;2023-07-31T11:25:42;30.78;35.45
79244;SHT31;68672;42.676;23.356;2023-07-31T11:28:15;30.62;34.97
79244;SHT31;68672;42.676;23.356;2023-07-31T11:30:42;30.46;35.22
79244;SHT31;68672;42.676;23.356;2023-07-31T11:33:09;30.29;34.75
79244;SHT31;68672;42.676;23.356;2023-07-31T11:35:41;30.04;35.18
79244;SHT31;68672;42.676;23.356;2023-07-31T11:38:29;29.77;36.00
79244;SHT31;68672;42.676;23.356;2023-07-31T11:41:04;29.63;35.83
79244;SHT31;68672;42.676;23.356;2023-07-31T11:43:32;29.66;36.06
79244;SHT31;68672;42.676;23.356;2023-07-31T11:46:00;29.72;36.16
79244;SHT31;68672;42.676;23.356;2023-07-31T11:48:31;29.77;36.95
79244;SHT31;68672;42.676;23.356;2023-07-31T11:51:01;29.69;36.83
79244;SHT31;68672;42.676;23.356;2023-07-31T11:53:36;29.52;37.08
79244;SHT31;68672;42.676;23.356;2023-07-31T11:56:13;29.50;37.37
79244;SHT31;68672;42.676;23.356;2023-07-31T11:58:39;29.70;36.83
79244;SHT31;68672;42.676;23.356;2023-07-31T12:01:06;29.78;36.97
79244;SHT31;68672;42.676;23.356;2023-07-31T12:03:32;29.91;36.81
79244;SHT31;68672;42.676;23.356;2023-07-31T12:05:58;30.08;36.59
79244;SHT31;68672;42.676;23.356;2023-07-31T12:08:24;30.25;36.49
79244;SHT31;68672;42.676;23.356;2023-07-31T12:10:51;30.43;35.79
79244;SHT31;68672;42.676;23.356;2023-07-31T12:13:24;30.27;35.57
79244;SHT31;68672;42.676;23.356;2023-07-31T12:15:56;30.00;35.88
79244;SHT31;68672;42.676;23.356;2023-07-31T12:18:23;30.07;35.98
79244;SHT31;68672;42.676;23.356;2023-07-31T12:21:00;30.04;36.14
79244;SHT31;68672;42.676;23.356;2023-07-31T12:23:31;29.93;36.56
79244;SHT31;68672;42.676;23.356;2023-07-31T12:26:11;29.83;36.84
79244;SHT31;68672;42.676;23.356;2023-07-31T12:31:11;29.64;37.41
79244;SHT31;68672;42.676;23.356;2023-07-31T12:33:38;29.47;37.38
79244;SHT31;68672;42.676;23.356;2023-07-31T12:36:10;29.37;37.29
79244;SHT31;68672;42.676;23.356;2023-07-31T12:38:36;29.26;37.25
79244;SHT31;68672;42.676;23.356;2023-07-31T12:41:01;29.22;37.44
79244;SHT31;68672;42.676;23.356;2023-07-31T12:43:27;29.20;37.64
79244;SHT31;68672;42.676;23.356;2023-07-31T12:45:54;29.15;37.95
79244;SHT31;68672;42.676;23.356;2023-07-31T12:48:20;29.13;37.87
79244;SHT31;68672;42.676;23.356;2023-07-31T12:50:48;29.15;38.00
79244;SHT31;68672;42.676;23.356;2023-07-31T12:53:15;29.15;37.24
79244;SHT31;68672;42.676;23.356;2023-07-31T12:55:40;29.09;37.29
79244;SHT31;68672;42.676;23.356;2023-07-31T12:58:08;28.99;37.59
79244;SHT31;68672;42.676;23.356;2023-07-31T13:00:34;28.95;37.40
79244;SHT31;68672;42.676;23.356;2023-07-31T13:03:02;29.02;37.62
79244;SHT31;68672;42.676;23.356;2023-07-31T13:05:28;29.18;37.51
79244;SHT31;68672;42.676;23.356;2023-07-31T13:07:56;29.27;37.25
79244;SHT31;68672;42.676;23.356;2023-07-31T13:10:23;29.33;37.62
79244;SHT31;68672;42.676;23.356;2023-07-31T13:12:49;29.33;37.77
79244;SHT31;68672;42.676;23.356;2023-07-31T13:15:14;29.27;37.84
79244;SHT31;68672;42.676;23.356;2023-07-31T13:17:39;29.18;37.62
79244;SHT31;68672;42.676;23.356;2023-07-31T13:20:05;29.01;37.39
79244;SHT31;68672;42.676;23.356;2023-07-31T13:22:31;28.90;37.59
79244;SHT31;68672;42.676;23.356;2023-07-31T13:24:56;28.78;37.79
79244;SHT31;68672;42.676;23.356;2023-07-31T13:27:22;28.68;37.98
79244;SHT31;68672;42.676;23.356;2023-07-31T13:29:48;28.61;38.29
79244;SHT31;68672;42.676;23.356;2023-07-31T13:32:15;28.47;38.11
79244;SHT31;68672;42.676;23.356;2023-07-31T13:34:41;28.44;37.97
79244;SHT31;68672;42.676;23.356;2023-07-31T13:37:06;28.40;37.51
79244;SHT31;68672;42.676;23.356;2023-07-31T13:39:32;28.37;37.82
79244;SHT31;68672;42.676;23.356;2023-07-31T13:41:58;28.41;38.07
79244;SHT31;68672;42.676;23.356;2023-07-31T13:44:24;28.43;38.21
79244;SHT31;68672;42.676;23.356;2023-07-31T13:46:49;28.48;38.45
79244;SHT31;68672;42.676;23.356;2023-07-31T13:49:15;28.53;39.04
79244;SHT31;68672;42.676;23.356;2023-07-31T13:51:40;28.58;38.55
79244;SHT31;68672;42.676;23.356;2023-07-31T13:54:05;28.58;38.02
79244;SHT31;68672;42.676;23.356;2023-07-31T13:56:34;28.60;38.11
79244;SHT31;68672;42.676;23.356;2023-07-31T13:58:59;28.64;38.03
79244;SHT31;68672;42.676;23.356;2023-07-31T14:01:26;28.68;37.94
79244;SHT31;68672;42.676;23.356;2023-07-31T14:03:52;28.75;38.24
79244;SHT31;68672;42.676;23.356;2023-07-31T14:06:20;28.78;38.20
79244;SHT31;68672;42.676;23.356;2023-07-31T14:08:46;28.82;38.37
79244;SHT31;68672;42.676;23.356;2023-07-31T14:11:14;28.84;37.95
79244;SHT31;68672;42.676;23.356;2023-07-31T14:13:43;28.85;38.01
79244;SHT31;68672;42.676;23.356;2023-07-31T14:16:08;28.82;37.30
79244;SHT31;68672;42.676;23.356;2023-07-31T14:18:37;28.76;37.51
79244;SHT31;68672;42.676;23.356;2023-07-31T14:21:02;28.65;37.88
79244;SHT31;68672;42.676;23.356;2023-07-31T14:23:27;28.64;38.07
79244;SHT31;68672;42.676;23.356;2023-07-31T14:25:53;28.57;38.39
79244;SHT31;68672;42.676;23.356;2023-07-31T14:28:18;28.51;38.66
79244;SHT31;68672;42.676;23.356;2023-07-31T14:30:44;28.51;39.06
79244;SHT31;68672;42.676;23.356;2023-07-31T14:33:12;28.50;39.21
79244;SHT31;68672;42.676;23.356;2023-07-31T14:35:37;28.47;39.36
79244;SHT31;68672;42.676;23.356;2023-07-31T14:38:04;28.53;39.17
79244;SHT31;68672;42.676;23.356;2023-07-31T14:40:30;28.47;39.65
79244;SHT31;68672;42.676;23.356;2023-07-31T14:42:55;28.47;40.01
79244;SHT31;68672;42.676;23.356;2023-07-31T14:45:21;28.47;40.41
79244;SHT31;68672;42.676;23.356;2023-07-31T14:47:49;28.47;40.44
79244;SHT31;68672;42.676;23.356;2023-07-31T14:50:15;28.48;40.46
79244;SHT31;68672;42.676;23.356;2023-07-31T14:52:41;28.45;40.47
79244;SHT31;68672;42.676;23.356;2023-07-31T14:55:07;28.47;40.79
79244;SHT31;68672;42.676;23.356;2023-07-31T14:57:33;28.45;40.81
79244;SHT31;68672;42.676;23.356;2023-07-31T14:59:59;28.53;40.93
79244;SHT31;68672;42.676;23.356;2023-07-31T15:02:25;28.55;40.26
79244;SHT31;68672;42.676;23.356;2023-07-31T15:04:51;28.61;40.24
79244;SHT31;68672;42.676;23.356;2023-07-31T15:07:16;28.64;40.21
79244;SHT31;68672;42.676;23.356;2023-07-31T15:09:42;28.68;40.62
79244;SHT31;68672;42.676;23.356;2023-07-31T15:12:08;28.61;40.46
79244;SHT31;68672;42.676;23.356;2023-07-31T15:14:33;28.58;40.68
79244;SHT31;68672;42.676;23.356;2023-07-31T15:16:59;28.50;40.59
79244;SHT31;68672;42.676;23.356;2023-07-31T15:19:25;28.47;40.72
79244;SHT31;68672;42.676;23.356;2023-07-31T15:21:55;28.41;40.88
79244;SHT31;68672;42.676;23.356;2023-07-31T15:24:21;28.34;41.31
79244;SHT31;68672;42.676;23.356;2023-07-31T15:26:46;28.34;41.60
79244;SHT31;68672;42.676;23.356;2023-07-31T15:29:11;28.30;41.73
79244;SHT31;68672;42.676;23.356;2023-07-31T15:31:42;28.32;42.03
79244;SHT31;68672;42.676;23.356;2023-07-31T15:34:08;28.36;41.30
79244;SHT31;68672;42.676;23.356;2023-07-31T15:36:34;28.40;41.53
79244;SHT31;68672;42.676;23.356;2023-07-31T15:39:00;28.39;41.47
79244;SHT31;68672;42.676;23.356;2023-07-31T15:41:25;28.36;41.07
79244;SHT31;68672;42.676;23.356;2023-07-31T15:43:51;28.34;41.02
79244;SHT31;68672;42.676;23.356;2023-07-31T15:46:20;28.23;41.02