sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25279;SDS011;13225;47.804;12.116;2022-09-03T00:04:29;7.28;;;5.35;;
25279;SDS011;13225;47.804;12.116;2022-09-03T00:07:02;7.38;;;5.38;;
25279;SDS011;13225;47.804;12.116;2022-09-03T00:09:37;6.38;;;5.32;;
25279;SDS011;13225;47.804;12.116;2022-09-03T00:12:17;7.28;;;5.95;;
25279;SDS011;13225;47.804;12.116;2022-09-03T00:15:00;8.52;;;5.55;;
25279;SDS011;13225;47.804;12.116;2022-09-03T00:18:06;6.10;;;5.30;;
25279;SDS011;13225;47.804;12.116;2022-09-03T00:23:04;5.85;;;5.30;;
25279;SDS011;13225;47.804;12.116;2022-09-03T00:25:33;6.00;;;4.90;;
25279;SDS011;13225;47.804;12.116;2022-09-03T00:28:10;6.10;;;5.07;;
25279;SDS011;13225;47.804;12.116;2022-09-03T00:30:45;7.75;;;5.80;;
25279;SDS011;13225;47.804;12.116;2022-09-03T00:33:21;6.57;;;5.57;;
25279;SDS011;13225;47.804;12.116;2022-09-03T00:36:05;6.07;;;5.25;;
25279;SDS011;13225;47.804;12.116;2022-09-03T00:38:42;5.82;;;5.32;;
25279;SDS011;13225;47.804;12.116;2022-09-03T00:44:08;8.23;;;5.75;;
25279;SDS011;13225;47.804;12.116;2022-09-03T00:46:58;6.15;;;5.63;;
25279;SDS011;13225;47.804;12.116;2022-09-03T00:49:53;6.35;;;5.30;;
25279;SDS011;13225;47.804;12.116;2022-09-03T01:01:19;8.35;;;5.70;;
25279;SDS011;13225;47.804;12.116;2022-09-03T01:03:57;5.97;;;5.35;;
25279;SDS011;13225;47.804;12.116;2022-09-03T01:28:43;5.53;;;5.03;;
25279;SDS011;13225;47.804;12.116;2022-09-03T01:42:57;6.15;;;5.13;;
25279;SDS011;13225;47.804;12.116;2022-09-03T01:46:29;6.53;;;5.40;;
25279;SDS011;13225;47.804;12.116;2022-09-03T01:48:43;6.55;;;5.40;;
25279;SDS011;13225;47.804;12.116;2022-09-03T01:51:23;6.38;;;5.20;;
25279;SDS011;13225;47.804;12.116;2022-09-03T01:53:55;6.25;;;5.32;;
25279;SDS011;13225;47.804;12.116;2022-09-03T01:56:37;6.63;;;5.50;;
25279;SDS011;13225;47.804;12.116;2022-09-03T01:59:24;7.97;;;5.50;;
25279;SDS011;13225;47.804;12.116;2022-09-03T02:02:01;6.75;;;5.47;;
25279;SDS011;13225;47.804;12.116;2022-09-03T02:04:31;5.95;;;5.35;;
25279;SDS011;13225;47.804;12.116;2022-09-03T02:06:58;6.88;;;5.65;;
25279;SDS011;13225;47.804;12.116;2022-09-03T02:09:25;6.60;;;5.70;;
25279;SDS011;13225;47.804;12.116;2022-09-03T02:11:55;6.10;;;5.40;;
25279;SDS011;13225;47.804;12.116;2022-09-03T02:14:24;6.17;;;5.30;;
25279;SDS011;13225;47.804;12.116;2022-09-03T02:16:51;5.60;;;5.10;;
25279;SDS011;13225;47.804;12.116;2022-09-03T02:19:19;7.22;;;5.65;;
25279;SDS011;13225;47.804;12.116;2022-09-03T02:21:46;9.20;;;5.40;;
25279;SDS011;13225;47.804;12.116;2022-09-03T02:26:43;6.30;;;5.65;;
25279;SDS011;13225;47.804;12.116;2022-09-03T02:29:09;8.43;;;5.80;;
25279;SDS011;13225;47.804;12.116;2022-09-03T02:31:38;6.82;;;5.40;;
25279;SDS011;13225;47.804;12.116;2022-09-03T02:34:04;6.88;;;6.03;;
25279;SDS011;13225;47.804;12.116;2022-09-03T02:36:31;6.90;;;5.78;;
25279;SDS011;13225;47.804;12.116;2022-09-03T02:39:02;8.00;;;6.05;;
25279;SDS011;13225;47.804;12.116;2022-09-03T02:41:30;6.82;;;5.88;;
25279;SDS011;13225;47.804;12.116;2022-09-03T02:44:16;7.10;;;6.30;;
25279;SDS011;13225;47.804;12.116;2022-09-03T02:46:51;7.68;;;6.47;;
25279;SDS011;13225;47.804;12.116;2022-09-03T02:49:20;7.32;;;6.57;;
25279;SDS011;13225;47.804;12.116;2022-09-03T02:51:46;7.63;;;5.90;;
25279;SDS011;13225;47.804;12.116;2022-09-03T02:54:12;9.77;;;6.07;;
25279;SDS011;13225;47.804;12.116;2022-09-03T02:56:38;7.60;;;5.85;;
25279;SDS011;13225;47.804;12.116;2022-09-03T02:59:04;6.72;;;5.80;;
25279;SDS011;13225;47.804;12.116;2022-09-03T03:01:31;6.43;;;5.80;;
25279;SDS011;13225;47.804;12.116;2022-09-03T03:03:57;6.70;;;6.10;;
25279;SDS011;13225;47.804;12.116;2022-09-03T03:06:23;6.72;;;6.03;;
25279;SDS011;13225;47.804;12.116;2022-09-03T03:08:49;6.88;;;6.15;;
25279;SDS011;13225;47.804;12.116;2022-09-03T03:11:16;6.50;;;5.82;;
25279;SDS011;13225;47.804;12.116;2022-09-03T03:13:42;6.00;;;5.47;;
25279;SDS011;13225;47.804;12.116;2022-09-03T03:16:12;5.95;;;5.40;;
25279;SDS011;13225;47.804;12.116;2022-09-03T03:18:39;9.27;;;6.03;;
25279;SDS011;13225;47.804;12.116;2022-09-03T03:21:05;7.88;;;6.10;;
25279;SDS011;13225;47.804;12.116;2022-09-03T03:23:32;8.40;;;5.88;;
25279;SDS011;13225;47.804;12.116;2022-09-03T03:26:32;8.80;;;6.03;;
25279;SDS011;13225;47.804;12.116;2022-09-03T03:28:54;7.28;;;5.80;;
25279;SDS011;13225;47.804;12.116;2022-09-03T03:31:22;6.60;;;6.00;;
25279;SDS011;13225;47.804;12.116;2022-09-03T03:33:55;8.43;;;6.28;;
25279;SDS011;13225;47.804;12.116;2022-09-03T03:36:26;7.63;;;5.82;;
25279;SDS011;13225;47.804;12.116;2022-09-03T03:38:54;10.60;;;5.70;;
25279;SDS011;13225;47.804;12.116;2022-09-03T03:41:29;6.82;;;5.80;;
25279;SDS011;13225;47.804;12.116;2022-09-03T03:43:59;8.02;;;5.53;;
25279;SDS011;13225;47.804;12.116;2022-09-03T03:46:39;8.18;;;5.72;;
25279;SDS011;13225;47.804;12.116;2022-09-03T03:49:06;7.82;;;6.28;;
25279;SDS011;13225;47.804;12.116;2022-09-03T03:51:34;8.10;;;6.47;;
25279;SDS011;13225;47.804;12.116;2022-09-03T03:54:01;6.95;;;6.25;;
25279;SDS011;13225;47.804;12.116;2022-09-03T03:56:27;6.85;;;6.07;;
25279;SDS011;13225;47.804;12.116;2022-09-03T03:58:52;6.35;;;5.75;;
25279;SDS011;13225;47.804;12.116;2022-09-03T04:01:20;7.18;;;6.47;;
25279;SDS011;13225;47.804;12.116;2022-09-03T04:03:47;7.75;;;6.28;;
25279;SDS011;13225;47.804;12.116;2022-09-03T04:06:14;7.45;;;6.47;;
25279;SDS011;13225;47.804;12.116;2022-09-03T04:08:42;8.43;;;6.07;;
25279;SDS011;13225;47.804;12.116;2022-09-03T04:11:09;7.05;;;6.28;;
25279;SDS011;13225;47.804;12.116;2022-09-03T04:13:37;9.48;;;6.65;;
25279;SDS011;13225;47.804;12.116;2022-09-03T04:16:06;7.82;;;6.50;;
25279;SDS011;13225;47.804;12.116;2022-09-03T04:18:34;9.50;;;6.05;;
25279;SDS011;13225;47.804;12.116;2022-09-03T04:21:05;6.85;;;6.20;;
25279;SDS011;13225;47.804;12.116;2022-09-03T04:23:39;6.85;;;5.93;;
25279;SDS011;13225;47.804;12.116;2022-09-03T04:26:06;7.57;;;6.05;;
25279;SDS011;13225;47.804;12.116;2022-09-03T04:28:34;6.65;;;5.78;;
25279;SDS011;13225;47.804;12.116;2022-09-03T04:31:07;7.03;;;5.93;;
25279;SDS011;13225;47.804;12.116;2022-09-03T04:33:34;8.50;;;6.22;;
25279;SDS011;13225;47.804;12.116;2022-09-03T04:38:38;8.10;;;6.45;;
25279;SDS011;13225;47.804;12.116;2022-09-03T04:41:06;6.85;;;6.20;;
25279;SDS011;13225;47.804;12.116;2022-09-03T04:43:33;8.43;;;6.05;;
25279;SDS011;13225;47.804;12.116;2022-09-03T04:45:59;6.65;;;5.95;;
25279;SDS011;13225;47.804;12.116;2022-09-03T04:48:33;7.10;;;6.22;;
25279;SDS011;13225;47.804;12.116;2022-09-03T04:51:10;7.38;;;5.90;;
25279;SDS011;13225;47.804;12.116;2022-09-03T04:53:41;6.60;;;6.00;;
25279;SDS011;13225;47.804;12.116;2022-09-03T04:58:38;6.55;;;5.90;;
25279;SDS011;13225;47.804;12.116;2022-09-03T05:01:07;8.10;;;6.20;;
25279;SDS011;13225;47.804;12.116;2022-09-03T05:03:39;8.63;;;6.15;;
25279;SDS011;13225;47.804;12.116;2022-09-03T05:06:05;6.75;;;5.75;;
25279;SDS011;13225;47.804;12.116;2022-09-03T05:08:31;8.38;;;6.28;;
25279;SDS011;13225;47.804;12.116;2022-09-03T05:11:00;6.88;;;6.18;;
25279;SDS011;13225;47.804;12.116;2022-09-03T05:13:27;9.07;;;6.22;;
25279;SDS011;13225;47.804;12.116;2022-09-03T05:15:57;7.55;;;6.30;;
25279;SDS011;13225;47.804;12.116;2022-09-03T05:18:27;7.47;;;5.60;;
25279;SDS011;13225;47.804;12.116;2022-09-03T05:20:57;6.38;;;5.78;;
25279;SDS011;13225;47.804;12.116;2022-09-03T05:23:24;10.10;;;5.95;;
25279;SDS011;13225;47.804;12.116;2022-09-03T05:25:54;6.68;;;5.80;;
25279;SDS011;13225;47.804;12.116;2022-09-03T05:28:28;7.50;;;5.88;;
25279;SDS011;13225;47.804;12.116;2022-09-03T05:31:01;7.78;;;6.03;;
25279;SDS011;13225;47.804;12.116;2022-09-03T05:33:28;7.43;;;6.28;;
25279;SDS011;13225;47.804;12.116;2022-09-03T05:36:01;7.70;;;6.65;;
25279;SDS011;13225;47.804;12.116;2022-09-03T05:38:30;6.95;;;5.97;;
25279;SDS011;13225;47.804;12.116;2022-09-03T05:40:57;6.82;;;5.80;;
25279;SDS011;13225;47.804;12.116;2022-09-03T05:43:27;7.18;;;5.93;;
25279;SDS011;13225;47.804;12.116;2022-09-03T05:46:04;7.82;;;6.15;;
25279;SDS011;13225;47.804;12.116;2022-09-03T05:48:37;8.75;;;5.85;;
25279;SDS011;13225;47.804;12.116;2022-09-03T05:51:08;6.75;;;5.68;;
25279;SDS011;13225;47.804;12.116;2022-09-03T05:53:37;6.15;;;5.53;;
25279;SDS011;13225;47.804;12.116;2022-09-03T05:56:08;6.35;;;5.75;;
25279;SDS011;13225;47.804;12.116;2022-09-03T05:58:42;5.70;;;5.20;;
25279;SDS011;13225;47.804;12.116;2022-09-03T06:01:13;8.70;;;5.85;;
25279;SDS011;13225;47.804;12.116;2022-09-03T06:03:40;6.50;;;5.63;;
25279;SDS011;13225;47.804;12.116;2022-09-03T06:06:07;8.10;;;6.07;;
25279;SDS011;13225;47.804;12.116;2022-09-03T06:08:34;6.30;;;5.70;;
25279;SDS011;13225;47.804;12.116;2022-09-03T06:11:02;7.20;;;5.82;;
25279;SDS011;13225;47.804;12.116;2022-09-03T06:13:29;8.80;;;6.25;;
25279;SDS011;13225;47.804;12.116;2022-09-03T06:15:59;6.95;;;5.70;;
25279;SDS011;13225;47.804;12.116;2022-09-03T06:18:26;7.07;;;5.88;;
25279;SDS011;13225;47.804;12.116;2022-09-03T06:20:55;7.00;;;5.95;;
25279;SDS011;13225;47.804;12.116;2022-09-03T06:23:25;6.63;;;5.93;;
25279;SDS011;13225;47.804;12.116;2022-09-03T06:26:04;6.68;;;6.00;;
25279;SDS011;13225;47.804;12.116;2022-09-03T06:28:35;5.93;;;5.30;;
25279;SDS011;13225;47.804;12.116;2022-09-03T06:31:04;7.30;;;5.45;;
25279;SDS011;13225;47.804;12.116;2022-09-03T06:33:31;5.70;;;5.13;;
25279;SDS011;13225;47.804;12.116;2022-09-03T06:35:59;5.95;;;5.20;;
25279;SDS011;13225;47.804;12.116;2022-09-03T06:38:26;6.25;;;5.07;;
25279;SDS011;13225;47.804;12.116;2022-09-03T06:41:00;6.38;;;5.32;;
25279;SDS011;13225;47.804;12.116;2022-09-03T06:43:29;6.22;;;5.20;;
25279;SDS011;13225;47.804;12.116;2022-09-03T06:46:00;6.25;;;4.65;;
25279;SDS011;13225;47.804;12.116;2022-09-03T06:48:32;6.13;;;5.50;;
25279;SDS011;13225;47.804;12.116;2022-09-03T06:50:59;5.10;;;4.70;;
25279;SDS011;13225;47.804;12.116;2022-09-03T06:53:32;7.65;;;5.50;;
25279;SDS011;13225;47.804;12.116;2022-09-03T06:56:01;5.85;;;4.88;;
25279;SDS011;13225;47.804;12.116;2022-09-03T06:58:32;9.02;;;5.22;;
25279;SDS011;13225;47.804;12.116;2022-09-03T07:03:31;5.80;;;5.30;;
25279;SDS011;13225;47.804;12.116;2022-09-03T07:06:01;6.18;;;4.95;;
25279;SDS011;13225;47.804;12.116;2022-09-03T07:08:31;6.88;;;4.95;;
25279;SDS011;13225;47.804;12.116;2022-09-03T07:10:59;5.72;;;5.22;;
25279;SDS011;13225;47.804;12.116;2022-09-03T07:13:29;7.38;;;4.93;;
25279;SDS011;13225;47.804;12.116;2022-09-03T07:16:00;7.75;;;5.20;;
25279;SDS011;13225;47.804;12.116;2022-09-03T07:18:29;5.70;;;4.78;;
25279;SDS011;13225;47.804;12.116;2022-09-03T07:20:59;5.25;;;4.75;;
25279;SDS011;13225;47.804;12.116;2022-09-03T07:23:26;5.30;;;4.68;;
25279;SDS011;13225;47.804;12.116;2022-09-03T07:25:57;5.90;;;5.15;;
25279;SDS011;13225;47.804;12.116;2022-09-03T07:28:24;6.20;;;5.60;;
25279;SDS011;13225;47.804;12.116;2022-09-03T07:30:51;6.63;;;4.97;;
25279;SDS011;13225;47.804;12.116;2022-09-03T07:33:17;5.88;;;4.80;;
25279;SDS011;13225;47.804;12.116;2022-09-03T07:35:44;8.05;;;5.10;;
25279;SDS011;13225;47.804;12.116;2022-09-03T07:38:10;6.95;;;5.03;;
25279;SDS011;13225;47.804;12.116;2022-09-03T07:40:36;6.88;;;4.90;;
25279;SDS011;13225;47.804;12.116;2022-09-03T07:43:03;4.95;;;4.45;;
25279;SDS011;13225;47.804;12.116;2022-09-03T07:45:30;5.60;;;5.00;;
25279;SDS011;13225;47.804;12.116;2022-09-03T07:47:57;7.25;;;4.97;;
25279;SDS011;13225;47.804;12.116;2022-09-03T07:50:23;6.20;;;4.97;;
25279;SDS011;13225;47.804;12.116;2022-09-03T07:52:49;7.18;;;4.60;;
25279;SDS011;13225;47.804;12.116;2022-09-03T07:55:20;7.68;;;4.78;;
25279;SDS011;13225;47.804;12.116;2022-09-03T07:57:46;7.28;;;4.20;;
25279;SDS011;13225;47.804;12.116;2022-09-03T08:00:11;6.13;;;4.32;;
25279;SDS011;13225;47.804;12.116;2022-09-03T08:02:38;4.55;;;4.15;;
25279;SDS011;13225;47.804;12.116;2022-09-03T08:05:04;6.07;;;4.72;;
25279;SDS011;13225;47.804;12.116;2022-09-03T08:07:31;5.72;;;3.75;;
25279;SDS011;13225;47.804;12.116;2022-09-03T08:09:57;6.53;;;4.55;;
25279;SDS011;13225;47.804;12.116;2022-09-03T08:12:23;4.95;;;4.20;;
25279;SDS011;13225;47.804;12.116;2022-09-03T08:14:48;5.60;;;4.53;;
25279;SDS011;13225;47.804;12.116;2022-09-03T08:17:15;4.45;;;4.05;;
25279;SDS011;13225;47.804;12.116;2022-09-03T08:19:44;5.32;;;4.13;;
25279;SDS011;13225;47.804;12.116;2022-09-03T08:22:11;5.32;;;4.60;;
25279;SDS011;13225;47.804;12.116;2022-09-03T08:24:37;6.65;;;4.43;;
25279;SDS011;13225;47.804;12.116;2022-09-03T08:27:02;6.15;;;4.20;;
25279;SDS011;13225;47.804;12.116;2022-09-03T08:29:29;6.85;;;4.88;;
25279;SDS011;13225;47.804;12.116;2022-09-03T08:31:54;4.70;;;4.30;;
25279;SDS011;13225;47.804;12.116;2022-09-03T08:34:20;5.80;;;4.70;;
25279;SDS011;13225;47.804;12.116;2022-09-03T08:36:46;5.10;;;4.60;;
25279;SDS011;13225;47.804;12.116;2022-09-03T08:39:11;4.93;;;4.18;;
25279;SDS011;13225;47.804;12.116;2022-09-03T08:44:23;5.47;;;4.68;;
25279;SDS011;13225;47.804;12.116;2022-09-03T08:46:54;4.82;;;4.43;;
25279;SDS011;13225;47.804;12.116;2022-09-03T08:52:57;5.53;;;4.57;;
25279;SDS011;13225;47.804;12.116;2022-09-03T08:58:21;7.90;;;4.47;;
25279;SDS011;13225;47.804;12.116;2022-09-03T09:11:57;6.28;;;4.45;;
25279;SDS011;13225;47.804;12.116;2022-09-03T09:19:58;4.75;;;4.35;;
25279;SDS011;13225;47.804;12.116;2022-09-03T09:22:40;4.28;;;3.88;;
25279;SDS011;13225;47.804;12.116;2022-09-03T09:25:10;6.33;;;4.30;;
25279;SDS011;13225;47.804;12.116;2022-09-03T09:27:50;4.75;;;4.20;;
25279;SDS011;13225;47.804;12.116;2022-09-03T09:30:24;4.70;;;3.80;;
25279;SDS011;13225;47.804;12.116;2022-09-03T09:32:50;7.35;;;4.05;;
25279;SDS011;13225;47.804;12.116;2022-09-03T09:35:16;5.47;;;3.97;;
25279;SDS011;13225;47.804;12.116;2022-09-03T09:37:50;4.32;;;3.97;;
25279;SDS011;13225;47.804;12.116;2022-09-03T09:40:28;6.47;;;4.10;;
25279;SDS011;13225;47.804;12.116;2022-09-03T09:43:05;4.80;;;3.97;;
25279;SDS011;13225;47.804;12.116;2022-09-03T09:45:40;4.30;;;3.90;;
25279;SDS011;13225;47.804;12.116;2022-09-03T09:48:44;4.90;;;4.50;;
25279;SDS011;13225;47.804;12.116;2022-09-03T09:51:09;4.00;;;3.60;;
25279;SDS011;13225;47.804;12.116;2022-09-03T09:53:36;3.47;;;3.28;;
25279;SDS011;13225;47.804;12.116;2022-09-03T09:56:03;4.15;;;3.58;;
25279;SDS011;13225;47.804;12.116;2022-09-03T09:58:29;3.80;;;3.50;;
25279;SDS011;13225;47.804;12.116;2022-09-03T10:01:10;4.70;;;3.42;;
25279;SDS011;13225;47.804;12.116;2022-09-03T10:03:50;3.90;;;3.50;;
25279;SDS011;13225;47.804;12.116;2022-09-03T10:06:24;4.70;;;3.35;;
25279;SDS011;13225;47.804;12.116;2022-09-03T10:09:14;3.80;;;3.20;;
25279;SDS011;13225;47.804;12.116;2022-09-03T10:11:48;3.83;;;3.53;;
25279;SDS011;13225;47.804;12.116;2022-09-03T10:14:28;4.78;;;3.38;;
25279;SDS011;13225;47.804;12.116;2022-09-03T10:17:02;3.95;;;3.60;;
25279;SDS011;13225;47.804;12.116;2022-09-03T10:20:03;4.18;;;3.47;;
25279;SDS011;13225;47.804;12.116;2022-09-03T10:22:53;6.20;;;3.65;;
25279;SDS011;13225;47.804;12.116;2022-09-03T10:25:21;3.47;;;3.17;;
25279;SDS011;13225;47.804;12.116;2022-09-03T10:27:56;4.50;;;3.20;;
25279;SDS011;13225;47.804;12.116;2022-09-03T10:30:24;3.42;;;3.13;;
25279;SDS011;13225;47.804;12.116;2022-09-03T10:33:00;3.70;;;3.13;;
25279;SDS011;13225;47.804;12.116;2022-09-03T10:35:42;3.75;;;3.33;;
25279;SDS011;13225;47.804;12.116;2022-09-03T10:38:29;3.78;;;3.47;;
25279;SDS011;13225;47.804;12.116;2022-09-03T10:46:44;4.03;;;3.50;;
25279;SDS011;13225;47.804;12.116;2022-09-03T11:00:05;3.90;;;3.50;;
25279;SDS011;13225;47.804;12.116;2022-09-03T11:08:42;3.40;;;3.10;;
25279;SDS011;13225;47.804;12.116;2022-09-03T11:14:07;3.72;;;3.42;;
25279;SDS011;13225;47.804;12.116;2022-09-03T11:16:37;3.85;;;3.47;;
25279;SDS011;13225;47.804;12.116;2022-09-03T11:19:14;5.53;;;2.97;;
25279;SDS011;13225;47.804;12.116;2022-09-03T11:21:42;3.85;;;2.90;;
25279;SDS011;13225;47.804;12.116;2022-09-03T11:24:12;2.80;;;2.60;;
25279;SDS011;13225;47.804;12.116;2022-09-03T11:26:48;3.20;;;2.90;;
25279;SDS011;13225;47.804;12.116;2022-09-03T11:29:41;3.70;;;2.95;;
25279;SDS011;13225;47.804;12.116;2022-09-03T11:32:43;2.22;;;2.10;;
25279;SDS011;13225;47.804;12.116;2022-09-03T11:40:27;2.83;;;2.40;;
25279;SDS011;13225;47.804;12.116;2022-09-03T11:43:05;3.45;;;3.15;;
25279;SDS011;13225;47.804;12.116;2022-09-03T11:51:01;4.30;;;3.60;;
25279;SDS011;13225;47.804;12.116;2022-09-03T11:53:34;3.97;;;3.58;;
25279;SDS011;13225;47.804;12.116;2022-09-03T11:58:30;3.50;;;3.20;;
25279;SDS011;13225;47.804;12.116;2022-09-03T12:01:03;3.00;;;2.70;;
25279;SDS011;13225;47.804;12.116;2022-09-03T12:03:55;3.00;;;2.60;;
25279;SDS011;13225;47.804;12.116;2022-09-03T12:17:54;3.13;;;2.83;;
25279;SDS011;13225;47.804;12.116;2022-09-03T12:20:42;3.30;;;3.00;;
25279;SDS011;13225;47.804;12.116;2022-09-03T12:23:12;3.03;;;2.83;;
25279;SDS011;13225;47.804;12.116;2022-09-03T12:25:42;3.58;;;2.55;;
25279;SDS011;13225;47.804;12.116;2022-09-03T12:28:15;2.67;;;2.47;;
25279;SDS011;13225;47.804;12.116;2022-09-03T12:30:46;2.88;;;2.67;;
25279;SDS011;13225;47.804;12.116;2022-09-03T12:33:12;3.25;;;2.97;;
25279;SDS011;13225;47.804;12.116;2022-09-03T12:35:41;2.83;;;2.63;;
25279;SDS011;13225;47.804;12.116;2022-09-03T12:38:06;4.32;;;3.55;;
25279;SDS011;13225;47.804;12.116;2022-09-03T12:40:32;4.00;;;3.40;;
25279;SDS011;13225;47.804;12.116;2022-09-03T12:43:12;3.10;;;2.90;;
25279;SDS011;13225;47.804;12.116;2022-09-03T12:45:47;4.15;;;3.30;;
25279;SDS011;13225;47.804;12.116;2022-09-03T12:48:15;6.00;;;3.20;;
25279;SDS011;13225;47.804;12.116;2022-09-03T12:50:43;3.03;;;2.83;;
25279;SDS011;13225;47.804;12.116;2022-09-03T12:53:11;3.42;;;3.10;;
25279;SDS011;13225;47.804;12.116;2022-09-03T12:55:56;3.33;;;3.00;;
25279;SDS011;13225;47.804;12.116;2022-09-03T13:01:10;2.75;;;2.55;;
25279;SDS011;13225;47.804;12.116;2022-09-03T13:09:27;6.00;;;2.80;;
25279;SDS011;13225;47.804;12.116;2022-09-03T13:11:57;4.70;;;2.60;;
25279;SDS011;13225;47.804;12.116;2022-09-03T13:14:39;2.97;;;2.70;;
25279;SDS011;13225;47.804;12.116;2022-09-03T13:17:20;3.72;;;2.88;;
25279;SDS011;13225;47.804;12.116;2022-09-03T13:25:49;3.83;;;2.38;;
25279;SDS011;13225;47.804;12.116;2022-09-03T13:34:13;2.85;;;2.50;;
25279;SDS011;13225;47.804;12.116;2022-09-03T13:36:58;2.93;;;2.60;;
25279;SDS011;13225;47.804;12.116;2022-09-03T13:40:00;4.40;;;2.40;;
25279;SDS011;13225;47.804;12.116;2022-09-03T13:42:55;3.10;;;2.80;;
25279;SDS011;13225;47.804;12.116;2022-09-03T13:45:31;2.60;;;2.40;;
25279;SDS011;13225;47.804;12.116;2022-09-03T13:48:24;3.28;;;2.40;;
25279;SDS011;13225;47.804;12.116;2022-09-03T13:54:06;2.92;;;2.67;;
25279;SDS011;13225;47.804;12.116;2022-09-03T13:59:52;2.63;;;2.42;;
25279;SDS011;13225;47.804;12.116;2022-09-03T14:10:29;2.58;;;2.38;;
25279;SDS011;13225;47.804;12.116;2022-09-03T14:13:13;2.53;;;2.40;;
25279;SDS011;13225;47.804;12.116;2022-09-03T14:15:47;2.85;;;2.65;;
25279;SDS011;13225;47.804;12.116;2022-09-03T14:18:30;2.47;;;2.28;;
25279;SDS011;13225;47.804;12.116;2022-09-03T14:21:17;2.80;;;2.50;;
25279;SDS011;13225;47.804;12.116;2022-09-03T14:23:50;2.78;;;2.58;;
25279;SDS011;13225;47.804;12.116;2022-09-03T14:26:18;3.13;;;2.70;;
25279;SDS011;13225;47.804;12.116;2022-09-03T14:29:19;4.03;;;2.60;;
25279;SDS011;13225;47.804;12.116;2022-09-03T14:40:44;3.65;;;3.10;;
25279;SDS011;13225;47.804;12.116;2022-09-03T14:46:16;3.20;;;3.00;;
25279;SDS011;13225;47.804;12.116;2022-09-03T15:00:00;5.07;;;3.55;;
25279;SDS011;13225;47.804;12.116;2022-09-03T15:07:59;3.50;;;3.10;;
25279;SDS011;13225;47.804;12.116;2022-09-03T15:10:45;4.68;;;3.30;;
25279;SDS011;13225;47.804;12.116;2022-09-03T15:13:17;1.42;;;1.33;;
25279;SDS011;13225;47.804;12.116;2022-09-03T15:15:49;3.42;;;1.02;;
25279;SDS011;13225;47.804;12.116;2022-09-03T15:21:19;1.65;;;0.60;;
25279;SDS011;13225;47.804;12.116;2022-09-03T15:24:04;1.75;;;0.63;;
25279;SDS011;13225;47.804;12.116;2022-09-03T15:29:40;3.20;;;0.93;;
25279;SDS011;13225;47.804;12.116;2022-09-03T15:32:37;4.85;;;0.90;;
25279;SDS011;13225;47.804;12.116;2022-09-03T15:35:17;2.10;;;1.30;;
25279;SDS011;13225;47.804;12.116;2022-09-03T15:41:16;3.22;;;1.10;;
25279;SDS011;13225;47.804;12.116;2022-09-03T15:43:45;5.05;;;1.63;;
25279;SDS011;13225;47.804;12.116;2022-09-03T15:46:59;3.50;;;1.33;;
25279;SDS011;13225;47.804;12.116;2022-09-03T15:55:06;5.00;;;1.20;;
25279;SDS011;13225;47.804;12.116;2022-09-03T16:00:33;5.60;;;1.30;;
25279;SDS011;13225;47.804;12.116;2022-09-03T16:03:32;3.78;;;1.70;;
25279;SDS011;13225;47.804;12.116;2022-09-03T16:06:17;3.08;;;1.42;;
25279;SDS011;13225;47.804;12.116;2022-09-03T16:09:04;5.28;;;1.90;;
25279;SDS011;13225;47.804;12.116;2022-09-03T16:11:43;3.53;;;1.67;;
25279;SDS011;13225;47.804;12.116;2022-09-03T16:17:31;4.78;;;1.80;;
25279;SDS011;13225;47.804;12.116;2022-09-03T16:20:18;7.88;;;1.80;;
25279;SDS011;13225;47.804;12.116;2022-09-03T16:23:00;8.30;;;2.85;;
25279;SDS011;13225;47.804;12.116;2022-09-03T16:25:33;4.57;;;2.00;;
25279;SDS011;13225;47.804;12.116;2022-09-03T16:28:16;4.65;;;1.50;;
25279;SDS011;13225;47.804;12.116;2022-09-03T16:33:42;4.03;;;2.15;;
25279;SDS011;13225;47.804;12.116;2022-09-03T16:42:02;5.10;;;2.13;;
25279;SDS011;13225;47.804;12.116;2022-09-03T16:44:48;5.03;;;3.15;;
25279;SDS011;13225;47.804;12.116;2022-09-03T16:47:38;3.83;;;2.67;;
25279;SDS011;13225;47.804;12.116;2022-09-03T16:59:15;2.20;;;1.45;;
25279;SDS011;13225;47.804;12.116;2022-09-03T17:07:11;2.03;;;1.55;;
25279;SDS011;13225;47.804;12.116;2022-09-03T17:10:09;2.67;;;1.73;;
25279;SDS011;13225;47.804;12.116;2022-09-03T17:12:47;1.55;;;1.35;;
25279;SDS011;13225;47.804;12.116;2022-09-03T17:15:39;3.38;;;2.20;;
25279;SDS011;13225;47.804;12.116;2022-09-03T17:18:21;5.82;;;2.65;;
25279;SDS011;13225;47.804;12.116;2022-09-03T17:21:15;3.22;;;1.65;;
25279;SDS011;13225;47.804;12.116;2022-09-03T17:29:41;1.38;;;1.27;;
25279;SDS011;13225;47.804;12.116;2022-09-03T17:32:21;6.53;;;1.63;;
25279;SDS011;13225;47.804;12.116;2022-09-03T17:35:03;1.23;;;1.13;;
25279;SDS011;13225;47.804;12.116;2022-09-03T17:45:45;3.65;;;2.00;;
25279;SDS011;13225;47.804;12.116;2022-09-03T17:53:47;3.33;;;1.70;;
25279;SDS011;13225;47.804;12.116;2022-09-03T17:59:20;1.92;;;1.42;;
25279;SDS011;13225;47.804;12.116;2022-09-03T18:01:52;1.98;;;1.27;;
25279;SDS011;13225;47.804;12.116;2022-09-03T18:04:29;1.52;;;1.10;;
25279;SDS011;13225;47.804;12.116;2022-09-03T18:07:23;2.05;;;0.93;;
25279;SDS011;13225;47.804;12.116;2022-09-03T18:13:02;1.30;;;1.20;;
25279;SDS011;13225;47.804;12.116;2022-09-03T18:15:35;0.90;;;0.90;;
25279;SDS011;13225;47.804;12.116;2022-09-03T18:18:30;1.63;;;0.90;;
25279;SDS011;13225;47.804;12.116;2022-09-03T18:21:09;2.55;;;1.10;;
25279;SDS011;13225;47.804;12.116;2022-09-03T18:26:49;3.03;;;1.10;;
25279;SDS011;13225;47.804;12.116;2022-09-03T18:32:50;1.30;;;1.10;;
25279;SDS011;13225;47.804;12.116;2022-09-03T18:35:34;2.83;;;1.50;;
25279;SDS011;13225;47.804;12.116;2022-09-03T18:38:24;2.08;;;0.90;;
25279;SDS011;13225;47.804;12.116;2022-09-03T18:47:44;1.35;;;1.02;;
25279;SDS011;13225;47.804;12.116;2022-09-03T18:56:52;1.10;;;1.00;;
25279;SDS011;13225;47.804;12.116;2022-09-03T19:11:42;1.95;;;0.73;;
25279;SDS011;13225;47.804;12.116;2022-09-03T19:14:38;0.90;;;0.90;;
25279;SDS011;13225;47.804;12.116;2022-09-03T19:18:04;2.40;;;0.82;;
25279;SDS011;13225;47.804;12.116;2022-09-03T19:20:54;1.50;;;0.75;;
25279;SDS011;13225;47.804;12.116;2022-09-03T19:23:45;0.70;;;0.70;;
25279;SDS011;13225;47.804;12.116;2022-09-03T19:32:51;1.48;;;0.77;;
25279;SDS011;13225;47.804;12.116;2022-09-03T19:38:53;1.73;;;0.80;;
25279;SDS011;13225;47.804;12.116;2022-09-03T19:41:56;0.70;;;0.70;;
25279;SDS011;13225;47.804;12.116;2022-09-03T19:48:00;0.57;;;0.57;;
25279;SDS011;13225;47.804;12.116;2022-09-03T19:51:18;2.22;;;0.80;;
25279;SDS011;13225;47.804;12.116;2022-09-03T19:54:04;1.13;;;0.63;;
25279;SDS011;13225;47.804;12.116;2022-09-03T19:56:52;0.63;;;0.60;;
25279;SDS011;13225;47.804;12.116;2022-09-03T19:59:39;1.73;;;0.60;;
25279;SDS011;13225;47.804;12.116;2022-09-03T20:02:27;1.88;;;0.57;;
25279;SDS011;13225;47.804;12.116;2022-09-03T20:05:16;0.60;;;0.55;;
25279;SDS011;13225;47.804;12.116;2022-09-03T20:08:03;1.45;;;0.90;;
25279;SDS011;13225;47.804;12.116;2022-09-03T20:10:49;1.55;;;0.70;;
25279;SDS011;13225;47.804;12.116;2022-09-03T20:13:19;2.03;;;0.70;;
25279;SDS011;13225;47.804;12.116;2022-09-03T20:18:57;1.02;;;0.80;;
25279;SDS011;13225;47.804;12.116;2022-09-03T20:21:41;1.55;;;0.85;;
25279;SDS011;13225;47.804;12.116;2022-09-03T20:30:07;0.70;;;0.70;;
25279;SDS011;13225;47.804;12.116;2022-09-03T20:38:28;4.75;;;1.25;;
25279;SDS011;13225;47.804;12.116;2022-09-03T20:41:21;2.85;;;1.23;;
25279;SDS011;13225;47.804;12.116;2022-09-03T20:51:46;1.70;;;1.20;;
25279;SDS011;13225;47.804;12.116;2022-09-03T20:54:20;2.63;;;1.05;;