sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3748;BME280;1889;50.058;8.688;2022-11-15T00:01:43;99927.92;;;13.09;69.23
3748;BME280;1889;50.058;8.688;2022-11-15T00:04:12;99927.33;;;12.99;69.42
3748;BME280;1889;50.058;8.688;2022-11-15T00:06:41;99926.13;;;12.96;69.46
3748;BME280;1889;50.058;8.688;2022-11-15T00:09:11;99922.66;;;12.94;69.55
3748;BME280;1889;50.058;8.688;2022-11-15T00:11:40;99915.38;;;12.88;69.57
3748;BME280;1889;50.058;8.688;2022-11-15T00:14:09;99924.08;;;12.77;69.65
3748;BME280;1889;50.058;8.688;2022-11-15T00:16:39;99916.05;;;12.65;69.75
3748;BME280;1889;50.058;8.688;2022-11-15T00:19:08;99921.20;;;12.70;69.93
3748;BME280;1889;50.058;8.688;2022-11-15T00:21:37;99932.14;;;12.72;69.86
3748;BME280;1889;50.058;8.688;2022-11-15T00:24:07;99927.63;;;12.76;69.89
3748;BME280;1889;50.058;8.688;2022-11-15T00:26:36;99923.84;;;12.84;69.60
3748;BME280;1889;50.058;8.688;2022-11-15T00:29:05;99920.67;;;12.88;69.45
3748;BME280;1889;50.058;8.688;2022-11-15T00:31:35;99920.97;;;12.92;69.39
3748;BME280;1889;50.058;8.688;2022-11-15T00:34:04;99916.35;;;12.98;69.31
3748;BME280;1889;50.058;8.688;2022-11-15T00:36:33;99924.16;;;13.03;69.17
3748;BME280;1889;50.058;8.688;2022-11-15T00:39:06;99928.41;;;13.07;69.00
3748;BME280;1889;50.058;8.688;2022-11-15T00:41:35;99915.20;;;13.07;68.92
3748;BME280;1889;50.058;8.688;2022-11-15T00:44:04;99913.70;;;12.98;68.78
3748;BME280;1889;50.058;8.688;2022-11-15T00:46:33;99916.27;;;13.02;68.85
3748;BME280;1889;50.058;8.688;2022-11-15T00:49:03;99914.45;;;13.04;68.89
3748;BME280;1889;50.058;8.688;2022-11-15T00:51:32;99916.11;;;13.06;68.90
3748;BME280;1889;50.058;8.688;2022-11-15T00:54:01;99918.67;;;13.09;68.86
3748;BME280;1889;50.058;8.688;2022-11-15T00:56:31;99915.16;;;13.09;68.79
3748;BME280;1889;50.058;8.688;2022-11-15T00:59:00;99905.75;;;13.15;68.46
3748;BME280;1889;50.058;8.688;2022-11-15T01:01:29;99907.16;;;13.12;68.58
3748;BME280;1889;50.058;8.688;2022-11-15T01:03:59;99900.46;;;13.15;68.43
3748;BME280;1889;50.058;8.688;2022-11-15T01:06:28;99897.77;;;13.16;68.47
3748;BME280;1889;50.058;8.688;2022-11-15T01:08:57;99889.77;;;13.19;68.28
3748;BME280;1889;50.058;8.688;2022-11-15T01:11:28;99889.39;;;13.17;68.40
3748;BME280;1889;50.058;8.688;2022-11-15T01:13:57;99887.79;;;13.11;68.54
3748;BME280;1889;50.058;8.688;2022-11-15T01:16:26;99883.91;;;13.08;68.57
3748;BME280;1889;50.058;8.688;2022-11-15T01:18:56;99884.36;;;13.08;68.59
3748;BME280;1889;50.058;8.688;2022-11-15T01:21:25;99887.63;;;13.03;68.73
3748;BME280;1889;50.058;8.688;2022-11-15T01:23:56;99882.94;;;12.83;69.08
3748;BME280;1889;50.058;8.688;2022-11-15T01:26:25;99881.50;;;12.87;69.00
3748;BME280;1889;50.058;8.688;2022-11-15T01:28:55;99887.13;;;12.90;68.97
3748;BME280;1889;50.058;8.688;2022-11-15T01:31:24;99887.45;;;12.94;69.01
3748;BME280;1889;50.058;8.688;2022-11-15T01:33:53;99884.73;;;12.97;69.01
3748;BME280;1889;50.058;8.688;2022-11-15T01:36:22;99885.52;;;12.99;69.00
3748;BME280;1889;50.058;8.688;2022-11-15T01:38:56;99882.00;;;12.85;69.06
3748;BME280;1889;50.058;8.688;2022-11-15T01:41:28;99870.11;;;12.85;69.16
3748;BME280;1889;50.058;8.688;2022-11-15T01:46:47;99873.81;;;12.80;69.25
3748;BME280;1889;50.058;8.688;2022-11-15T01:49:19;99870.19;;;12.82;69.21
3748;BME280;1889;50.058;8.688;2022-11-15T01:51:49;99867.57;;;12.68;69.52
3748;BME280;1889;50.058;8.688;2022-11-15T01:54:20;99869.89;;;12.78;69.50
3748;BME280;1889;50.058;8.688;2022-11-15T01:56:55;99865.53;;;12.90;69.13
3748;BME280;1889;50.058;8.688;2022-11-15T01:59:26;99867.68;;;12.92;69.05
3748;BME280;1889;50.058;8.688;2022-11-15T02:01:55;99862.66;;;12.98;69.05
3748;BME280;1889;50.058;8.688;2022-11-15T02:04:36;99870.69;;;12.95;69.04
3748;BME280;1889;50.058;8.688;2022-11-15T02:07:07;99871.09;;;12.53;69.99
3748;BME280;1889;50.058;8.688;2022-11-15T02:09:32;99865.21;;;12.29;71.34
3748;BME280;1889;50.058;8.688;2022-11-15T02:12:01;99862.41;;;12.65;70.34
3748;BME280;1889;50.058;8.688;2022-11-15T02:14:31;99853.14;;;12.79;69.82
3748;BME280;1889;50.058;8.688;2022-11-15T02:25:57;99842.59;;;12.92;69.63
3748;BME280;1889;50.058;8.688;2022-11-15T02:31:41;99833.55;;;12.99;69.51
3748;BME280;1889;50.058;8.688;2022-11-15T02:39:46;99812.55;;;13.23;69.03
3748;BME280;1889;50.058;8.688;2022-11-15T02:42:21;99807.58;;;13.27;68.83
3748;BME280;1889;50.058;8.688;2022-11-15T02:45:12;99801.88;;;13.26;68.90
3748;BME280;1889;50.058;8.688;2022-11-15T02:47:43;99798.91;;;13.09;69.08
3748;BME280;1889;50.058;8.688;2022-11-15T02:50:20;99804.70;;;12.93;69.45
3748;BME280;1889;50.058;8.688;2022-11-15T02:52:46;99804.41;;;13.03;69.26
3748;BME280;1889;50.058;8.688;2022-11-15T02:55:31;99814.02;;;13.05;68.93
3748;BME280;1889;50.058;8.688;2022-11-15T03:00:52;99813.33;;;12.98;69.00
3748;BME280;1889;50.058;8.688;2022-11-15T03:10:01;99803.91;;;12.64;69.63
3748;BME280;1889;50.058;8.688;2022-11-15T03:11:54;99809.52;;;12.66;69.76
3748;BME280;1889;50.058;8.688;2022-11-15T03:14:30;99804.12;;;12.71;69.60
3748;BME280;1889;50.058;8.688;2022-11-15T03:17:16;99803.09;;;12.75;69.46
3748;BME280;1889;50.058;8.688;2022-11-15T03:19:53;99802.14;;;12.77;69.30
3748;BME280;1889;50.058;8.688;2022-11-15T03:22:24;99798.22;;;12.76;69.26
3748;BME280;1889;50.058;8.688;2022-11-15T03:24:57;99794.17;;;12.79;69.24
3748;BME280;1889;50.058;8.688;2022-11-15T03:27:30;99795.17;;;12.75;69.08
3748;BME280;1889;50.058;8.688;2022-11-15T03:30:02;99805.11;;;12.67;69.11
3748;BME280;1889;50.058;8.688;2022-11-15T03:32:41;99806.02;;;12.66;69.08
3748;BME280;1889;50.058;8.688;2022-11-15T03:35:24;99806.70;;;12.44;69.26
3748;BME280;1889;50.058;8.688;2022-11-15T03:40:45;99797.61;;;12.40;69.53
3748;BME280;1889;50.058;8.688;2022-11-15T03:43:41;99810.58;;;12.47;69.45
3748;BME280;1889;50.058;8.688;2022-11-15T03:46:16;99807.33;;;12.52;69.33
3748;BME280;1889;50.058;8.688;2022-11-15T03:48:50;99807.24;;;12.55;69.06
3748;BME280;1889;50.058;8.688;2022-11-15T03:51:21;99807.17;;;12.57;69.07
3748;BME280;1889;50.058;8.688;2022-11-15T03:53:50;99800.14;;;12.43;69.04
3748;BME280;1889;50.058;8.688;2022-11-15T03:56:20;99799.15;;;12.47;69.08
3748;BME280;1889;50.058;8.688;2022-11-15T03:58:49;99796.80;;;12.51;69.15
3748;BME280;1889;50.058;8.688;2022-11-15T04:01:18;99799.20;;;12.58;68.92
3748;BME280;1889;50.058;8.688;2022-11-15T04:03:48;99795.98;;;12.64;68.81
3748;BME280;1889;50.058;8.688;2022-11-15T04:06:17;99802.43;;;12.68;68.76
3748;BME280;1889;50.058;8.688;2022-11-15T04:08:46;99809.48;;;12.68;68.73
3748;BME280;1889;50.058;8.688;2022-11-15T04:11:16;99807.97;;;12.74;68.56
3748;BME280;1889;50.058;8.688;2022-11-15T04:13:45;99807.88;;;12.77;68.60
3748;BME280;1889;50.058;8.688;2022-11-15T04:16:14;99811.02;;;12.75;68.56
3748;BME280;1889;50.058;8.688;2022-11-15T04:18:44;99812.99;;;12.40;68.88
3748;BME280;1889;50.058;8.688;2022-11-15T04:21:14;99816.19;;;12.50;69.17
3748;BME280;1889;50.058;8.688;2022-11-15T04:24:01;99816.54;;;12.67;68.88
3748;BME280;1889;50.058;8.688;2022-11-15T04:26:35;99810.02;;;12.79;68.65
3748;BME280;1889;50.058;8.688;2022-11-15T04:29:04;99800.98;;;12.86;68.47
3748;BME280;1889;50.058;8.688;2022-11-15T04:31:51;99802.72;;;12.87;68.31
3748;BME280;1889;50.058;8.688;2022-11-15T04:34:21;99797.94;;;12.85;68.46
3748;BME280;1889;50.058;8.688;2022-11-15T04:36:50;99793.36;;;12.90;68.43
3748;BME280;1889;50.058;8.688;2022-11-15T04:39:38;99790.99;;;12.95;68.19
3748;BME280;1889;50.058;8.688;2022-11-15T04:42:08;99788.80;;;12.95;68.20
3748;BME280;1889;50.058;8.688;2022-11-15T04:44:37;99793.88;;;13.01;67.95
3748;BME280;1889;50.058;8.688;2022-11-15T04:47:07;99788.80;;;12.95;68.11
3748;BME280;1889;50.058;8.688;2022-11-15T04:49:36;99785.30;;;12.94;68.22
3748;BME280;1889;50.058;8.688;2022-11-15T04:52:05;99787.89;;;12.96;68.29
3748;BME280;1889;50.058;8.688;2022-11-15T04:54:34;99777.62;;;13.00;68.29
3748;BME280;1889;50.058;8.688;2022-11-15T04:57:04;99771.75;;;13.05;68.30
3748;BME280;1889;50.058;8.688;2022-11-15T04:59:33;99772.03;;;13.09;68.33
3748;BME280;1889;50.058;8.688;2022-11-15T05:02:02;99772.90;;;13.10;68.35
3748;BME280;1889;50.058;8.688;2022-11-15T05:04:32;99767.52;;;13.13;68.43
3748;BME280;1889;50.058;8.688;2022-11-15T05:07:01;99776.17;;;13.18;68.43
3748;BME280;1889;50.058;8.688;2022-11-15T05:09:32;99771.94;;;13.12;68.35
3748;BME280;1889;50.058;8.688;2022-11-15T05:12:01;99771.94;;;13.12;68.39
3748;BME280;1889;50.058;8.688;2022-11-15T05:14:31;99771.53;;;13.11;68.49
3748;BME280;1889;50.058;8.688;2022-11-15T05:17:00;99766.42;;;13.20;68.33
3748;BME280;1889;50.058;8.688;2022-11-15T05:19:29;99766.88;;;13.19;68.24
3748;BME280;1889;50.058;8.688;2022-11-15T05:21:59;99768.08;;;13.22;68.29
3748;BME280;1889;50.058;8.688;2022-11-15T05:24:28;99768.30;;;13.29;67.81
3748;BME280;1889;50.058;8.688;2022-11-15T05:26:57;99765.80;;;13.25;68.02
3748;BME280;1889;50.058;8.688;2022-11-15T05:29:27;99764.56;;;13.22;68.07
3748;BME280;1889;50.058;8.688;2022-11-15T05:31:56;99763.47;;;13.29;67.92
3748;BME280;1889;50.058;8.688;2022-11-15T05:34:26;99753.86;;;13.26;68.05
3748;BME280;1889;50.058;8.688;2022-11-15T05:36:55;99759.14;;;13.26;68.18
3748;BME280;1889;50.058;8.688;2022-11-15T05:39:24;99757.51;;;13.22;68.29
3748;BME280;1889;50.058;8.688;2022-11-15T05:41:57;99757.97;;;13.22;68.38
3748;BME280;1889;50.058;8.688;2022-11-15T05:44:27;99756.77;;;13.19;68.54
3748;BME280;1889;50.058;8.688;2022-11-15T05:46:57;99756.72;;;13.20;68.71
3748;BME280;1889;50.058;8.688;2022-11-15T05:49:30;99751.89;;;13.20;68.74
3748;BME280;1889;50.058;8.688;2022-11-15T05:51:59;99748.26;;;13.22;68.80
3748;BME280;1889;50.058;8.688;2022-11-15T05:54:29;99752.91;;;13.29;68.79
3748;BME280;1889;50.058;8.688;2022-11-15T05:57:00;99745.66;;;13.34;68.75
3748;BME280;1889;50.058;8.688;2022-11-15T05:59:30;99735.32;;;13.40;68.71
3748;BME280;1889;50.058;8.688;2022-11-15T06:02:00;99732.58;;;13.43;68.63
3748;BME280;1889;50.058;8.688;2022-11-15T06:04:30;99736.83;;;13.47;68.61
3748;BME280;1889;50.058;8.688;2022-11-15T06:06:59;99738.91;;;13.50;68.62
3748;BME280;1889;50.058;8.688;2022-11-15T06:09:28;99737.28;;;13.46;68.64
3748;BME280;1889;50.058;8.688;2022-11-15T06:11:58;99737.97;;;13.40;68.73
3748;BME280;1889;50.058;8.688;2022-11-15T06:14:27;99739.74;;;13.39;68.91
3748;BME280;1889;50.058;8.688;2022-11-15T06:16:56;99733.31;;;13.34;69.03
3748;BME280;1889;50.058;8.688;2022-11-15T06:19:25;99729.57;;;13.28;69.25
3748;BME280;1889;50.058;8.688;2022-11-15T06:21:55;99729.34;;;13.34;69.33
3748;BME280;1889;50.058;8.688;2022-11-15T06:24:24;99724.28;;;13.28;69.52
3748;BME280;1889;50.058;8.688;2022-11-15T06:26:53;99731.67;;;13.30;69.53
3748;BME280;1889;50.058;8.688;2022-11-15T06:29:23;99740.55;;;13.29;69.51
3748;BME280;1889;50.058;8.688;2022-11-15T06:31:52;99738.87;;;13.14;69.86
3748;BME280;1889;50.058;8.688;2022-11-15T06:34:21;99739.47;;;13.22;69.92
3748;BME280;1889;50.058;8.688;2022-11-15T06:36:51;99740.42;;;13.32;69.78
3748;BME280;1889;50.058;8.688;2022-11-15T06:39:20;99752.62;;;13.36;69.78
3748;BME280;1889;50.058;8.688;2022-11-15T06:41:49;99754.73;;;13.38;69.84
3748;BME280;1889;50.058;8.688;2022-11-15T06:44:19;99750.86;;;13.49;69.62
3748;BME280;1889;50.058;8.688;2022-11-15T06:46:48;99745.80;;;13.54;69.62
3748;BME280;1889;50.058;8.688;2022-11-15T06:49:17;99746.52;;;13.59;69.61
3748;BME280;1889;50.058;8.688;2022-11-15T06:51:47;99742.68;;;13.68;69.49
3748;BME280;1889;50.058;8.688;2022-11-15T06:54:16;99739.39;;;13.73;69.43
3748;BME280;1889;50.058;8.688;2022-11-15T06:56:45;99740.43;;;13.81;69.25
3748;BME280;1889;50.058;8.688;2022-11-15T06:59:15;99749.64;;;13.82;69.18
3748;BME280;1889;50.058;8.688;2022-11-15T07:01:44;99742.02;;;13.86;69.29
3748;BME280;1889;50.058;8.688;2022-11-15T07:04:13;99743.61;;;13.90;69.24
3748;BME280;1889;50.058;8.688;2022-11-15T07:06:42;99749.30;;;13.91;69.31
3748;BME280;1889;50.058;8.688;2022-11-15T07:09:13;99752.77;;;13.93;69.34
3748;BME280;1889;50.058;8.688;2022-11-15T07:11:43;99752.58;;;13.98;69.36
3748;BME280;1889;50.058;8.688;2022-11-15T07:14:12;99760.46;;;13.99;69.29
3748;BME280;1889;50.058;8.688;2022-11-15T07:16:42;99759.03;;;14.02;69.19
3748;BME280;1889;50.058;8.688;2022-11-15T07:19:11;99763.84;;;14.03;69.08
3748;BME280;1889;50.058;8.688;2022-11-15T07:21:40;99759.09;;;14.01;69.07
3748;BME280;1889;50.058;8.688;2022-11-15T07:24:09;99755.81;;;13.94;69.12
3748;BME280;1889;50.058;8.688;2022-11-15T07:26:39;99754.49;;;13.94;69.37
3748;BME280;1889;50.058;8.688;2022-11-15T07:29:08;99757.92;;;13.96;69.43
3748;BME280;1889;50.058;8.688;2022-11-15T07:31:38;99755.80;;;14.06;69.51
3748;BME280;1889;50.058;8.688;2022-11-15T07:34:07;99756.83;;;14.13;69.44
3748;BME280;1889;50.058;8.688;2022-11-15T07:36:38;99760.04;;;14.22;69.43
3748;BME280;1889;50.058;8.688;2022-11-15T07:39:07;99758.02;;;14.28;69.39
3748;BME280;1889;50.058;8.688;2022-11-15T07:41:36;99750.64;;;14.36;69.34
3748;BME280;1889;50.058;8.688;2022-11-15T07:44:06;99745.94;;;14.44;69.29
3748;BME280;1889;50.058;8.688;2022-11-15T07:46:37;99742.20;;;14.50;69.19
3748;BME280;1889;50.058;8.688;2022-11-15T07:49:06;99738.44;;;14.56;69.15
3748;BME280;1889;50.058;8.688;2022-11-15T07:51:36;99743.16;;;14.59;69.13
3748;BME280;1889;50.058;8.688;2022-11-15T07:54:05;99743.83;;;14.64;69.10
3748;BME280;1889;50.058;8.688;2022-11-15T07:56:34;99743.72;;;14.67;69.04
3748;BME280;1889;50.058;8.688;2022-11-15T07:59:04;99743.72;;;14.67;69.04
3748;BME280;1889;50.058;8.688;2022-11-15T08:01:33;99745.96;;;14.66;69.01
3748;BME280;1889;50.058;8.688;2022-11-15T08:04:02;99744.09;;;14.68;68.95
3748;BME280;1889;50.058;8.688;2022-11-15T08:06:32;99740.03;;;14.81;68.63
3748;BME280;1889;50.058;8.688;2022-11-15T08:09:01;99747.27;;;14.88;68.43
3748;BME280;1889;50.058;8.688;2022-11-15T08:11:30;99748.47;;;14.91;68.47
3748;BME280;1889;50.058;8.688;2022-11-15T08:14:00;99748.27;;;14.96;68.53
3748;BME280;1889;50.058;8.688;2022-11-15T08:16:29;99747.75;;;14.98;68.49
3748;BME280;1889;50.058;8.688;2022-11-15T08:18:58;99744.77;;;15.05;68.48
3748;BME280;1889;50.058;8.688;2022-11-15T08:21:28;99749.23;;;15.15;68.42
3748;BME280;1889;50.058;8.688;2022-11-15T08:23:57;99748.16;;;15.19;68.33
3748;BME280;1889;50.058;8.688;2022-11-15T08:26:27;99745.38;;;15.12;67.56
3748;BME280;1889;50.058;8.688;2022-11-15T08:28:58;99745.56;;;15.17;68.07
3748;BME280;1889;50.058;8.688;2022-11-15T08:31:27;99754.73;;;15.31;67.59
3748;BME280;1889;50.058;8.688;2022-11-15T08:33:56;99754.06;;;15.36;67.55
3748;BME280;1889;50.058;8.688;2022-11-15T08:36:26;99754.06;;;15.36;67.55
3748;BME280;1889;50.058;8.688;2022-11-15T08:38:55;99752.56;;;15.40;67.44
3748;BME280;1889;50.058;8.688;2022-11-15T08:41:33;99749.69;;;15.45;67.19
3748;BME280;1889;50.058;8.688;2022-11-15T08:44:04;99752.59;;;15.49;67.00
3748;BME280;1889;50.058;8.688;2022-11-15T08:46:33;99749.11;;;15.48;67.14
3748;BME280;1889;50.058;8.688;2022-11-15T08:49:02;99746.98;;;15.46;66.96
3748;BME280;1889;50.058;8.688;2022-11-15T08:51:31;99737.48;;;15.51;67.03
3748;BME280;1889;50.058;8.688;2022-11-15T08:54:01;99735.20;;;15.53;66.67
3748;BME280;1889;50.058;8.688;2022-11-15T08:56:30;99735.20;;;15.53;66.67
3748;BME280;1889;50.058;8.688;2022-11-15T08:58:59;99733.20;;;15.48;66.99
3748;BME280;1889;50.058;8.688;2022-11-15T09:01:29;99731.73;;;15.61;66.79
3748;BME280;1889;50.058;8.688;2022-11-15T09:03:58;99736.98;;;15.63;67.29
3748;BME280;1889;50.058;8.688;2022-11-15T09:06:27;99738.55;;;15.67;66.43
3748;BME280;1889;50.058;8.688;2022-11-15T09:08:57;99738.55;;;15.67;66.43
3748;BME280;1889;50.058;8.688;2022-11-15T09:11:26;99744.44;;;15.74;66.68
3748;BME280;1889;50.058;8.688;2022-11-15T09:13:56;99738.72;;;15.83;66.16
3748;BME280;1889;50.058;8.688;2022-11-15T09:16:25;99738.72;;;15.83;66.16
3748;BME280;1889;50.058;8.688;2022-11-15T09:18:54;99735.81;;;15.89;66.22
3748;BME280;1889;50.058;8.688;2022-11-15T09:21:24;99736.23;;;15.98;65.81
3748;BME280;1889;50.058;8.688;2022-11-15T09:23:53;99736.23;;;15.98;65.81
3748;BME280;1889;50.058;8.688;2022-11-15T09:26:23;99735.88;;;16.06;65.81
3748;BME280;1889;50.058;8.688;2022-11-15T09:28:52;99733.82;;;16.13;65.73
3748;BME280;1889;50.058;8.688;2022-11-15T09:31:21;99734.85;;;16.19;65.72
3748;BME280;1889;50.058;8.688;2022-11-15T09:33:50;99726.26;;;16.22;65.72
3748;BME280;1889;50.058;8.688;2022-11-15T09:36:20;99730.38;;;16.29;65.62
3748;BME280;1889;50.058;8.688;2022-11-15T09:38:49;99730.38;;;16.29;65.62
3748;BME280;1889;50.058;8.688;2022-11-15T09:44:28;99726.29;;;16.31;65.42
3748;BME280;1889;50.058;8.688;2022-11-15T09:47:22;99726.29;;;16.31;65.42
3748;BME280;1889;50.058;8.688;2022-11-15T09:49:46;99726.86;;;16.29;65.08
3748;BME280;1889;50.058;8.688;2022-11-15T09:52:18;99728.65;;;16.28;64.06
3748;BME280;1889;50.058;8.688;2022-11-15T09:54:50;99724.73;;;16.27;64.15
3748;BME280;1889;50.058;8.688;2022-11-15T09:57:31;99716.50;;;16.23;64.90
3748;BME280;1889;50.058;8.688;2022-11-15T10:00:21;99716.50;;;16.23;64.90
3748;BME280;1889;50.058;8.688;2022-11-15T10:03:12;99708.93;;;16.24;65.15
3748;BME280;1889;50.058;8.688;2022-11-15T10:05:48;99708.93;;;16.24;65.15
3748;BME280;1889;50.058;8.688;2022-11-15T10:10:59;99709.25;;;16.45;64.57
3748;BME280;1889;50.058;8.688;2022-11-15T10:13:32;99695.68;;;16.32;63.41
3748;BME280;1889;50.058;8.688;2022-11-15T10:22:11;99682.57;;;16.29;63.35
3748;BME280;1889;50.058;8.688;2022-11-15T10:24:37;99672.44;;;16.37;62.82
3748;BME280;1889;50.058;8.688;2022-11-15T10:27:15;99668.63;;;16.24;63.35
3748;BME280;1889;50.058;8.688;2022-11-15T10:29:46;99674.13;;;16.38;62.87
3748;BME280;1889;50.058;8.688;2022-11-15T10:32:18;99660.40;;;16.48;62.95
3748;BME280;1889;50.058;8.688;2022-11-15T10:34:49;99667.52;;;16.56;62.51
3748;BME280;1889;50.058;8.688;2022-11-15T10:37:29;99673.75;;;16.65;62.80
3748;BME280;1889;50.058;8.688;2022-11-15T10:40:15;99666.50;;;16.68;62.70
3748;BME280;1889;50.058;8.688;2022-11-15T10:42:37;99666.50;;;16.68;62.70
3748;BME280;1889;50.058;8.688;2022-11-15T10:45:27;99660.73;;;16.50;62.04
3748;BME280;1889;50.058;8.688;2022-11-15T10:50:46;99657.42;;;16.81;62.14
3748;BME280;1889;50.058;8.688;2022-11-15T10:53:25;99660.86;;;16.74;60.94
3748;BME280;1889;50.058;8.688;2022-11-15T10:55:57;99655.50;;;16.57;61.41
3748;BME280;1889;50.058;8.688;2022-11-15T10:58:37;99655.50;;;16.57;61.41
3748;BME280;1889;50.058;8.688;2022-11-15T11:01:19;99643.94;;;16.58;61.96
3748;BME280;1889;50.058;8.688;2022-11-15T11:04:06;99635.10;;;16.58;61.83
3748;BME280;1889;50.058;8.688;2022-11-15T11:11:55;99609.51;;;16.83;61.46
3748;BME280;1889;50.058;8.688;2022-11-15T11:14:33;99609.03;;;16.92;61.85
3748;BME280;1889;50.058;8.688;2022-11-15T11:28:02;99593.41;;;16.86;62.02
3748;BME280;1889;50.058;8.688;2022-11-15T11:33:42;99590.51;;;16.73;61.49
3748;BME280;1889;50.058;8.688;2022-11-15T11:45:24;99564.00;;;16.80;62.23
3748;BME280;1889;50.058;8.688;2022-11-15T11:47:55;99567.30;;;16.85;61.74
3748;BME280;1889;50.058;8.688;2022-11-15T11:50:25;99567.30;;;16.85;61.74
3748;BME280;1889;50.058;8.688;2022-11-15T11:52:57;99563.52;;;16.98;61.53
3748;BME280;1889;50.058;8.688;2022-11-15T11:55:39;99556.55;;;16.95;61.95
3748;BME280;1889;50.058;8.688;2022-11-15T11:58:34;99552.93;;;17.05;61.88
3748;BME280;1889;50.058;8.688;2022-11-15T12:01:24;99551.00;;;17.00;61.46
3748;BME280;1889;50.058;8.688;2022-11-15T12:06:33;99535.68;;;17.21;61.86
3748;BME280;1889;50.058;8.688;2022-11-15T12:09:12;99535.66;;;17.29;60.89
3748;BME280;1889;50.058;8.688;2022-11-15T12:12:23;99543.87;;;17.33;61.29
3748;BME280;1889;50.058;8.688;2022-11-15T12:14:34;99542.94;;;17.50;60.94
3748;BME280;1889;50.058;8.688;2022-11-15T12:17:03;99542.94;;;17.50;60.94
3748;BME280;1889;50.058;8.688;2022-11-15T12:19:33;99527.69;;;17.45;60.76
3748;BME280;1889;50.058;8.688;2022-11-15T12:22:13;99521.96;;;17.28;60.72
3748;BME280;1889;50.058;8.688;2022-11-15T12:24:56;99523.33;;;16.87;61.75
3748;BME280;1889;50.058;8.688;2022-11-15T12:27:31;99523.33;;;16.87;61.75
3748;BME280;1889;50.058;8.688;2022-11-15T12:30:00;99508.70;;;17.35;61.19
3748;BME280;1889;50.058;8.688;2022-11-15T12:32:49;99498.84;;;17.37;61.28
3748;BME280;1889;50.058;8.688;2022-11-15T12:38:01;99490.75;;;17.47;60.44
3748;BME280;1889;50.058;8.688;2022-11-15T12:40:33;99490.28;;;17.48;60.63
3748;BME280;1889;50.058;8.688;2022-11-15T12:43:10;99490.28;;;17.48;60.63
3748;BME280;1889;50.058;8.688;2022-11-15T12:45:37;99490.16;;;17.58;60.83
3748;BME280;1889;50.058;8.688;2022-11-15T12:58:58;99486.05;;;17.60;60.44
3748;BME280;1889;50.058;8.688;2022-11-15T13:07:04;99477.70;;;17.59;60.48
3748;BME280;1889;50.058;8.688;2022-11-15T13:12:10;99460.06;;;17.49;60.65
3748;BME280;1889;50.058;8.688;2022-11-15T13:14:48;99461.36;;;17.42;60.26
3748;BME280;1889;50.058;8.688;2022-11-15T13:17:32;99461.36;;;17.42;60.26
3748;BME280;1889;50.058;8.688;2022-11-15T13:30:52;99459.68;;;17.16;60.73
3748;BME280;1889;50.058;8.688;2022-11-15T13:33:30;99454.83;;;17.32;60.57
3748;BME280;1889;50.058;8.688;2022-11-15T13:36:32;99454.83;;;17.32;60.57
3748;BME280;1889;50.058;8.688;2022-11-15T13:39:05;99440.08;;;17.26;61.01
3748;BME280;1889;50.058;8.688;2022-11-15T13:41:36;99436.80;;;17.21;61.36
3748;BME280;1889;50.058;8.688;2022-11-15T13:44:18;99432.06;;;17.35;61.19
3748;BME280;1889;50.058;8.688;2022-11-15T13:46:39;99423.08;;;17.29;61.36
3748;BME280;1889;50.058;8.688;2022-11-15T13:49:10;99421.70;;;17.22;61.66
3748;BME280;1889;50.058;8.688;2022-11-15T13:51:50;99418.65;;;17.36;61.39
3748;BME280;1889;50.058;8.688;2022-11-15T13:57:32;99410.66;;;17.36;61.91
3748;BME280;1889;50.058;8.688;2022-11-15T13:59:49;99410.66;;;17.36;61.91
3748;BME280;1889;50.058;8.688;2022-11-15T14:02:24;99409.75;;;17.44;61.60
3748;BME280;1889;50.058;8.688;2022-11-15T14:04:54;99414.22;;;17.44;61.53
3748;BME280;1889;50.058;8.688;2022-11-15T14:07:27;99398.51;;;17.55;61.00
3748;BME280;1889;50.058;8.688;2022-11-15T14:09:56;99398.51;;;17.55;61.00
3748;BME280;1889;50.058;8.688;2022-11-15T14:12:32;99397.73;;;17.53;61.37
3748;BME280;1889;50.058;8.688;2022-11-15T14:17:50;99390.52;;;17.55;61.63
3748;BME280;1889;50.058;8.688;2022-11-15T14:23:04;99387.39;;;17.55;61.55
3748;BME280;1889;50.058;8.688;2022-11-15T14:25:35;99386.06;;;17.55;61.50
3748;BME280;1889;50.058;8.688;2022-11-15T14:30:44;99380.77;;;17.40;61.49
3748;BME280;1889;50.058;8.688;2022-11-15T14:33:33;99379.28;;;17.43;61.78
3748;BME280;1889;50.058;8.688;2022-11-15T14:36:05;99372.51;;;17.44;61.85
3748;BME280;1889;50.058;8.688;2022-11-15T14:38:35;99372.51;;;17.44;61.85
3748;BME280;1889;50.058;8.688;2022-11-15T14:41:04;99361.78;;;17.46;62.02
3748;BME280;1889;50.058;8.688;2022-11-15T14:43:34;99361.78;;;17.46;62.02
3748;BME280;1889;50.058;8.688;2022-11-15T14:46:03;99347.30;;;17.36;62.16
3748;BME280;1889;50.058;8.688;2022-11-15T14:48:32;99347.91;;;17.41;62.34
3748;BME280;1889;50.058;8.688;2022-11-15T14:51:09;99341.97;;;17.36;62.88
3748;BME280;1889;50.058;8.688;2022-11-15T14:53:35;99341.97;;;17.36;62.88
3748;BME280;1889;50.058;8.688;2022-11-15T14:56:04;99340.17;;;17.36;62.65
3748;BME280;1889;50.058;8.688;2022-11-15T14:58:33;99338.76;;;17.38;62.64
3748;BME280;1889;50.058;8.688;2022-11-15T15:01:21;99333.74;;;17.40;62.86
3748;BME280;1889;50.058;8.688;2022-11-15T15:03:46;99333.74;;;17.40;62.86
3748;BME280;1889;50.058;8.688;2022-11-15T15:06:16;99324.49;;;17.32;62.70
3748;BME280;1889;50.058;8.688;2022-11-15T15:08:45;99312.41;;;17.26;62.76
3748;BME280;1889;50.058;8.688;2022-11-15T15:11:21;99313.08;;;17.30;62.76
3748;BME280;1889;50.058;8.688;2022-11-15T15:13:52;99307.95;;;17.27;62.75
3748;BME280;1889;50.058;8.688;2022-11-15T15:16:23;99291.36;;;17.14;63.31
3748;BME280;1889;50.058;8.688;2022-11-15T15:18:53;99286.96;;;17.06;63.40
3748;BME280;1889;50.058;8.688;2022-11-15T15:21:24;99277.66;;;17.06;63.00
3748;BME280;1889;50.058;8.688;2022-11-15T15:23:55;99277.66;;;17.06;63.00
3748;BME280;1889;50.058;8.688;2022-11-15T15:26:24;99275.36;;;17.00;63.73
3748;BME280;1889;50.058;8.688;2022-11-15T15:28:54;99274.28;;;16.96;63.44
3748;BME280;1889;50.058;8.688;2022-11-15T15:31:23;99263.89;;;16.84;63.80
3748;BME280;1889;50.058;8.688;2022-11-15T15:33:52;99271.81;;;16.93;64.15
3748;BME280;1889;50.058;8.688;2022-11-15T15:36:21;99259.66;;;16.96;63.13
3748;BME280;1889;50.058;8.688;2022-11-15T15:38:51;99259.66;;;16.96;63.13
3748;BME280;1889;50.058;8.688;2022-11-15T15:41:20;99258.03;;;16.86;63.94
3748;BME280;1889;50.058;8.688;2022-11-15T15:43:49;99252.13;;;16.88;63.91
3748;BME280;1889;50.058;8.688;2022-11-15T15:46:20;99255.84;;;16.86;63.23
3748;BME280;1889;50.058;8.688;2022-11-15T15:48:50;99247.00;;;16.85;63.81