sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20728;DHT22;10525;50.154;8.198;2022-11-03T00:01:10;8.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T00:03:37;9.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T00:06:04;9.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T00:08:34;9.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T00:11:03;9.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T00:13:29;9.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T00:15:56;9.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T00:18:23;9.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T00:20:55;9.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T00:23:24;9.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T00:25:53;9.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T00:28:19;8.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T00:30:46;8.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T00:33:13;8.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T00:35:39;8.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T00:38:06;8.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T00:40:33;8.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T00:43:01;8.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T00:45:28;8.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T00:47:55;8.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T00:50:48;8.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T00:53:14;8.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T00:55:41;8.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T00:58:09;8.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T01:00:36;8.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T01:03:02;8.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T01:05:29;8.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T01:08:13;7.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T01:10:40;7.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T01:13:28;7.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T01:15:56;7.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T01:18:24;7.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T01:20:54;7.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T01:23:22;7.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T01:25:49;7.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T01:28:16;7.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T01:30:44;7.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T01:33:11;7.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T01:35:39;7.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T01:38:06;7.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T01:40:32;7.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T01:43:13;7.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T01:45:40;7.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T01:48:09;7.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T01:50:37;7.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T01:53:06;7.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T01:55:35;7.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T01:58:07;7.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T02:00:36;7.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T02:03:04;7.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T02:05:32;7.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T02:08:04;7.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T02:10:31;7.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T02:12:59;7.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T02:15:28;7.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T02:17:56;7.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T02:20:26;7.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T02:25:44;7.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T02:28:13;7.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T02:30:44;6.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T02:33:23;6.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T02:35:57;6.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T02:38:27;6.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T02:41:00;6.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T02:43:29;6.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T02:45:55;6.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T02:48:22;6.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T02:50:49;6.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T02:53:16;6.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T02:55:50;6.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T02:58:26;6.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T03:00:58;5.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T03:03:29;5.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T03:06:01;5.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T03:08:29;6.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T03:10:59;6.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T03:13:29;6.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T03:16:05;6.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T03:18:43;6.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T03:21:16;6.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T03:23:47;7.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T03:26:19;7.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T03:28:53;7.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T03:31:23;7.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T03:33:53;6.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T03:36:23;6.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T03:38:55;6.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T03:41:23;6.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T03:43:54;6.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T03:46:26;6.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T03:48:54;6.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T03:51:23;6.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T03:53:52;6.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T03:56:22;6.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T03:58:50;6.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T04:01:18;7.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T04:03:45;7.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T04:06:12;7.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T04:08:38;7.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T04:11:05;7.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T04:13:50;7.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T04:16:35;7.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T04:19:19;7.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T04:22:03;7.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T04:24:42;7.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T04:27:29;7.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T04:30:05;7.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T04:32:34;7.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T04:35:01;7.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T04:37:28;7.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T04:39:58;7.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T04:42:26;7.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T04:44:56;7.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T04:47:25;6.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T04:49:53;6.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T04:52:21;6.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T04:54:49;6.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T04:57:18;6.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T04:59:47;6.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T05:02:16;6.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T05:04:44;6.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T05:07:21;6.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T05:09:49;6.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T05:12:17;6.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T05:14:45;6.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T05:17:20;6.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T05:19:49;6.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T05:22:20;6.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T05:24:49;6.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T05:27:19;6.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T05:29:47;6.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T05:32:18;6.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T05:34:46;6.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T05:37:23;7.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T05:39:51;7.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T05:42:31;7.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T05:45:00;7.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T05:47:31;7.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T05:50:05;7.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T05:52:33;7.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T05:55:01;7.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T05:57:29;7.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T05:59:56;6.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T06:02:35;6.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T06:05:07;6.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T06:07:37;6.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T06:10:23;6.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T06:12:50;6.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T06:15:28;6.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T06:17:55;6.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T06:20:23;6.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T06:22:52;6.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T06:25:25;6.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T06:27:54;6.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T06:30:24;6.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T06:32:51;6.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T06:35:18;6.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T06:37:45;6.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T06:40:36;6.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T06:43:17;6.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T06:45:48;6.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T06:48:21;6.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T06:50:48;6.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T06:53:20;6.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T06:55:49;6.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T06:58:22;6.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T07:00:50;6.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T07:03:21;6.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T07:05:48;6.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T07:08:24;6.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T07:11:00;6.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T07:13:28;6.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T07:15:56;6.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T07:18:25;7.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T07:20:53;7.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T07:23:23;7.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T07:25:51;7.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T07:28:22;7.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T07:30:49;7.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T07:33:19;7.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T07:35:47;7.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T07:38:18;7.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T07:40:45;7.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T07:43:14;8.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T07:45:47;8.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T07:48:19;8.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T07:50:46;8.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T07:53:18;8.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T07:55:46;8.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T07:58:24;8.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T08:00:54;8.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T08:03:35;8.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T08:06:05;8.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T08:08:32;8.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T08:10:59;8.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T08:13:26;8.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T08:15:54;8.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T08:18:20;8.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T08:20:47;8.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T08:23:14;8.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T08:25:41;8.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T08:28:08;8.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T08:30:35;8.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T08:33:03;8.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T08:35:29;8.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T08:37:56;9.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T08:40:23;9.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T08:42:50;9.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T08:45:17;9.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T08:47:43;9.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T08:50:12;9.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T08:52:38;9.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T08:55:06;9.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T08:57:33;9.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T08:59:59;9.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T09:02:26;9.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T09:04:53;9.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T09:07:21;9.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T09:09:48;9.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T09:12:14;9.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T09:14:41;9.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T09:17:08;9.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T09:19:34;9.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T09:22:01;9.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T09:24:29;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T09:26:56;10.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T09:29:23;10.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T09:31:50;10.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T09:34:16;10.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T09:36:43;10.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T09:39:10;10.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T09:41:38;10.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T09:44:05;10.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T09:46:32;10.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T09:49:00;10.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T09:51:28;10.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T09:53:57;10.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T09:56:24;10.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T09:58:53;10.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T10:01:20;10.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T10:03:46;10.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T10:06:13;10.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T10:08:43;10.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T10:11:11;10.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T10:13:40;10.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T10:16:11;10.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T10:18:40;10.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T10:21:17;11.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T10:23:44;11.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T10:26:13;11.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T10:28:56;11.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T10:31:31;11.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T10:33:59;11.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T10:36:27;11.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T10:38:55;11.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T10:41:23;11.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T10:44:01;11.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T10:46:30;11.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T10:49:02;11.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T10:51:31;11.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T10:53:58;11.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T10:56:25;11.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T10:58:52;11.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T11:01:20;11.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T11:03:48;11.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T11:06:18;11.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T11:08:46;11.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T11:11:14;11.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T11:13:41;11.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T11:16:50;11.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T11:19:17;11.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T11:22:12;11.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T11:24:59;11.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T11:27:45;11.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T11:33:30;11.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T11:38:54;11.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T11:42:04;11.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T11:44:52;11.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T11:47:32;11.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T11:50:10;11.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T11:52:41;11.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T11:55:15;11.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T11:57:43;11.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T12:00:18;11.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T12:02:47;11.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T12:05:20;11.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T12:07:47;10.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T12:10:15;10.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T12:12:42;10.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T12:15:47;10.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T12:18:34;10.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T12:21:04;10.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T12:23:35;10.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T12:26:03;10.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T12:28:34;10.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T12:31:02;10.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T12:33:29;10.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T12:35:56;10.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T12:38:24;10.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T12:40:51;10.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T12:43:19;10.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T12:45:45;11.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T12:48:12;10.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T12:50:39;11.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T12:53:06;11.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T12:55:34;11.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T12:58:01;11.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T13:00:28;11.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T13:02:55;11.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T13:05:22;11.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T13:07:50;11.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T13:10:17;10.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T13:12:45;10.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T13:15:11;10.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T13:17:40;10.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T13:20:08;10.70;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T13:22:35;10.60;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T13:25:03;10.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T13:27:30;10.50;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T13:29:58;10.40;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T13:32:25;10.30;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T13:34:51;10.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T13:37:18;10.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T13:39:45;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T13:42:11;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T13:44:38;10.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T13:47:06;10.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T13:49:33;10.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T13:52:00;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T13:54:26;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T13:56:54;9.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T13:59:21;9.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T14:01:47;9.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T14:04:15;9.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T14:06:42;9.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T14:09:09;9.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T14:11:35;9.80;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T14:14:20;9.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T14:16:46;9.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T14:19:13;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T14:21:41;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T14:24:08;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T14:26:35;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T14:29:02;9.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T14:31:28;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T14:33:55;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T14:36:22;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T14:38:50;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T14:41:17;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T14:44:01;10.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T14:46:28;10.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T14:48:54;10.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T14:51:21;10.20;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T14:53:48;10.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T14:56:16;10.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T14:58:42;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T15:01:09;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T15:03:36;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T15:06:03;10.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T15:08:29;10.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T15:10:57;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T15:13:25;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T15:15:51;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T15:18:18;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T15:20:45;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T15:23:12;9.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T15:25:38;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T15:28:05;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T15:30:33;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T15:33:00;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T15:35:27;10.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T15:37:54;10.10;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T15:40:24;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T15:42:51;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T15:45:18;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T15:47:46;9.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T15:50:12;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T15:52:40;9.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T15:55:07;9.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T15:57:34;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T16:00:02;10.00;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T16:02:31;9.90;99.90
20728;DHT22;10525;50.154;8.198;2022-11-03T16:04:59;9.90;99.90