sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4398;BME280;2213;49.720;7.296;2023-02-10T00:00:49;100009.97;;;-2.75;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T00:03:20;100007.47;;;-2.76;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T00:05:50;100007.63;;;-2.81;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T00:08:20;100010.97;;;-2.79;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T00:10:50;100010.19;;;-2.81;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T00:13:19;100008.31;;;-2.76;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T00:15:50;100010.03;;;-2.76;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T00:18:21;100020.34;;;-2.78;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T00:20:51;100012.19;;;-2.89;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T00:23:20;100017.63;;;-2.98;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T00:25:49;100019.53;;;-3.03;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T00:28:19;100027.75;;;-2.95;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T00:30:50;100026.75;;;-2.91;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T00:33:19;100036.31;;;-2.96;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T00:35:49;100026.88;;;-2.94;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T00:38:18;100033.78;;;-2.96;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T00:40:48;100017.72;;;-3.01;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T00:43:18;100024.84;;;-3.09;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T00:45:47;100027.31;;;-3.06;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T00:48:19;100031.50;;;-3.05;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T00:50:50;100042.66;;;-3.06;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T00:53:19;100050.47;;;-3.11;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T00:55:49;100040.75;;;-3.26;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T00:58:17;100047.44;;;-3.22;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T01:00:48;100042.28;;;-3.20;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T01:03:20;100051.94;;;-3.28;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T01:05:50;100054.44;;;-3.27;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T01:08:20;100059.28;;;-3.19;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T01:10:58;100056.84;;;-3.22;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T01:13:27;100056.84;;;-3.22;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T01:15:57;100058.81;;;-3.30;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T01:18:29;100076.88;;;-3.35;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T01:21:05;100075.81;;;-3.29;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T01:23:36;100075.06;;;-3.31;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T01:26:06;100077.25;;;-3.47;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T01:28:36;100078.00;;;-3.43;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T01:31:06;100073.63;;;-3.40;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T01:33:39;100082.94;;;-3.37;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T01:36:11;100080.47;;;-3.40;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T01:38:41;100084.88;;;-3.45;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T01:41:12;100073.81;;;-3.46;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T01:43:59;100080.75;;;-3.49;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T01:46:31;100088.63;;;-3.56;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T01:49:06;100085.19;;;-3.54;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T01:51:42;100077.47;;;-3.53;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T01:54:19;100085.84;;;-3.48;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T01:56:51;100085.00;;;-3.48;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T01:59:22;100086.94;;;-3.57;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T02:01:55;100087.19;;;-3.64;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T02:04:26;100083.25;;;-3.74;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T02:06:56;100077.84;;;-3.65;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T02:09:26;100087.25;;;-3.66;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T02:12:05;100074.66;;;-3.72;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T02:14:48;100070.44;;;-3.73;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T02:17:30;100072.13;;;-3.72;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T02:24:11;100060.31;;;-3.76;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T02:27:13;100075.44;;;-3.70;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T02:30:23;100083.72;;;-3.62;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T02:33:04;100085.66;;;-3.70;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T02:35:45;100082.16;;;-3.67;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T02:38:17;100085.38;;;-3.61;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T02:40:47;100085.38;;;-3.61;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T02:43:17;100079.38;;;-3.60;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T02:45:55;100074.22;;;-3.58;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T02:48:47;100083.81;;;-3.65;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T02:51:32;100077.97;;;-3.68;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T02:54:16;100081.09;;;-3.60;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T02:56:54;100087.03;;;-3.60;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T02:59:35;100090.31;;;-3.54;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T03:02:07;100101.81;;;-3.41;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T03:04:41;100091.44;;;-3.37;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T03:07:10;100086.56;;;-3.44;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T03:09:40;100094.00;;;-3.37;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T03:12:11;100090.28;;;-3.28;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T03:14:40;100091.75;;;-3.21;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T03:17:10;100097.56;;;-3.16;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T03:19:41;100090.63;;;-3.13;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T03:22:11;100089.69;;;-3.10;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T03:24:39;100095.47;;;-3.05;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T03:27:09;100097.88;;;-3.00;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T03:29:40;100105.44;;;-2.97;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T03:32:10;100101.88;;;-2.92;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T03:34:41;100099.97;;;-2.87;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T03:37:12;100101.53;;;-2.83;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T03:39:41;100104.09;;;-2.83;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T03:42:10;100106.50;;;-2.78;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T03:44:40;100106.34;;;-2.74;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T03:47:09;100111.44;;;-2.74;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T03:49:41;100111.44;;;-2.74;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T03:52:11;100103.63;;;-2.69;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T03:54:40;100105.19;;;-2.65;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T03:57:11;100111.03;;;-2.62;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T03:59:40;100108.41;;;-2.60;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T04:02:11;100116.81;;;-2.57;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T04:04:42;100121.00;;;-2.54;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T04:07:13;100119.19;;;-2.50;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T04:09:43;100119.91;;;-2.47;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T04:12:12;100120.84;;;-2.49;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T04:14:42;100122.63;;;-2.51;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T04:17:13;100127.63;;;-2.48;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T04:19:43;100120.69;;;-2.45;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T04:22:14;100117.06;;;-2.39;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T04:24:45;100116.06;;;-2.35;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T04:27:14;100118.50;;;-2.32;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T04:29:43;100115.03;;;-2.30;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T04:32:12;100119.22;;;-2.29;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T04:34:42;100119.16;;;-2.26;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T04:37:12;100122.47;;;-2.24;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T04:39:41;100118.06;;;-2.20;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T04:42:11;100129.19;;;-2.21;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T04:44:41;100128.28;;;-2.19;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T04:47:12;100134.09;;;-2.15;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T04:49:43;100136.56;;;-2.12;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T04:52:14;100141.59;;;-2.09;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T04:54:43;100141.47;;;-2.06;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T04:57:13;100142.22;;;-2.04;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T04:59:43;100147.25;;;-2.01;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T05:02:12;100146.34;;;-2.00;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T05:04:43;100149.63;;;-1.96;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T05:07:13;100155.56;;;-1.94;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T05:09:42;100152.94;;;-1.93;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T05:12:12;100153.72;;;-1.91;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T05:14:42;100158.72;;;-1.88;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T05:17:11;100157.09;;;-1.90;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T05:19:40;100152.69;;;-1.87;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T05:22:12;100150.94;;;-1.85;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T05:24:42;100155.06;;;-1.81;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T05:27:12;100164.38;;;-1.80;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T05:29:42;100169.41;;;-1.77;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T05:32:12;100166.75;;;-1.74;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T05:34:43;100156.41;;;-1.72;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T05:37:14;100164.91;;;-1.70;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T05:39:44;100163.09;;;-1.68;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T05:42:14;100172.41;;;-1.66;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T05:44:44;100176.56;;;-1.63;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T05:47:15;100173.97;;;-1.62;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T05:49:45;100180.75;;;-1.61;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T05:52:16;100168.72;;;-1.59;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T05:54:45;100169.59;;;-1.60;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T05:57:15;100161.91;;;-1.60;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T05:59:45;100164.47;;;-1.60;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T06:02:15;100166.94;;;-1.57;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T06:04:43;100158.28;;;-1.54;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T06:07:13;100164.19;;;-1.52;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T06:09:45;100162.44;;;-1.52;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T06:12:14;100159.88;;;-1.52;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T06:14:44;100163.25;;;-1.49;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T06:17:14;100166.81;;;-1.54;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T06:19:44;100167.69;;;-1.55;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T06:22:13;100156.69;;;-1.57;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T06:24:44;100159.28;;;-1.58;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T06:27:13;100166.22;;;-1.60;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T06:29:45;100164.47;;;-1.60;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T06:32:16;100164.47;;;-1.60;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T06:34:46;100175.81;;;-1.65;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T06:37:15;100166.38;;;-1.65;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T06:39:45;100179.25;;;-1.66;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T06:42:16;100168.47;;;-1.74;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T06:44:46;100179.03;;;-1.83;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T06:47:16;100181.81;;;-1.88;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T06:49:47;100174.03;;;-1.86;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T06:52:17;100173.31;;;-1.90;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T06:54:48;100178.56;;;-1.93;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T06:57:18;100182.00;;;-1.94;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T06:59:48;100181.41;;;-2.00;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T07:02:20;100187.38;;;-2.00;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T07:04:51;100197.69;;;-2.01;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T07:07:21;100199.53;;;-2.05;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T07:09:52;100202.34;;;-2.13;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T07:12:22;100205.75;;;-2.12;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T07:14:53;100201.44;;;-2.12;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T07:17:23;100210.19;;;-2.17;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T07:19:52;100211.88;;;-2.16;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T07:22:23;100213.63;;;-2.18;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T07:24:55;100211.16;;;-2.20;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T07:27:25;100212.91;;;-2.22;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T07:29:55;100213.63;;;-2.18;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T07:32:26;100213.63;;;-2.18;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T07:34:56;100219.78;;;-2.22;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T07:37:25;100216.38;;;-2.23;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T07:39:56;100219.78;;;-2.22;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T07:42:26;100217.22;;;-2.22;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T07:44:56;100220.78;;;-2.26;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T07:47:25;100218.97;;;-2.24;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T07:49:56;100225.09;;;-2.28;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T07:52:26;100231.94;;;-2.29;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T07:54:58;100235.41;;;-2.30;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T07:57:30;100246.44;;;-2.28;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T08:00:00;100244.75;;;-2.29;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T08:02:30;100232.66;;;-2.25;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T08:05:00;100238.59;;;-2.23;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T08:07:29;100237.72;;;-2.22;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T08:10:01;100235.91;;;-2.20;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T08:12:30;100234.84;;;-2.15;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T08:15:01;100237.28;;;-2.10;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T08:17:31;100231.25;;;-2.09;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T08:20:00;100231.16;;;-2.06;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T08:22:31;100236.19;;;-2.05;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T08:25:05;100229.34;;;-2.04;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T08:27:35;100232.66;;;-2.00;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T08:30:06;100238.63;;;-2.00;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T08:32:36;100244.59;;;-1.99;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T08:35:07;100245.31;;;-1.96;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T08:37:37;100238.38;;;-1.94;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T08:40:09;100241.63;;;-1.89;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T08:42:39;100242.25;;;-1.82;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T08:45:09;100242.97;;;-1.79;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T08:47:39;100239.31;;;-1.72;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T08:50:09;100243.31;;;-1.65;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T08:52:40;100242.19;;;-1.58;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T08:55:11;100247.94;;;-1.51;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T08:57:42;100242.53;;;-1.43;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T09:02:45;100240.28;;;-1.29;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T09:05:15;100239.13;;;-1.22;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T09:07:47;100236.28;;;-1.15;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T09:10:18;100235.97;;;-1.07;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T09:12:50;100229.69;;;-1.00;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T09:15:20;100222.53;;;-0.92;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T09:17:49;100226.53;;;-0.85;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T09:20:20;100227.06;;;-0.77;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T09:22:50;100229.38;;;-0.71;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T09:25:22;100228.22;;;-0.64;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T09:27:51;100232.25;;;-0.58;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T09:30:23;100225.91;;;-0.49;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T09:32:53;100232.47;;;-0.42;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T09:35:24;100231.31;;;-0.35;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T09:37:54;100240.44;;;-0.28;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T09:40:31;100240.19;;;-0.22;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T09:43:22;100232.91;;;-0.13;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T09:46:03;100226.59;;;-0.06;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T09:48:55;100240.81;;;0.03;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T09:51:47;100232.66;;;0.12;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T09:54:21;100224.53;;;0.21;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T09:56:53;100223.50;;;0.25;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T09:59:23;100230.00;;;0.34;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T10:01:59;100228.81;;;0.41;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T10:04:32;100231.94;;;0.47;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T10:07:13;100226.50;;;0.54;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T10:10:00;100233.88;;;0.61;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T10:12:32;100230.13;;;0.68;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T10:15:03;100231.56;;;0.74;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T10:17:58;100228.56;;;0.83;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T10:20:51;100229.03;;;0.91;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T10:23:48;100229.56;;;0.97;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T10:26:45;100229.34;;;1.02;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T10:29:30;100231.63;;;1.08;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T10:32:15;100228.84;;;1.13;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T10:34:50;100218.25;;;1.19;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T10:37:23;100214.41;;;1.27;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T10:39:57;100211.50;;;1.33;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T10:42:41;100211.97;;;1.41;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T10:45:18;100213.69;;;1.58;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T10:47:56;100215.06;;;1.65;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T10:50:26;100213.75;;;1.74;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T10:52:57;100210.63;;;1.84;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T10:55:35;100209.34;;;1.93;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T10:58:22;100208.84;;;2.02;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T11:00:57;100204.97;;;2.11;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T11:03:26;100205.47;;;2.17;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T11:06:02;100210.31;;;2.23;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T11:08:37;100208.06;;;2.33;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T11:11:13;100197.16;;;2.43;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T11:14:13;100202.41;;;2.58;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T11:16:48;100197.59;;;2.67;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T11:19:23;100199.56;;;2.78;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T11:21:53;100198.25;;;2.86;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T11:24:25;100198.66;;;2.94;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T11:26:58;100192.88;;;3.05;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T11:29:32;100195.94;;;3.12;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T11:32:04;100195.81;;;3.29;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T11:34:42;100185.97;;;3.35;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T11:37:23;100190.25;;;3.50;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T11:39:55;100181.38;;;3.54;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T11:42:30;100185.19;;;3.63;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T11:45:16;100173.81;;;3.66;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T11:47:47;100176.13;;;3.70;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T11:50:34;100176.78;;;3.74;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T11:53:04;100174.84;;;3.77;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T11:55:43;100160.81;;;3.81;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T11:58:52;100163.09;;;3.86;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T12:01:51;100162.00;;;3.90;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T12:07:58;100170.69;;;4.03;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T12:10:39;100160.78;;;4.10;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T12:13:23;100165.78;;;4.13;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T12:16:08;100165.41;;;4.19;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T12:18:55;100159.47;;;4.31;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T12:22:02;100152.13;;;4.37;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T12:25:06;100146.44;;;4.59;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T12:27:58;100146.88;;;4.66;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T12:30:42;100145.56;;;4.73;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T12:33:41;100145.56;;;4.73;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T12:36:22;100152.56;;;4.85;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T12:39:12;100148.00;;;4.88;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T12:41:57;100148.66;;;4.92;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T12:44:46;100148.03;;;5.01;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T12:47:33;100157.91;;;5.08;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T12:50:37;100161.34;;;5.09;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T12:53:18;100161.13;;;5.12;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T12:55:58;100157.06;;;5.08;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T12:58:34;100151.81;;;5.10;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T13:01:13;100159.66;;;5.08;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T13:03:48;100163.19;;;5.07;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T13:06:27;100157.38;;;5.03;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T13:09:11;100163.59;;;5.01;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T13:11:54;100159.66;;;4.95;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T13:14:29;100162.31;;;4.94;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T13:17:00;100153.72;;;4.93;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T13:19:48;100169.19;;;4.95;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T13:22:38;100158.91;;;4.93;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T13:25:16;100166.66;;;4.93;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T13:28:01;100165.66;;;4.96;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T13:31:06;100166.38;;;4.98;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T13:33:51;100166.09;;;5.02;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T13:36:27;100160.28;;;4.99;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T13:39:01;100156.56;;;5.03;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T13:41:35;100155.59;;;5.04;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T13:44:24;100157.00;;;5.10;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T13:47:11;100155.94;;;5.12;100.00
4398;BME280;2213;49.720;7.296;2023-02-10T13:49:52;100145.56;;;5.12;100.00