sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46633;SDS011;32362;49.986;8.026;2023-03-19T00:22:30;9.90;;;4.07;;
46633;SDS011;32362;49.986;8.026;2023-03-19T00:49:11;9.23;;;3.85;;
46633;SDS011;32362;49.986;8.026;2023-03-19T01:16:10;8.00;;;4.00;;
46633;SDS011;32362;49.986;8.026;2023-03-19T01:42:55;8.07;;;3.88;;
46633;SDS011;32362;49.986;8.026;2023-03-19T02:10:20;7.10;;;3.72;;
46633;SDS011;32362;49.986;8.026;2023-03-19T02:37:04;8.32;;;3.08;;
46633;SDS011;32362;49.986;8.026;2023-03-19T03:03:49;6.40;;;3.35;;
46633;SDS011;32362;49.986;8.026;2023-03-19T03:30:30;7.07;;;3.20;;
46633;SDS011;32362;49.986;8.026;2023-03-19T03:57:19;10.55;;;4.80;;
46633;SDS011;32362;49.986;8.026;2023-03-19T04:32:21;15.38;;;4.72;;
46633;SDS011;32362;49.986;8.026;2023-03-19T04:59:03;8.07;;;3.92;;
46633;SDS011;32362;49.986;8.026;2023-03-19T05:25:44;9.82;;;4.82;;
46633;SDS011;32362;49.986;8.026;2023-03-19T05:52:29;6.10;;;3.60;;
46633;SDS011;32362;49.986;8.026;2023-03-19T06:19:25;6.75;;;4.15;;
46633;SDS011;32362;49.986;8.026;2023-03-19T06:46:06;6.78;;;3.90;;
46633;SDS011;32362;49.986;8.026;2023-03-19T07:12:48;8.15;;;4.20;;
46633;SDS011;32362;49.986;8.026;2023-03-19T07:39:29;11.87;;;6.07;;
46633;SDS011;32362;49.986;8.026;2023-03-19T08:06:10;8.35;;;5.00;;
46633;SDS011;32362;49.986;8.026;2023-03-19T08:32:50;6.63;;;4.10;;
46633;SDS011;32362;49.986;8.026;2023-03-19T08:59:31;5.27;;;4.00;;
46633;SDS011;32362;49.986;8.026;2023-03-19T09:26:27;7.32;;;4.07;;
46633;SDS011;32362;49.986;8.026;2023-03-19T10:19:56;7.85;;;3.67;;
46633;SDS011;32362;49.986;8.026;2023-03-19T10:46:39;4.28;;;3.30;;
46633;SDS011;32362;49.986;8.026;2023-03-19T11:13:42;8.85;;;3.60;;
46633;SDS011;32362;49.986;8.026;2023-03-19T12:07:33;5.78;;;3.28;;
46633;SDS011;32362;49.986;8.026;2023-03-19T12:34:37;4.97;;;2.35;;
46633;SDS011;32362;49.986;8.026;2023-03-19T13:01:34;8.93;;;2.80;;
46633;SDS011;32362;49.986;8.026;2023-03-19T13:28:22;5.28;;;2.22;;
46633;SDS011;32362;49.986;8.026;2023-03-19T14:22:15;2.00;;;1.40;;
46633;SDS011;32362;49.986;8.026;2023-03-19T15:43:49;1.50;;;1.00;;
46633;SDS011;32362;49.986;8.026;2023-03-19T16:10:40;1.42;;;1.05;;
46633;SDS011;32362;49.986;8.026;2023-03-19T17:04:24;1.75;;;1.10;;
46633;SDS011;32362;49.986;8.026;2023-03-19T17:31:08;3.30;;;1.27;;
46633;SDS011;32362;49.986;8.026;2023-03-19T17:58:17;2.22;;;1.40;;
46633;SDS011;32362;49.986;8.026;2023-03-19T18:25:00;3.15;;;1.38;;
46633;SDS011;32362;49.986;8.026;2023-03-19T18:51:40;2.63;;;2.10;;
46633;SDS011;32362;49.986;8.026;2023-03-19T19:18:22;4.57;;;3.03;;
46633;SDS011;32362;49.986;8.026;2023-03-19T19:45:06;4.93;;;3.65;;
46633;SDS011;32362;49.986;8.026;2023-03-19T20:12:00;7.43;;;5.05;;
46633;SDS011;32362;49.986;8.026;2023-03-19T20:38:42;7.85;;;5.10;;
46633;SDS011;32362;49.986;8.026;2023-03-19T21:05:23;9.25;;;6.47;;
46633;SDS011;32362;49.986;8.026;2023-03-19T21:32:13;8.60;;;6.03;;
46633;SDS011;32362;49.986;8.026;2023-03-19T21:58:57;10.07;;;6.22;;
46633;SDS011;32362;49.986;8.026;2023-03-19T22:25:40;8.20;;;6.00;;
46633;SDS011;32362;49.986;8.026;2023-03-19T22:52:23;8.32;;;6.18;;
46633;SDS011;32362;49.986;8.026;2023-03-19T23:19:03;8.93;;;6.53;;
46633;SDS011;32362;49.986;8.026;2023-03-19T23:46:10;7.40;;;6.20;;
