sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36600;BME280;35385;55.668;37.508;2023-06-19T00:00:02;99447.22;;;16.49;85.33
36600;BME280;35385;55.668;37.508;2023-06-19T00:01:07;99452.28;;;16.52;85.11
36600;BME280;35385;55.668;37.508;2023-06-19T00:02:07;99447.41;;;16.56;84.59
36600;BME280;35385;55.668;37.508;2023-06-19T00:03:07;99453.13;;;16.53;85.50
36600;BME280;35385;55.668;37.508;2023-06-19T00:04:09;99447.22;;;16.49;84.82
36600;BME280;35385;55.668;37.508;2023-06-19T00:05:09;99452.59;;;16.49;86.55
36600;BME280;35385;55.668;37.508;2023-06-19T00:06:10;99450.75;;;16.50;84.71
36600;BME280;35385;55.668;37.508;2023-06-19T00:07:12;99451.59;;;16.50;85.98
36600;BME280;35385;55.668;37.508;2023-06-19T00:08:13;99458.84;;;16.50;86.19
36600;BME280;35385;55.668;37.508;2023-06-19T00:09:13;99457.00;;;16.42;85.82
36600;BME280;35385;55.668;37.508;2023-06-19T00:10:13;99450.59;;;16.43;86.46
36600;BME280;35385;55.668;37.508;2023-06-19T00:11:14;99455.31;;;16.41;85.67
36600;BME280;35385;55.668;37.508;2023-06-19T00:12:14;99454.81;;;16.38;86.01
36600;BME280;35385;55.668;37.508;2023-06-19T00:13:14;99451.28;;;16.37;85.42
36600;BME280;35385;55.668;37.508;2023-06-19T00:14:15;99451.78;;;16.41;84.71
36600;BME280;35385;55.668;37.508;2023-06-19T00:15:15;99448.56;;;16.37;84.94
36600;BME280;35385;55.668;37.508;2023-06-19T00:16:16;99452.59;;;16.33;86.16
36600;BME280;35385;55.668;37.508;2023-06-19T00:17:16;99453.97;;;16.29;86.41
36600;BME280;35385;55.668;37.508;2023-06-19T00:18:16;99443.38;;;16.27;87.44
36600;BME280;35385;55.668;37.508;2023-06-19T00:19:19;99452.59;;;16.17;88.62
36600;BME280;35385;55.668;37.508;2023-06-19T00:20:20;99453.81;;;16.14;86.98
36600;BME280;35385;55.668;37.508;2023-06-19T00:21:20;99455.50;;;16.15;86.08
36600;BME280;35385;55.668;37.508;2023-06-19T00:22:20;99453.81;;;16.14;87.60
36600;BME280;35385;55.668;37.508;2023-06-19T00:23:21;99452.13;;;16.13;88.50
36600;BME280;35385;55.668;37.508;2023-06-19T00:24:21;99452.59;;;16.09;89.09
36600;BME280;35385;55.668;37.508;2023-06-19T00:25:22;99444.19;;;16.12;88.57
36600;BME280;35385;55.668;37.508;2023-06-19T00:26:22;99452.13;;;16.13;87.54
36600;BME280;35385;55.668;37.508;2023-06-19T00:27:24;99446.56;;;16.15;86.88
36600;BME280;35385;55.668;37.508;2023-06-19T00:28:27;99452.59;;;16.17;87.30
36600;BME280;35385;55.668;37.508;2023-06-19T00:29:27;99446.03;;;16.19;87.24
36600;BME280;35385;55.668;37.508;2023-06-19T00:30:28;99449.25;;;16.15;87.92
36600;BME280;35385;55.668;37.508;2023-06-19T00:31:32;99441.66;;;16.10;87.81
36600;BME280;35385;55.668;37.508;2023-06-19T00:32:33;99442.19;;;16.14;87.34
36600;BME280;35385;55.668;37.508;2023-06-19T00:33:46;99441.34;;;16.13;87.81
36600;BME280;35385;55.668;37.508;2023-06-19T00:34:48;99449.59;;;16.12;87.35
36600;BME280;35385;55.668;37.508;2023-06-19T00:35:49;99444.53;;;16.09;87.94
36600;BME280;35385;55.668;37.508;2023-06-19T00:36:50;99449.06;;;16.08;86.90
36600;BME280;35385;55.668;37.508;2023-06-19T00:37:51;99453.28;;;16.11;88.62
36600;BME280;35385;55.668;37.508;2023-06-19T00:38:51;99452.44;;;16.10;87.58
36600;BME280;35385;55.668;37.508;2023-06-19T00:39:52;99453.09;;;16.04;88.53
36600;BME280;35385;55.668;37.508;2023-06-19T00:40:52;99456.63;;;15.97;89.08
36600;BME280;35385;55.668;37.508;2023-06-19T00:41:52;99460.16;;;15.97;89.46
36600;BME280;35385;55.668;37.508;2023-06-19T00:42:53;99457.63;;;15.96;89.66
36600;BME280;35385;55.668;37.508;2023-06-19T00:43:53;99455.94;;;15.95;90.21
36600;BME280;35385;55.668;37.508;2023-06-19T00:44:54;99462.34;;;15.94;88.62
36600;BME280;35385;55.668;37.508;2023-06-19T00:45:55;99450.88;;;15.91;89.44
36600;BME280;35385;55.668;37.508;2023-06-19T00:47:00;99456.28;;;15.91;90.53
36600;BME280;35385;55.668;37.508;2023-06-19T00:48:01;99456.13;;;15.93;91.23
36600;BME280;35385;55.668;37.508;2023-06-19T00:49:01;99460.13;;;15.89;90.21
36600;BME280;35385;55.668;37.508;2023-06-19T00:50:02;99457.97;;;15.93;89.18
36600;BME280;35385;55.668;37.508;2023-06-19T00:51:04;99462.34;;;15.94;90.53
36600;BME280;35385;55.668;37.508;2023-06-19T00:52:04;99456.97;;;15.94;89.76
36600;BME280;35385;55.668;37.508;2023-06-19T00:53:05;99463.72;;;15.98;90.73
36600;BME280;35385;55.668;37.508;2023-06-19T00:54:07;99448.22;;;16.00;88.93
36600;BME280;35385;55.668;37.508;2023-06-19T00:55:08;99463.72;;;15.98;89.78
36600;BME280;35385;55.668;37.508;2023-06-19T00:56:09;99454.25;;;15.94;90.21
36600;BME280;35385;55.668;37.508;2023-06-19T00:57:10;99462.00;;;15.88;86.47
36600;BME280;35385;55.668;37.508;2023-06-19T00:58:10;99457.81;;;15.86;90.12
36600;BME280;35385;55.668;37.508;2023-06-19T00:59:14;99451.22;;;15.80;91.57
36600;BME280;35385;55.668;37.508;2023-06-19T01:00:15;99450.88;;;15.83;89.23
36600;BME280;35385;55.668;37.508;2023-06-19T01:01:15;99461.66;;;15.83;91.13
36600;BME280;35385;55.668;37.508;2023-06-19T01:02:16;99458.97;;;15.83;92.05
36600;BME280;35385;55.668;37.508;2023-06-19T01:03:17;99452.88;;;15.73;90.72
36600;BME280;35385;55.668;37.508;2023-06-19T01:04:17;99458.75;;;15.69;92.12
36600;BME280;35385;55.668;37.508;2023-06-19T01:05:17;99462.47;;;15.68;90.58
36600;BME280;35385;55.668;37.508;2023-06-19T01:06:23;99465.00;;;15.69;90.44
36600;BME280;35385;55.668;37.508;2023-06-19T01:07:30;99464.66;;;15.72;92.05
36600;BME280;35385;55.668;37.508;2023-06-19T01:09:38;99463.84;;;15.80;92.95
36600;BME280;35385;55.668;37.508;2023-06-19T01:10:47;99464.66;;;15.72;93.16
36600;BME280;35385;55.668;37.508;2023-06-19T01:11:51;99462.47;;;15.68;93.99
36600;BME280;35385;55.668;37.508;2023-06-19T01:13:02;99467.16;;;15.66;92.61
36600;BME280;35385;55.668;37.508;2023-06-19T01:14:08;99471.34;;;15.60;93.81
36600;BME280;35385;55.668;37.508;2023-06-19T01:15:09;99465.31;;;15.58;93.83
36600;BME280;35385;55.668;37.508;2023-06-19T01:16:10;99468.00;;;15.58;95.02
36600;BME280;35385;55.668;37.508;2023-06-19T01:17:11;99467.16;;;15.58;94.08
36600;BME280;35385;55.668;37.508;2023-06-19T01:18:12;99469.66;;;15.59;91.73
36600;BME280;35385;55.668;37.508;2023-06-19T01:19:15;99463.25;;;15.60;90.55
36600;BME280;35385;55.668;37.508;2023-06-19T01:20:17;99465.94;;;15.60;90.19
36600;BME280;35385;55.668;37.508;2023-06-19T01:21:19;99459.22;;;15.56;88.48
36600;BME280;35385;55.668;37.508;2023-06-19T01:22:29;99467.31;;;15.56;91.67
36600;BME280;35385;55.668;37.508;2023-06-19T01:23:29;99463.22;;;15.52;91.49
36600;BME280;35385;55.668;37.508;2023-06-19T01:24:30;99459.34;;;15.54;92.50
36600;BME280;35385;55.668;37.508;2023-06-19T01:25:30;99460.56;;;15.60;91.32
36600;BME280;35385;55.668;37.508;2023-06-19T01:26:30;99460.91;;;15.57;93.28
36600;BME280;35385;55.668;37.508;2023-06-19T01:27:31;99464.94;;;15.61;90.28
36600;BME280;35385;55.668;37.508;2023-06-19T01:28:31;99461.75;;;15.58;92.29
36600;BME280;35385;55.668;37.508;2023-06-19T01:29:32;99460.72;;;15.59;90.64
36600;BME280;35385;55.668;37.508;2023-06-19T01:30:33;99455.53;;;15.57;93.25
36600;BME280;35385;55.668;37.508;2023-06-19T01:32:56;99464.94;;;15.61;92.21
36600;BME280;35385;55.668;37.508;2023-06-19T01:34:01;99454.53;;;15.58;92.63
36600;BME280;35385;55.668;37.508;2023-06-19T01:35:01;99465.31;;;15.58;92.49
36600;BME280;35385;55.668;37.508;2023-06-19T01:36:04;99455.63;;;15.47;93.28
36600;BME280;35385;55.668;37.508;2023-06-19T01:37:05;99462.16;;;15.45;91.34
36600;BME280;35385;55.668;37.508;2023-06-19T01:38:07;99461.38;;;15.52;89.81
36600;BME280;35385;55.668;37.508;2023-06-19T01:39:08;99461.22;;;15.54;90.25
36600;BME280;35385;55.668;37.508;2023-06-19T01:40:09;99462.94;;;15.55;92.17
36600;BME280;35385;55.668;37.508;2023-06-19T01:41:10;99462.22;;;15.53;90.72
36600;BME280;35385;55.668;37.508;2023-06-19T01:42:11;99467.44;;;15.54;90.44
36600;BME280;35385;55.668;37.508;2023-06-19T01:43:12;99471.69;;;15.57;91.24
36600;BME280;35385;55.668;37.508;2023-06-19T01:44:12;99469.16;;;15.55;91.22
36600;BME280;35385;55.668;37.508;2023-06-19T01:45:13;99470.00;;;15.56;91.43
36600;BME280;35385;55.668;37.508;2023-06-19T01:46:13;99470.28;;;15.53;92.11
36600;BME280;35385;55.668;37.508;2023-06-19T01:47:14;99469.44;;;15.52;90.28
36600;BME280;35385;55.668;37.508;2023-06-19T01:48:19;99471.28;;;15.52;91.52
36600;BME280;35385;55.668;37.508;2023-06-19T01:49:20;99472.81;;;15.54;93.07
36600;BME280;35385;55.668;37.508;2023-06-19T01:50:23;99468.56;;;15.44;94.02
36600;BME280;35385;55.668;37.508;2023-06-19T01:51:24;99469.06;;;15.39;93.22
36600;BME280;35385;55.668;37.508;2023-06-19T01:52:24;99472.91;;;15.37;93.31
36600;BME280;35385;55.668;37.508;2023-06-19T01:53:25;99469.16;;;15.30;93.26
36600;BME280;35385;55.668;37.508;2023-06-19T01:54:25;99467.16;;;15.32;93.74
36600;BME280;35385;55.668;37.508;2023-06-19T01:55:25;99465.66;;;15.29;94.33
36600;BME280;35385;55.668;37.508;2023-06-19T01:56:26;99463.78;;;15.30;94.62
36600;BME280;35385;55.668;37.508;2023-06-19T01:57:26;99462.16;;;15.37;91.90
36600;BME280;35385;55.668;37.508;2023-06-19T01:58:27;99466.53;;;15.38;94.02
36600;BME280;35385;55.668;37.508;2023-06-19T01:59:27;99465.84;;;15.36;95.27
36600;BME280;35385;55.668;37.508;2023-06-19T02:00:27;99468.69;;;15.34;94.93
36600;BME280;35385;55.668;37.508;2023-06-19T02:01:28;99468.84;;;15.33;94.14
36600;BME280;35385;55.668;37.508;2023-06-19T02:02:28;99465.47;;;15.31;94.80
36600;BME280;35385;55.668;37.508;2023-06-19T02:03:29;99474.53;;;15.30;96.70
36600;BME280;35385;55.668;37.508;2023-06-19T02:04:29;99471.34;;;15.26;96.30
36600;BME280;35385;55.668;37.508;2023-06-19T02:05:30;99468.97;;;15.23;97.26
36600;BME280;35385;55.668;37.508;2023-06-19T02:06:30;99466.75;;;15.18;96.46
36600;BME280;35385;55.668;37.508;2023-06-19T02:07:31;99466.13;;;15.25;96.37
36600;BME280;35385;55.668;37.508;2023-06-19T02:08:31;99472.19;;;15.27;96.48
36600;BME280;35385;55.668;37.508;2023-06-19T02:09:32;99470.81;;;15.23;95.65
36600;BME280;35385;55.668;37.508;2023-06-19T02:10:32;99467.13;;;15.24;96.19
36600;BME280;35385;55.668;37.508;2023-06-19T02:11:33;99464.81;;;15.29;95.36
36600;BME280;35385;55.668;37.508;2023-06-19T02:12:33;99463.47;;;15.33;95.45
36600;BME280;35385;55.668;37.508;2023-06-19T02:13:33;99464.31;;;15.33;96.48
36600;BME280;35385;55.668;37.508;2023-06-19T02:14:34;99465.81;;;15.28;97.72
36600;BME280;35385;55.668;37.508;2023-06-19T02:15:34;99468.34;;;15.29;95.12
36600;BME280;35385;55.668;37.508;2023-06-19T02:16:34;99467.31;;;15.30;94.74
36600;BME280;35385;55.668;37.508;2023-06-19T02:17:35;99472.88;;;15.29;96.91
36600;BME280;35385;55.668;37.508;2023-06-19T02:18:35;99470.84;;;15.31;97.37
36600;BME280;35385;55.668;37.508;2023-06-19T02:19:35;99466.47;;;15.30;96.69
36600;BME280;35385;55.668;37.508;2023-06-19T02:20:36;99463.13;;;15.28;95.87
36600;BME280;35385;55.668;37.508;2023-06-19T02:21:36;99465.47;;;15.31;94.10
36600;BME280;35385;55.668;37.508;2023-06-19T02:22:37;99466.81;;;15.27;92.79
36600;BME280;35385;55.668;37.508;2023-06-19T02:23:38;99466.13;;;15.25;95.29
36600;BME280;35385;55.668;37.508;2023-06-19T02:24:38;99467.81;;;15.26;93.61
36600;BME280;35385;55.668;37.508;2023-06-19T02:25:39;99463.44;;;15.25;94.76
36600;BME280;35385;55.668;37.508;2023-06-19T02:26:39;99458.75;;;15.27;95.67
36600;BME280;35385;55.668;37.508;2023-06-19T02:27:40;99465.13;;;15.26;94.70
36600;BME280;35385;55.668;37.508;2023-06-19T02:28:40;99464.13;;;15.27;94.90
36600;BME280;35385;55.668;37.508;2023-06-19T02:29:40;99460.59;;;15.26;92.79
36600;BME280;35385;55.668;37.508;2023-06-19T02:30:41;99465.47;;;15.31;92.40
36600;BME280;35385;55.668;37.508;2023-06-19T02:31:41;99456.56;;;15.30;92.81
36600;BME280;35385;55.668;37.508;2023-06-19T02:32:42;99463.78;;;15.30;96.18
36600;BME280;35385;55.668;37.508;2023-06-19T02:33:42;99463.59;;;15.23;96.61
36600;BME280;35385;55.668;37.508;2023-06-19T02:34:44;99461.44;;;15.27;93.39
36600;BME280;35385;55.668;37.508;2023-06-19T02:35:45;99459.06;;;15.24;96.73
36600;BME280;35385;55.668;37.508;2023-06-19T02:36:45;99456.22;;;15.25;97.17
36600;BME280;35385;55.668;37.508;2023-06-19T02:37:47;99464.00;;;15.36;95.77
36600;BME280;35385;55.668;37.508;2023-06-19T02:38:50;99458.28;;;15.39;93.23
36600;BME280;35385;55.668;37.508;2023-06-19T02:39:51;99461.00;;;15.47;93.62
36600;BME280;35385;55.668;37.508;2023-06-19T02:40:51;99465.22;;;15.50;92.52
36600;BME280;35385;55.668;37.508;2023-06-19T02:41:52;99462.38;;;15.51;94.60
36600;BME280;35385;55.668;37.508;2023-06-19T02:42:52;99461.53;;;15.51;95.46
36600;BME280;35385;55.668;37.508;2023-06-19T02:43:52;99455.63;;;15.47;96.60
36600;BME280;35385;55.668;37.508;2023-06-19T02:44:53;99460.69;;;15.50;95.49
36600;BME280;35385;55.668;37.508;2023-06-19T02:45:53;99462.53;;;15.50;95.09
36600;BME280;35385;55.668;37.508;2023-06-19T02:46:53;99468.00;;;15.58;94.89
36600;BME280;35385;55.668;37.508;2023-06-19T02:47:54;99465.91;;;15.52;95.59
36600;BME280;35385;55.668;37.508;2023-06-19T02:48:54;99463.78;;;15.55;94.20
36600;BME280;35385;55.668;37.508;2023-06-19T02:49:55;99464.25;;;15.59;94.59
36600;BME280;35385;55.668;37.508;2023-06-19T02:50:55;99463.41;;;15.59;92.42
36600;BME280;35385;55.668;37.508;2023-06-19T02:51:55;99463.94;;;15.62;92.43
36600;BME280;35385;55.668;37.508;2023-06-19T02:52:56;99461.41;;;15.61;93.33
36600;BME280;35385;55.668;37.508;2023-06-19T02:53:56;99465.78;;;15.62;93.19
36600;BME280;35385;55.668;37.508;2023-06-19T02:54:56;99459.09;;;15.66;94.55
36600;BME280;35385;55.668;37.508;2023-06-19T02:55:57;99462.63;;;15.66;92.22
36600;BME280;35385;55.668;37.508;2023-06-19T02:56:57;99460.25;;;15.63;91.30
36600;BME280;35385;55.668;37.508;2023-06-19T02:57:58;99464.63;;;15.64;90.46
36600;BME280;35385;55.668;37.508;2023-06-19T02:58:58;99465.31;;;15.66;93.55
36600;BME280;35385;55.668;37.508;2023-06-19T02:59:58;99469.00;;;15.65;91.03
36600;BME280;35385;55.668;37.508;2023-06-19T03:00:59;99461.41;;;15.61;94.32
36600;BME280;35385;55.668;37.508;2023-06-19T03:01:59;99453.84;;;15.64;93.27
36600;BME280;35385;55.668;37.508;2023-06-19T03:02:59;99446.63;;;15.65;93.55
36600;BME280;35385;55.668;37.508;2023-06-19T03:04:00;99456.72;;;15.63;92.48
36600;BME280;35385;55.668;37.508;2023-06-19T03:05:01;99457.59;;;15.71;90.54
36600;BME280;35385;55.668;37.508;2023-06-19T03:06:01;99453.53;;;15.75;89.72
36600;BME280;35385;55.668;37.508;2023-06-19T03:07:01;99453.75;;;15.82;89.37
36600;BME280;35385;55.668;37.508;2023-06-19T03:08:03;99456.97;;;15.85;90.41
36600;BME280;35385;55.668;37.508;2023-06-19T03:09:03;99461.63;;;15.75;93.15
36600;BME280;35385;55.668;37.508;2023-06-19T03:10:04;99454.91;;;15.79;91.37
36600;BME280;35385;55.668;37.508;2023-06-19T03:11:04;99453.41;;;15.85;93.23
36600;BME280;35385;55.668;37.508;2023-06-19T03:12:05;99450.88;;;15.83;93.51
36600;BME280;35385;55.668;37.508;2023-06-19T03:13:05;99455.44;;;15.83;92.79
36600;BME280;35385;55.668;37.508;2023-06-19T03:14:06;99456.75;;;15.87;92.12
36600;BME280;35385;55.668;37.508;2023-06-19T03:15:07;99450.56;;;15.95;92.60
36600;BME280;35385;55.668;37.508;2023-06-19T03:16:08;99447.53;;;15.98;93.96
36600;BME280;35385;55.668;37.508;2023-06-19T03:17:08;99456.13;;;15.93;94.77
36600;BME280;35385;55.668;37.508;2023-06-19T03:18:09;99453.59;;;15.91;92.05
36600;BME280;35385;55.668;37.508;2023-06-19T03:19:10;99451.41;;;15.95;91.89
36600;BME280;35385;55.668;37.508;2023-06-19T03:20:11;99457.47;;;16.05;91.61
36600;BME280;35385;55.668;37.508;2023-06-19T03:21:12;99452.94;;;15.98;90.86
36600;BME280;35385;55.668;37.508;2023-06-19T03:22:12;99449.22;;;15.99;90.57
36600;BME280;35385;55.668;37.508;2023-06-19T03:23:13;99459.66;;;16.02;90.00
36600;BME280;35385;55.668;37.508;2023-06-19T03:24:13;99456.47;;;16.06;88.97
36600;BME280;35385;55.668;37.508;2023-06-19T03:25:14;99458.66;;;16.11;88.11
36600;BME280;35385;55.668;37.508;2023-06-19T03:26:14;99456.81;;;16.19;88.30
36600;BME280;35385;55.668;37.508;2023-06-19T03:27:14;99454.28;;;16.18;89.53
36600;BME280;35385;55.668;37.508;2023-06-19T03:28:15;99457.16;;;16.24;89.79
36600;BME280;35385;55.668;37.508;2023-06-19T03:29:15;99459.19;;;16.22;89.24
36600;BME280;35385;55.668;37.508;2023-06-19T03:30:15;99450.59;;;16.27;86.16
36600;BME280;35385;55.668;37.508;2023-06-19T03:31:18;99455.47;;;16.32;87.28
36600;BME280;35385;55.668;37.508;2023-06-19T03:32:18;99467.28;;;16.39;87.26
36600;BME280;35385;55.668;37.508;2023-06-19T03:33:20;99459.19;;;16.47;87.03
36600;BME280;35385;55.668;37.508;2023-06-19T03:34:20;99459.69;;;16.50;87.73
36600;BME280;35385;55.668;37.508;2023-06-19T03:35:21;99458.16;;;16.48;87.08
36600;BME280;35385;55.668;37.508;2023-06-19T03:36:21;99466.09;;;16.49;88.29
36600;BME280;35385;55.668;37.508;2023-06-19T03:37:23;99463.56;;;16.48;88.58
36600;BME280;35385;55.668;37.508;2023-06-19T03:38:23;99461.72;;;16.48;88.75
36600;BME280;35385;55.668;37.508;2023-06-19T03:39:23;99463.88;;;16.45;88.68
36600;BME280;35385;55.668;37.508;2023-06-19T03:40:24;99462.56;;;16.49;88.54
36600;BME280;35385;55.668;37.508;2023-06-19T03:41:25;99468.81;;;16.57;87.39
36600;BME280;35385;55.668;37.508;2023-06-19T03:42:25;99459.88;;;16.57;88.93
36600;BME280;35385;55.668;37.508;2023-06-19T03:43:25;99466.59;;;16.61;88.03
36600;BME280;35385;55.668;37.508;2023-06-19T03:44:26;99465.94;;;16.67;87.35
36600;BME280;35385;55.668;37.508;2023-06-19T03:45:26;99463.06;;;16.77;86.08
36600;BME280;35385;55.668;37.508;2023-06-19T03:46:26;99458.84;;;16.82;85.21
36600;BME280;35385;55.668;37.508;2023-06-19T03:47:27;99465.91;;;16.91;84.58
36600;BME280;35385;55.668;37.508;2023-06-19T03:48:27;99463.38;;;16.98;84.89
36600;BME280;35385;55.668;37.508;2023-06-19T03:49:28;99457.78;;;17.08;85.19
36600;BME280;35385;55.668;37.508;2023-06-19T03:50:28;99465.19;;;17.06;84.69
36600;BME280;35385;55.668;37.508;2023-06-19T03:51:28;99462.31;;;17.07;84.74
36600;BME280;35385;55.668;37.508;2023-06-19T03:52:29;99468.44;;;17.01;82.95
36600;BME280;35385;55.668;37.508;2023-06-19T03:53:29;99463.34;;;17.06;82.82
36600;BME280;35385;55.668;37.508;2023-06-19T03:54:29;99465.69;;;17.09;82.16
36600;BME280;35385;55.668;37.508;2023-06-19T03:55:30;99468.22;;;17.11;82.24
36600;BME280;35385;55.668;37.508;2023-06-19T03:56:30;99470.75;;;17.12;83.42
36600;BME280;35385;55.668;37.508;2023-06-19T03:57:30;99468.69;;;17.22;83.02
36600;BME280;35385;55.668;37.508;2023-06-19T03:58:31;99471.72;;;17.27;81.44
36600;BME280;35385;55.668;37.508;2023-06-19T03:59:31;99474.38;;;17.36;81.04
36600;BME280;35385;55.668;37.508;2023-06-19T04:00:32;99468.25;;;17.50;80.93
36600;BME280;35385;55.668;37.508;2023-06-19T04:01:32;99463.69;;;17.50;80.47
36600;BME280;35385;55.668;37.508;2023-06-19T04:02:33;99474.72;;;17.41;78.92
36600;BME280;35385;55.668;37.508;2023-06-19T04:03:33;99466.78;;;17.39;79.19
36600;BME280;35385;55.668;37.508;2023-06-19T04:04:33;99474.38;;;17.44;79.09
36600;BME280;35385;55.668;37.508;2023-06-19T04:05:34;99473.31;;;17.53;79.24
36600;BME280;35385;55.668;37.508;2023-06-19T04:06:34;99468.97;;;17.44;79.49
36600;BME280;35385;55.668;37.508;2023-06-19T04:07:35;99472.69;;;17.43;79.85
36600;BME280;35385;55.668;37.508;2023-06-19T04:08:36;99471.09;;;17.56;80.41
36600;BME280;35385;55.668;37.508;2023-06-19T04:09:37;99473.97;;;17.55;78.80
36600;BME280;35385;55.668;37.508;2023-06-19T04:10:37;99476.16;;;17.51;79.42
36600;BME280;35385;55.668;37.508;2023-06-19T04:11:37;99485.50;;;17.41;76.92
36600;BME280;35385;55.668;37.508;2023-06-19T04:12:38;99472.88;;;17.33;77.74
36600;BME280;35385;55.668;37.508;2023-06-19T04:13:40;99477.63;;;17.31;77.53
36600;BME280;35385;55.668;37.508;2023-06-19T04:14:40;99475.72;;;17.31;78.31
36600;BME280;35385;55.668;37.508;2023-06-19T04:15:40;99476.41;;;17.33;77.78
36600;BME280;35385;55.668;37.508;2023-06-19T04:16:44;99469.31;;;17.41;77.63
36600;BME280;35385;55.668;37.508;2023-06-19T04:17:44;99473.69;;;17.42;77.54
36600;BME280;35385;55.668;37.508;2023-06-19T04:18:44;99474.13;;;17.53;77.14
36600;BME280;35385;55.668;37.508;2023-06-19T04:19:45;99472.94;;;17.64;77.32
36600;BME280;35385;55.668;37.508;2023-06-19T04:20:45;99468.69;;;17.70;76.26
36600;BME280;35385;55.668;37.508;2023-06-19T04:21:46;99471.84;;;17.81;75.77
36600;BME280;35385;55.668;37.508;2023-06-19T04:22:46;99470.81;;;17.82;75.41
36600;BME280;35385;55.668;37.508;2023-06-19T04:23:46;99460.50;;;17.86;76.30
36600;BME280;35385;55.668;37.508;2023-06-19T04:24:47;99468.38;;;17.95;76.55
36600;BME280;35385;55.668;37.508;2023-06-19T04:25:47;99474.31;;;17.91;76.23
36600;BME280;35385;55.668;37.508;2023-06-19T04:26:47;99473.47;;;17.90;75.25
36600;BME280;35385;55.668;37.508;2023-06-19T04:27:48;99465.41;;;17.82;75.87
36600;BME280;35385;55.668;37.508;2023-06-19T04:28:48;99471.41;;;18.00;75.50
36600;BME280;35385;55.668;37.508;2023-06-19T04:29:48;99468.03;;;18.21;74.54
36600;BME280;35385;55.668;37.508;2023-06-19T04:30:52;99475.34;;;18.35;74.81
36600;BME280;35385;55.668;37.508;2023-06-19T04:32:00;99472.69;;;18.50;74.32
36600;BME280;35385;55.668;37.508;2023-06-19T04:33:03;99466.09;;;18.53;73.91
36600;BME280;35385;55.668;37.508;2023-06-19T04:34:04;99467.13;;;18.75;73.31
36600;BME280;35385;55.668;37.508;2023-06-19T04:35:05;99472.13;;;18.78;70.63
36600;BME280;35385;55.668;37.508;2023-06-19T04:36:06;99460.38;;;18.70;68.91
36600;BME280;35385;55.668;37.508;2023-06-19T04:37:06;99471.09;;;18.64;68.49
36600;BME280;35385;55.668;37.508;2023-06-19T04:38:07;99465.59;;;18.49;69.40
36600;BME280;35385;55.668;37.508;2023-06-19T04:39:08;99469.28;;;18.56;69.29
36600;BME280;35385;55.668;37.508;2023-06-19T04:40:09;99463.81;;;18.64;67.80
36600;BME280;35385;55.668;37.508;2023-06-19T04:41:11;99465.53;;;18.80;67.11
36600;BME280;35385;55.668;37.508;2023-06-19T04:42:12;99466.56;;;18.94;66.71
36600;BME280;35385;55.668;37.508;2023-06-19T04:43:13;99467.53;;;19.16;66.07
36600;BME280;35385;55.668;37.508;2023-06-19T04:44:13;99467.34;;;19.32;64.68
36600;BME280;35385;55.668;37.508;2023-06-19T04:45:14;99464.06;;;19.36;64.83
36600;BME280;35385;55.668;37.508;2023-06-19T04:46:14;99469.59;;;19.43;65.05
36600;BME280;35385;55.668;37.508;2023-06-19T04:47:21;99463.16;;;19.59;64.36
36600;BME280;35385;55.668;37.508;2023-06-19T04:48:22;99465.44;;;19.76;64.06
36600;BME280;35385;55.668;37.508;2023-06-19T04:49:25;99462.13;;;19.60;63.90
36600;BME280;35385;55.668;37.508;2023-06-19T04:50:25;99471.63;;;19.70;64.57
36600;BME280;35385;55.668;37.508;2023-06-19T04:51:25;99472.63;;;19.84;63.49
36600;BME280;35385;55.668;37.508;2023-06-19T04:52:26;99463.84;;;19.82;63.62
36600;BME280;35385;55.668;37.508;2023-06-19T04:53:27;99472.59;;;19.99;63.64
36600;BME280;35385;55.668;37.508;2023-06-19T04:54:27;99473.31;;;20.07;62.68
36600;BME280;35385;55.668;37.508;2023-06-19T04:55:28;99476.66;;;20.09;61.98
36600;BME280;35385;55.668;37.508;2023-06-19T04:56:28;99475.38;;;20.27;62.39
36600;BME280;35385;55.668;37.508;2023-06-19T04:57:28;99472.97;;;20.53;62.84
36600;BME280;35385;55.668;37.508;2023-06-19T04:58:29;99477.91;;;20.71;62.33
36600;BME280;35385;55.668;37.508;2023-06-19T04:59:30;99474.50;;;20.62;59.84
36600;BME280;35385;55.668;37.508;2023-06-19T05:00:33;99473.03;;;20.60;56.91
36600;BME280;35385;55.668;37.508;2023-06-19T05:01:34;99473.88;;;20.60;56.88
36600;BME280;35385;55.668;37.508;2023-06-19T05:02:34;99473.53;;;20.70;56.87
36600;BME280;35385;55.668;37.508;2023-06-19T05:03:34;99478.50;;;20.94;57.24
36600;BME280;35385;55.668;37.508;2023-06-19T05:04:35;99467.66;;;21.22;57.19
36600;BME280;35385;55.668;37.508;2023-06-19T05:05:36;99472.31;;;21.28;56.24
36600;BME280;35385;55.668;37.508;2023-06-19T05:06:36;99476.50;;;21.31;55.65
36600;BME280;35385;55.668;37.508;2023-06-19T05:07:37;99479.25;;;21.37;55.58
36600;BME280;35385;55.668;37.508;2023-06-19T05:08:37;99477.38;;;21.38;55.59
36600;BME280;35385;55.668;37.508;2023-06-19T05:09:38;99480.28;;;21.36;55.36
36600;BME280;35385;55.668;37.508;2023-06-19T05:10:38;99475.09;;;21.41;55.35
36600;BME280;35385;55.668;37.508;2023-06-19T05:11:38;99484.13;;;21.48;54.76
36600;BME280;35385;55.668;37.508;2023-06-19T05:12:39;99473.59;;;21.32;52.33
36600;BME280;35385;55.668;37.508;2023-06-19T05:13:39;99470.16;;;20.96;56.46
36600;BME280;35385;55.668;37.508;2023-06-19T05:14:39;99467.22;;;20.63;56.81
36600;BME280;35385;55.668;37.508;2023-06-19T05:15:40;99472.69;;;20.69;53.79
36600;BME280;35385;55.668;37.508;2023-06-19T05:16:40;99466.50;;;20.54;56.53
36600;BME280;35385;55.668;37.508;2023-06-19T05:17:41;99477.63;;;20.59;53.06
36600;BME280;35385;55.668;37.508;2023-06-19T05:18:42;99475.13;;;20.64;54.01
36600;BME280;35385;55.668;37.508;2023-06-19T05:19:43;99473.88;;;20.88;53.72
36600;BME280;35385;55.668;37.508;2023-06-19T05:20:43;99469.75;;;21.20;52.16