sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7295;SDS011;40758;54.038;11.684;2023-05-07T00:00:27;11.80;;;5.05;;
7295;SDS011;40758;54.038;11.684;2023-05-07T00:02:54;10.75;;;5.57;;
7295;SDS011;40758;54.038;11.684;2023-05-07T00:05:21;11.27;;;6.05;;
7295;SDS011;40758;54.038;11.684;2023-05-07T00:07:48;11.77;;;5.72;;
7295;SDS011;40758;54.038;11.684;2023-05-07T00:10:15;13.23;;;6.78;;
7295;SDS011;40758;54.038;11.684;2023-05-07T00:12:42;11.38;;;5.65;;
7295;SDS011;40758;54.038;11.684;2023-05-07T00:15:09;12.30;;;5.72;;
7295;SDS011;40758;54.038;11.684;2023-05-07T00:17:37;15.18;;;7.22;;
7295;SDS011;40758;54.038;11.684;2023-05-07T00:20:04;11.63;;;5.65;;
7295;SDS011;40758;54.038;11.684;2023-05-07T00:22:31;10.60;;;7.22;;
7295;SDS011;40758;54.038;11.684;2023-05-07T00:24:59;10.88;;;6.45;;
7295;SDS011;40758;54.038;11.684;2023-05-07T00:27:25;10.25;;;5.38;;
7295;SDS011;40758;54.038;11.684;2023-05-07T00:29:52;11.38;;;5.07;;
7295;SDS011;40758;54.038;11.684;2023-05-07T00:32:18;12.38;;;5.30;;
7295;SDS011;40758;54.038;11.684;2023-05-07T00:34:45;12.32;;;5.65;;
7295;SDS011;40758;54.038;11.684;2023-05-07T00:37:12;11.10;;;5.85;;
7295;SDS011;40758;54.038;11.684;2023-05-07T00:39:39;12.02;;;5.60;;
7295;SDS011;40758;54.038;11.684;2023-05-07T00:42:05;12.88;;;7.10;;
7295;SDS011;40758;54.038;11.684;2023-05-07T00:44:32;9.85;;;6.28;;
7295;SDS011;40758;54.038;11.684;2023-05-07T00:46:59;12.07;;;6.20;;
7295;SDS011;40758;54.038;11.684;2023-05-07T00:49:35;11.75;;;6.57;;
7295;SDS011;40758;54.038;11.684;2023-05-07T00:52:05;11.25;;;5.88;;
7295;SDS011;40758;54.038;11.684;2023-05-07T00:54:34;11.02;;;5.95;;
7295;SDS011;40758;54.038;11.684;2023-05-07T00:57:01;11.73;;;6.13;;
7295;SDS011;40758;54.038;11.684;2023-05-07T00:59:30;10.52;;;5.88;;
7295;SDS011;40758;54.038;11.684;2023-05-07T01:01:59;10.13;;;5.75;;
7295;SDS011;40758;54.038;11.684;2023-05-07T01:04:26;11.50;;;5.30;;
7295;SDS011;40758;54.038;11.684;2023-05-07T01:06:56;10.10;;;4.88;;
7295;SDS011;40758;54.038;11.684;2023-05-07T01:09:26;10.60;;;6.53;;
7295;SDS011;40758;54.038;11.684;2023-05-07T01:11:54;12.13;;;5.43;;
7295;SDS011;40758;54.038;11.684;2023-05-07T01:14:22;12.02;;;5.82;;
7295;SDS011;40758;54.038;11.684;2023-05-07T01:16:50;11.25;;;6.57;;
7295;SDS011;40758;54.038;11.684;2023-05-07T01:19:20;10.02;;;5.88;;
7295;SDS011;40758;54.038;11.684;2023-05-07T01:21:47;11.90;;;5.38;;
7295;SDS011;40758;54.038;11.684;2023-05-07T01:24:15;10.77;;;5.82;;
7295;SDS011;40758;54.038;11.684;2023-05-07T01:26:42;10.68;;;5.32;;
7295;SDS011;40758;54.038;11.684;2023-05-07T01:29:10;13.45;;;5.95;;
7295;SDS011;40758;54.038;11.684;2023-05-07T01:31:37;10.32;;;5.82;;
7295;SDS011;40758;54.038;11.684;2023-05-07T01:34:07;11.27;;;5.72;;
7295;SDS011;40758;54.038;11.684;2023-05-07T01:36:37;10.70;;;5.82;;
7295;SDS011;40758;54.038;11.684;2023-05-07T01:39:06;11.20;;;6.78;;
7295;SDS011;40758;54.038;11.684;2023-05-07T01:41:34;9.73;;;6.22;;
7295;SDS011;40758;54.038;11.684;2023-05-07T01:44:01;12.07;;;6.68;;
7295;SDS011;40758;54.038;11.684;2023-05-07T01:46:30;11.82;;;6.72;;
7295;SDS011;40758;54.038;11.684;2023-05-07T01:48:57;11.85;;;7.28;;
7295;SDS011;40758;54.038;11.684;2023-05-07T01:51:24;13.32;;;7.82;;
7295;SDS011;40758;54.038;11.684;2023-05-07T01:53:52;11.80;;;7.72;;
7295;SDS011;40758;54.038;11.684;2023-05-07T01:56:19;12.90;;;7.82;;
7295;SDS011;40758;54.038;11.684;2023-05-07T01:58:46;11.63;;;6.40;;
7295;SDS011;40758;54.038;11.684;2023-05-07T02:01:13;12.93;;;7.43;;
7295;SDS011;40758;54.038;11.684;2023-05-07T02:03:40;14.02;;;7.57;;
7295;SDS011;40758;54.038;11.684;2023-05-07T02:06:08;12.25;;;7.60;;
7295;SDS011;40758;54.038;11.684;2023-05-07T02:08:35;12.90;;;7.10;;
7295;SDS011;40758;54.038;11.684;2023-05-07T02:11:02;13.50;;;7.60;;
7295;SDS011;40758;54.038;11.684;2023-05-07T02:13:31;11.50;;;6.63;;
7295;SDS011;40758;54.038;11.684;2023-05-07T02:15:58;10.18;;;6.55;;
7295;SDS011;40758;54.038;11.684;2023-05-07T02:18:25;13.20;;;7.35;;
7295;SDS011;40758;54.038;11.684;2023-05-07T02:20:52;12.43;;;7.53;;
7295;SDS011;40758;54.038;11.684;2023-05-07T02:23:18;11.73;;;7.00;;
7295;SDS011;40758;54.038;11.684;2023-05-07T02:25:46;11.38;;;6.28;;
7295;SDS011;40758;54.038;11.684;2023-05-07T02:28:13;11.70;;;6.75;;
7295;SDS011;40758;54.038;11.684;2023-05-07T02:30:39;13.35;;;6.70;;
7295;SDS011;40758;54.038;11.684;2023-05-07T02:33:06;14.15;;;8.10;;
7295;SDS011;40758;54.038;11.684;2023-05-07T02:35:34;12.57;;;6.82;;
7295;SDS011;40758;54.038;11.684;2023-05-07T02:38:01;12.65;;;7.22;;
7295;SDS011;40758;54.038;11.684;2023-05-07T02:40:28;11.85;;;6.22;;
7295;SDS011;40758;54.038;11.684;2023-05-07T02:42:55;12.35;;;7.32;;
7295;SDS011;40758;54.038;11.684;2023-05-07T02:45:21;11.43;;;6.38;;
7295;SDS011;40758;54.038;11.684;2023-05-07T02:47:48;10.68;;;6.38;;
7295;SDS011;40758;54.038;11.684;2023-05-07T02:50:14;12.98;;;6.95;;
7295;SDS011;40758;54.038;11.684;2023-05-07T02:52:41;12.85;;;7.20;;
7295;SDS011;40758;54.038;11.684;2023-05-07T02:55:08;14.27;;;7.97;;
7295;SDS011;40758;54.038;11.684;2023-05-07T02:57:35;10.48;;;6.30;;
7295;SDS011;40758;54.038;11.684;2023-05-07T03:00:09;12.05;;;7.95;;
7295;SDS011;40758;54.038;11.684;2023-05-07T03:02:38;11.90;;;6.68;;
7295;SDS011;40758;54.038;11.684;2023-05-07T03:05:04;11.63;;;7.47;;
7295;SDS011;40758;54.038;11.684;2023-05-07T03:07:34;12.65;;;7.22;;
7295;SDS011;40758;54.038;11.684;2023-05-07T03:10:02;11.85;;;6.25;;
7295;SDS011;40758;54.038;11.684;2023-05-07T03:12:30;13.15;;;7.15;;
7295;SDS011;40758;54.038;11.684;2023-05-07T03:14:57;11.02;;;5.90;;
7295;SDS011;40758;54.038;11.684;2023-05-07T03:17:24;9.82;;;6.18;;
7295;SDS011;40758;54.038;11.684;2023-05-07T03:19:50;11.55;;;6.47;;
7295;SDS011;40758;54.038;11.684;2023-05-07T03:22:17;13.25;;;8.93;;
7295;SDS011;40758;54.038;11.684;2023-05-07T03:24:44;11.63;;;7.55;;
7295;SDS011;40758;54.038;11.684;2023-05-07T03:27:11;12.18;;;7.38;;
7295;SDS011;40758;54.038;11.684;2023-05-07T03:29:39;13.98;;;7.45;;
7295;SDS011;40758;54.038;11.684;2023-05-07T03:32:06;11.95;;;7.03;;
7295;SDS011;40758;54.038;11.684;2023-05-07T03:34:36;12.02;;;7.25;;
7295;SDS011;40758;54.038;11.684;2023-05-07T03:37:02;11.88;;;6.43;;
7295;SDS011;40758;54.038;11.684;2023-05-07T03:39:29;11.82;;;6.97;;
7295;SDS011;40758;54.038;11.684;2023-05-07T03:41:56;10.70;;;5.60;;
7295;SDS011;40758;54.038;11.684;2023-05-07T03:44:23;11.05;;;5.68;;
7295;SDS011;40758;54.038;11.684;2023-05-07T03:46:50;10.95;;;5.85;;
7295;SDS011;40758;54.038;11.684;2023-05-07T03:49:17;12.82;;;5.40;;
7295;SDS011;40758;54.038;11.684;2023-05-07T03:51:44;14.90;;;6.63;;
7295;SDS011;40758;54.038;11.684;2023-05-07T03:54:10;12.93;;;7.32;;
7295;SDS011;40758;54.038;11.684;2023-05-07T03:56:37;11.02;;;5.75;;
7295;SDS011;40758;54.038;11.684;2023-05-07T03:59:04;11.68;;;6.82;;
7295;SDS011;40758;54.038;11.684;2023-05-07T04:01:30;13.60;;;6.60;;
7295;SDS011;40758;54.038;11.684;2023-05-07T04:03:57;12.25;;;6.75;;
7295;SDS011;40758;54.038;11.684;2023-05-07T04:06:24;14.30;;;6.47;;
7295;SDS011;40758;54.038;11.684;2023-05-07T04:08:51;11.23;;;5.68;;
7295;SDS011;40758;54.038;11.684;2023-05-07T04:11:17;10.23;;;5.20;;
7295;SDS011;40758;54.038;11.684;2023-05-07T04:13:44;8.40;;;4.65;;
7295;SDS011;40758;54.038;11.684;2023-05-07T04:16:11;16.05;;;6.30;;
7295;SDS011;40758;54.038;11.684;2023-05-07T04:18:38;11.27;;;6.10;;
7295;SDS011;40758;54.038;11.684;2023-05-07T04:21:05;12.90;;;7.80;;
7295;SDS011;40758;54.038;11.684;2023-05-07T04:23:32;13.02;;;6.75;;
7295;SDS011;40758;54.038;11.684;2023-05-07T04:25:59;14.60;;;7.72;;
7295;SDS011;40758;54.038;11.684;2023-05-07T04:28:25;11.23;;;6.07;;
7295;SDS011;40758;54.038;11.684;2023-05-07T04:30:52;10.85;;;6.07;;
7295;SDS011;40758;54.038;11.684;2023-05-07T04:33:19;12.82;;;7.25;;
7295;SDS011;40758;54.038;11.684;2023-05-07T04:35:46;11.00;;;6.63;;
7295;SDS011;40758;54.038;11.684;2023-05-07T04:38:12;12.07;;;7.10;;
7295;SDS011;40758;54.038;11.684;2023-05-07T04:40:39;11.95;;;7.18;;
7295;SDS011;40758;54.038;11.684;2023-05-07T04:43:06;9.77;;;4.88;;
7295;SDS011;40758;54.038;11.684;2023-05-07T04:45:33;13.63;;;6.78;;
7295;SDS011;40758;54.038;11.684;2023-05-07T04:48:00;12.68;;;7.57;;
7295;SDS011;40758;54.038;11.684;2023-05-07T04:50:27;11.00;;;6.25;;
7295;SDS011;40758;54.038;11.684;2023-05-07T04:52:54;10.40;;;7.05;;
7295;SDS011;40758;54.038;11.684;2023-05-07T04:55:21;12.55;;;6.00;;
7295;SDS011;40758;54.038;11.684;2023-05-07T04:57:48;12.70;;;6.53;;
7295;SDS011;40758;54.038;11.684;2023-05-07T05:00:15;11.50;;;6.28;;
7295;SDS011;40758;54.038;11.684;2023-05-07T05:02:42;11.30;;;6.72;;
7295;SDS011;40758;54.038;11.684;2023-05-07T05:05:09;9.20;;;5.80;;
7295;SDS011;40758;54.038;11.684;2023-05-07T05:07:36;11.63;;;7.57;;
7295;SDS011;40758;54.038;11.684;2023-05-07T05:10:04;10.88;;;6.18;;
7295;SDS011;40758;54.038;11.684;2023-05-07T05:14:58;10.57;;;5.13;;
7295;SDS011;40758;54.038;11.684;2023-05-07T05:17:26;11.40;;;7.18;;
7295;SDS011;40758;54.038;11.684;2023-05-07T05:19:53;8.43;;;4.95;;
7295;SDS011;40758;54.038;11.684;2023-05-07T05:22:20;8.85;;;5.00;;
7295;SDS011;40758;54.038;11.684;2023-05-07T05:24:47;9.52;;;5.47;;
7295;SDS011;40758;54.038;11.684;2023-05-07T05:27:14;8.70;;;4.38;;
7295;SDS011;40758;54.038;11.684;2023-05-07T05:29:41;9.95;;;7.30;;
7295;SDS011;40758;54.038;11.684;2023-05-07T05:32:10;8.48;;;4.55;;
7295;SDS011;40758;54.038;11.684;2023-05-07T05:34:37;8.68;;;5.32;;
7295;SDS011;40758;54.038;11.684;2023-05-07T05:37:03;8.93;;;4.85;;
7295;SDS011;40758;54.038;11.684;2023-05-07T05:39:32;10.20;;;6.07;;
7295;SDS011;40758;54.038;11.684;2023-05-07T05:41:59;8.98;;;5.45;;
7295;SDS011;40758;54.038;11.684;2023-05-07T05:44:26;7.63;;;5.47;;
7295;SDS011;40758;54.038;11.684;2023-05-07T05:46:52;10.25;;;6.13;;
7295;SDS011;40758;54.038;11.684;2023-05-07T05:49:21;8.20;;;4.95;;
7295;SDS011;40758;54.038;11.684;2023-05-07T05:51:48;9.75;;;6.63;;
7295;SDS011;40758;54.038;11.684;2023-05-07T05:54:15;7.97;;;5.63;;
7295;SDS011;40758;54.038;11.684;2023-05-07T05:56:41;11.05;;;7.30;;
7295;SDS011;40758;54.038;11.684;2023-05-07T05:59:08;10.07;;;7.13;;
7295;SDS011;40758;54.038;11.684;2023-05-07T06:01:35;11.98;;;7.65;;
7295;SDS011;40758;54.038;11.684;2023-05-07T06:04:02;10.38;;;7.07;;
7295;SDS011;40758;54.038;11.684;2023-05-07T06:06:28;9.15;;;6.60;;
7295;SDS011;40758;54.038;11.684;2023-05-07T06:08:55;11.63;;;6.07;;
7295;SDS011;40758;54.038;11.684;2023-05-07T06:11:22;12.18;;;7.47;;
7295;SDS011;40758;54.038;11.684;2023-05-07T06:13:48;9.57;;;6.55;;
7295;SDS011;40758;54.038;11.684;2023-05-07T06:16:15;9.68;;;6.40;;
7295;SDS011;40758;54.038;11.684;2023-05-07T06:18:42;10.68;;;6.20;;
7295;SDS011;40758;54.038;11.684;2023-05-07T06:21:09;9.20;;;8.05;;
7295;SDS011;40758;54.038;11.684;2023-05-07T06:23:36;9.23;;;5.25;;
7295;SDS011;40758;54.038;11.684;2023-05-07T06:26:03;12.05;;;5.90;;
7295;SDS011;40758;54.038;11.684;2023-05-07T06:28:30;10.77;;;7.32;;
7295;SDS011;40758;54.038;11.684;2023-05-07T06:31:11;8.77;;;5.97;;
7295;SDS011;40758;54.038;11.684;2023-05-07T06:33:39;10.15;;;7.50;;
7295;SDS011;40758;54.038;11.684;2023-05-07T06:36:06;8.23;;;5.28;;
7295;SDS011;40758;54.038;11.684;2023-05-07T06:38:33;9.38;;;7.10;;
7295;SDS011;40758;54.038;11.684;2023-05-07T06:40:59;9.18;;;6.72;;
7295;SDS011;40758;54.038;11.684;2023-05-07T06:43:26;10.63;;;8.25;;
7295;SDS011;40758;54.038;11.684;2023-05-07T06:45:53;8.25;;;5.78;;
7295;SDS011;40758;54.038;11.684;2023-05-07T06:48:19;7.30;;;5.32;;
7295;SDS011;40758;54.038;11.684;2023-05-07T06:50:46;8.55;;;6.72;;
7295;SDS011;40758;54.038;11.684;2023-05-07T06:53:13;8.95;;;5.28;;
7295;SDS011;40758;54.038;11.684;2023-05-07T06:55:39;7.35;;;4.88;;
7295;SDS011;40758;54.038;11.684;2023-05-07T06:58:07;9.25;;;6.13;;
7295;SDS011;40758;54.038;11.684;2023-05-07T07:00:35;7.32;;;4.90;;
7295;SDS011;40758;54.038;11.684;2023-05-07T07:03:02;7.50;;;5.85;;
7295;SDS011;40758;54.038;11.684;2023-05-07T07:05:28;9.20;;;5.47;;
7295;SDS011;40758;54.038;11.684;2023-05-07T07:07:55;8.73;;;6.45;;
7295;SDS011;40758;54.038;11.684;2023-05-07T07:10:22;8.88;;;6.40;;
7295;SDS011;40758;54.038;11.684;2023-05-07T07:12:49;7.53;;;6.72;;
7295;SDS011;40758;54.038;11.684;2023-05-07T07:15:16;6.38;;;3.75;;
7295;SDS011;40758;54.038;11.684;2023-05-07T07:17:42;8.05;;;5.13;;
7295;SDS011;40758;54.038;11.684;2023-05-07T07:20:09;7.32;;;5.90;;
7295;SDS011;40758;54.038;11.684;2023-05-07T07:22:37;8.38;;;5.03;;
7295;SDS011;40758;54.038;11.684;2023-05-07T07:25:04;8.40;;;5.95;;
7295;SDS011;40758;54.038;11.684;2023-05-07T07:27:31;7.68;;;4.68;;
7295;SDS011;40758;54.038;11.684;2023-05-07T07:29:58;6.97;;;5.68;;
7295;SDS011;40758;54.038;11.684;2023-05-07T07:32:24;7.47;;;5.30;;
7295;SDS011;40758;54.038;11.684;2023-05-07T07:34:53;6.10;;;5.40;;
7295;SDS011;40758;54.038;11.684;2023-05-07T07:37:19;5.88;;;4.13;;
7295;SDS011;40758;54.038;11.684;2023-05-07T07:39:46;6.25;;;4.55;;
7295;SDS011;40758;54.038;11.684;2023-05-07T07:42:12;7.10;;;5.35;;
7295;SDS011;40758;54.038;11.684;2023-05-07T07:44:39;6.45;;;5.57;;
7295;SDS011;40758;54.038;11.684;2023-05-07T07:47:08;6.75;;;4.40;;
7295;SDS011;40758;54.038;11.684;2023-05-07T07:49:37;5.65;;;3.97;;
7295;SDS011;40758;54.038;11.684;2023-05-07T07:52:04;5.93;;;4.85;;
7295;SDS011;40758;54.038;11.684;2023-05-07T07:54:31;5.43;;;4.70;;
7295;SDS011;40758;54.038;11.684;2023-05-07T07:56:58;7.03;;;4.63;;
7295;SDS011;40758;54.038;11.684;2023-05-07T07:59:25;5.75;;;3.88;;
7295;SDS011;40758;54.038;11.684;2023-05-07T08:01:52;6.65;;;3.17;;
7295;SDS011;40758;54.038;11.684;2023-05-07T08:04:22;6.03;;;3.85;;
7295;SDS011;40758;54.038;11.684;2023-05-07T08:06:48;6.25;;;2.50;;
7295;SDS011;40758;54.038;11.684;2023-05-07T08:09:15;4.75;;;2.63;;
7295;SDS011;40758;54.038;11.684;2023-05-07T08:11:42;5.43;;;2.97;;
7295;SDS011;40758;54.038;11.684;2023-05-07T08:14:08;4.63;;;3.20;;
7295;SDS011;40758;54.038;11.684;2023-05-07T08:16:36;4.57;;;3.05;;
7295;SDS011;40758;54.038;11.684;2023-05-07T08:19:03;5.38;;;3.50;;
7295;SDS011;40758;54.038;11.684;2023-05-07T08:21:29;4.68;;;2.53;;
7295;SDS011;40758;54.038;11.684;2023-05-07T08:23:59;4.07;;;2.50;;
7295;SDS011;40758;54.038;11.684;2023-05-07T08:26:26;6.13;;;3.75;;
7295;SDS011;40758;54.038;11.684;2023-05-07T08:28:52;5.20;;;2.53;;
7295;SDS011;40758;54.038;11.684;2023-05-07T08:31:19;4.72;;;3.13;;
7295;SDS011;40758;54.038;11.684;2023-05-07T08:33:46;5.50;;;3.15;;
7295;SDS011;40758;54.038;11.684;2023-05-07T08:36:13;6.65;;;4.65;;
7295;SDS011;40758;54.038;11.684;2023-05-07T08:38:39;5.43;;;4.70;;
7295;SDS011;40758;54.038;11.684;2023-05-07T08:41:10;4.97;;;3.28;;
7295;SDS011;40758;54.038;11.684;2023-05-07T08:43:37;5.78;;;4.53;;
7295;SDS011;40758;54.038;11.684;2023-05-07T08:46:06;4.32;;;2.50;;
7295;SDS011;40758;54.038;11.684;2023-05-07T08:48:35;5.50;;;4.97;;
7295;SDS011;40758;54.038;11.684;2023-05-07T08:51:03;5.78;;;3.63;;
7295;SDS011;40758;54.038;11.684;2023-05-07T08:53:29;5.55;;;3.75;;
7295;SDS011;40758;54.038;11.684;2023-05-07T08:55:56;6.57;;;3.05;;
7295;SDS011;40758;54.038;11.684;2023-05-07T08:58:23;5.50;;;2.53;;
7295;SDS011;40758;54.038;11.684;2023-05-07T09:00:50;4.47;;;2.80;;
7295;SDS011;40758;54.038;11.684;2023-05-07T09:03:20;5.35;;;3.50;;
7295;SDS011;40758;54.038;11.684;2023-05-07T09:05:46;6.18;;;4.43;;
7295;SDS011;40758;54.038;11.684;2023-05-07T09:08:14;5.18;;;3.50;;
7295;SDS011;40758;54.038;11.684;2023-05-07T09:10:43;11.50;;;6.30;;
7295;SDS011;40758;54.038;11.684;2023-05-07T09:13:11;13.93;;;6.80;;
7295;SDS011;40758;54.038;11.684;2023-05-07T09:15:39;5.43;;;3.95;;
7295;SDS011;40758;54.038;11.684;2023-05-07T09:18:06;5.22;;;3.47;;
7295;SDS011;40758;54.038;11.684;2023-05-07T09:20:33;6.28;;;3.63;;
7295;SDS011;40758;54.038;11.684;2023-05-07T09:23:00;6.97;;;3.17;;
7295;SDS011;40758;54.038;11.684;2023-05-07T09:25:33;7.38;;;3.40;;
7295;SDS011;40758;54.038;11.684;2023-05-07T09:28:01;19.33;;;9.90;;
7295;SDS011;40758;54.038;11.684;2023-05-07T09:30:30;4.55;;;3.22;;
7295;SDS011;40758;54.038;11.684;2023-05-07T09:32:58;4.85;;;2.17;;
7295;SDS011;40758;54.038;11.684;2023-05-07T09:37:58;5.00;;;2.45;;
7295;SDS011;40758;54.038;11.684;2023-05-07T09:43:07;5.22;;;3.55;;
7295;SDS011;40758;54.038;11.684;2023-05-07T09:45:35;4.82;;;4.00;;
7295;SDS011;40758;54.038;11.684;2023-05-07T09:50:39;5.10;;;4.53;;
7295;SDS011;40758;54.038;11.684;2023-05-07T09:53:10;5.60;;;3.30;;
7295;SDS011;40758;54.038;11.684;2023-05-07T09:55:39;5.60;;;2.13;;
7295;SDS011;40758;54.038;11.684;2023-05-07T09:58:06;4.20;;;2.33;;
7295;SDS011;40758;54.038;11.684;2023-05-07T10:00:34;3.92;;;2.08;;
7295;SDS011;40758;54.038;11.684;2023-05-07T10:05:29;5.75;;;3.38;;
7295;SDS011;40758;54.038;11.684;2023-05-07T10:07:56;3.72;;;2.08;;
7295;SDS011;40758;54.038;11.684;2023-05-07T10:10:23;6.20;;;3.42;;
7295;SDS011;40758;54.038;11.684;2023-05-07T10:12:51;4.03;;;1.83;;
7295;SDS011;40758;54.038;11.684;2023-05-07T10:15:19;3.60;;;2.17;;
7295;SDS011;40758;54.038;11.684;2023-05-07T10:17:46;3.50;;;2.25;;
7295;SDS011;40758;54.038;11.684;2023-05-07T10:20:14;4.05;;;2.50;;
7295;SDS011;40758;54.038;11.684;2023-05-07T10:22:42;4.82;;;2.15;;
7295;SDS011;40758;54.038;11.684;2023-05-07T10:25:14;4.43;;;2.42;;
7295;SDS011;40758;54.038;11.684;2023-05-07T10:27:45;4.28;;;2.47;;
7295;SDS011;40758;54.038;11.684;2023-05-07T10:33:01;4.60;;;1.90;;
7295;SDS011;40758;54.038;11.684;2023-05-07T10:35:36;4.10;;;1.90;;
7295;SDS011;40758;54.038;11.684;2023-05-07T10:38:07;4.38;;;2.15;;
7295;SDS011;40758;54.038;11.684;2023-05-07T10:40:34;5.38;;;2.35;;
7295;SDS011;40758;54.038;11.684;2023-05-07T10:43:03;4.82;;;2.53;;
7295;SDS011;40758;54.038;11.684;2023-05-07T10:53:45;4.63;;;2.92;;
7295;SDS011;40758;54.038;11.684;2023-05-07T10:58:45;5.88;;;2.58;;
7295;SDS011;40758;54.038;11.684;2023-05-07T11:01:11;4.68;;;2.95;;
7295;SDS011;40758;54.038;11.684;2023-05-07T11:06:41;4.15;;;2.38;;
7295;SDS011;40758;54.038;11.684;2023-05-07T11:09:08;5.13;;;3.15;;
7295;SDS011;40758;54.038;11.684;2023-05-07T11:11:44;4.38;;;2.17;;
7295;SDS011;40758;54.038;11.684;2023-05-07T11:14:14;4.82;;;2.40;;
7295;SDS011;40758;54.038;11.684;2023-05-07T11:17:02;4.35;;;2.55;;
7295;SDS011;40758;54.038;11.684;2023-05-07T11:25:04;5.30;;;2.80;;
7295;SDS011;40758;54.038;11.684;2023-05-07T11:27:32;5.75;;;2.25;;
7295;SDS011;40758;54.038;11.684;2023-05-07T11:29:59;4.45;;;2.78;;
7295;SDS011;40758;54.038;11.684;2023-05-07T11:32:31;4.03;;;2.08;;
7295;SDS011;40758;54.038;11.684;2023-05-07T11:34:58;4.15;;;2.72;;
7295;SDS011;40758;54.038;11.684;2023-05-07T11:37:26;5.30;;;2.47;;
7295;SDS011;40758;54.038;11.684;2023-05-07T11:40:03;5.43;;;2.90;;
7295;SDS011;40758;54.038;11.684;2023-05-07T11:42:32;4.15;;;2.20;;
7295;SDS011;40758;54.038;11.684;2023-05-07T11:45:00;4.30;;;2.72;;
7295;SDS011;40758;54.038;11.684;2023-05-07T11:47:29;5.15;;;3.05;;
7295;SDS011;40758;54.038;11.684;2023-05-07T11:49:57;4.28;;;2.72;;
7295;SDS011;40758;54.038;11.684;2023-05-07T11:52:29;5.07;;;2.33;;
7295;SDS011;40758;54.038;11.684;2023-05-07T11:54:57;5.60;;;3.97;;
7295;SDS011;40758;54.038;11.684;2023-05-07T11:57:25;5.18;;;3.63;;
7295;SDS011;40758;54.038;11.684;2023-05-07T12:02:23;5.22;;;3.45;;
7295;SDS011;40758;54.038;11.684;2023-05-07T12:04:51;5.10;;;4.45;;
7295;SDS011;40758;54.038;11.684;2023-05-07T12:07:19;5.85;;;4.38;;
7295;SDS011;40758;54.038;11.684;2023-05-07T12:09:46;4.47;;;3.38;;
7295;SDS011;40758;54.038;11.684;2023-05-07T12:12:13;4.60;;;2.30;;
7295;SDS011;40758;54.038;11.684;2023-05-07T12:14:44;5.78;;;3.08;;
7295;SDS011;40758;54.038;11.684;2023-05-07T12:17:12;5.97;;;3.00;;
7295;SDS011;40758;54.038;11.684;2023-05-07T12:19:41;5.60;;;2.50;;
7295;SDS011;40758;54.038;11.684;2023-05-07T12:22:10;5.25;;;2.55;;
7295;SDS011;40758;54.038;11.684;2023-05-07T12:27:10;5.07;;;2.78;;
7295;SDS011;40758;54.038;11.684;2023-05-07T12:29:37;4.72;;;3.53;;
7295;SDS011;40758;54.038;11.684;2023-05-07T12:32:06;5.45;;;3.63;;
7295;SDS011;40758;54.038;11.684;2023-05-07T12:34:34;5.22;;;3.83;;
7295;SDS011;40758;54.038;11.684;2023-05-07T12:37:01;4.18;;;1.75;;
7295;SDS011;40758;54.038;11.684;2023-05-07T12:39:30;4.88;;;3.53;;
7295;SDS011;40758;54.038;11.684;2023-05-07T12:41:57;5.10;;;2.45;;
7295;SDS011;40758;54.038;11.684;2023-05-07T12:44:25;6.50;;;3.25;;
7295;SDS011;40758;54.038;11.684;2023-05-07T12:46:57;4.57;;;2.25;;
7295;SDS011;40758;54.038;11.684;2023-05-07T12:49:24;4.43;;;2.78;;
7295;SDS011;40758;54.038;11.684;2023-05-07T12:51:51;5.22;;;2.10;;
7295;SDS011;40758;54.038;11.684;2023-05-07T12:54:32;5.45;;;2.75;;
7295;SDS011;40758;54.038;11.684;2023-05-07T12:57:04;5.13;;;2.05;;
7295;SDS011;40758;54.038;11.684;2023-05-07T12:59:33;5.32;;;2.30;;
7295;SDS011;40758;54.038;11.684;2023-05-07T13:02:04;6.10;;;3.15;;
7295;SDS011;40758;54.038;11.684;2023-05-07T13:04:35;4.05;;;3.00;;
7295;SDS011;40758;54.038;11.684;2023-05-07T13:07:02;7.25;;;4.88;;
7295;SDS011;40758;54.038;11.684;2023-05-07T13:09:29;6.00;;;2.78;;
7295;SDS011;40758;54.038;11.684;2023-05-07T13:11:57;5.18;;;2.75;;
7295;SDS011;40758;54.038;11.684;2023-05-07T13:14:30;4.72;;;3.60;;
7295;SDS011;40758;54.038;11.684;2023-05-07T13:16:59;3.92;;;1.95;;
7295;SDS011;40758;54.038;11.684;2023-05-07T13:19:27;5.43;;;2.92;;
7295;SDS011;40758;54.038;11.684;2023-05-07T13:21:56;4.20;;;2.75;;
7295;SDS011;40758;54.038;11.684;2023-05-07T13:24:23;5.25;;;2.15;;
7295;SDS011;40758;54.038;11.684;2023-05-07T13:26:51;5.70;;;2.95;;
7295;SDS011;40758;54.038;11.684;2023-05-07T13:29:17;5.20;;;3.13;;
7295;SDS011;40758;54.038;11.684;2023-05-07T13:31:44;4.57;;;2.42;;
7295;SDS011;40758;54.038;11.684;2023-05-07T13:34:13;5.80;;;3.35;;
7295;SDS011;40758;54.038;11.684;2023-05-07T13:36:40;5.20;;;3.35;;
7295;SDS011;40758;54.038;11.684;2023-05-07T13:39:09;5.75;;;3.65;;
7295;SDS011;40758;54.038;11.684;2023-05-07T13:41:36;5.45;;;3.80;;
7295;SDS011;40758;54.038;11.684;2023-05-07T13:44:03;4.30;;;2.33;;
7295;SDS011;40758;54.038;11.684;2023-05-07T13:48:57;5.03;;;2.55;;
7295;SDS011;40758;54.038;11.684;2023-05-07T13:51:24;3.63;;;2.95;;
7295;SDS011;40758;54.038;11.684;2023-05-07T13:53:50;6.05;;;3.72;;
7295;SDS011;40758;54.038;11.684;2023-05-07T13:56:18;5.40;;;2.65;;
7295;SDS011;40758;54.038;11.684;2023-05-07T13:58:46;6.50;;;3.05;;
7295;SDS011;40758;54.038;11.684;2023-05-07T14:01:25;5.78;;;3.15;;
7295;SDS011;40758;54.038;11.684;2023-05-07T14:03:52;4.63;;;3.17;;
7295;SDS011;40758;54.038;11.684;2023-05-07T14:06:18;6.15;;;4.10;;
7295;SDS011;40758;54.038;11.684;2023-05-07T14:08:46;4.72;;;3.72;;
7295;SDS011;40758;54.038;11.684;2023-05-07T14:11:12;5.70;;;2.78;;
7295;SDS011;40758;54.038;11.684;2023-05-07T14:13:39;5.75;;;3.67;;
7295;SDS011;40758;54.038;11.684;2023-05-07T14:16:06;5.13;;;3.08;;
7295;SDS011;40758;54.038;11.684;2023-05-07T14:18:33;4.50;;;2.78;;
7295;SDS011;40758;54.038;11.684;2023-05-07T14:21:01;6.68;;;3.60;;
7295;SDS011;40758;54.038;11.684;2023-05-07T14:23:28;4.82;;;2.78;;
7295;SDS011;40758;54.038;11.684;2023-05-07T14:25:57;5.10;;;2.10;;
7295;SDS011;40758;54.038;11.684;2023-05-07T14:28:24;4.93;;;3.05;;
7295;SDS011;40758;54.038;11.684;2023-05-07T14:30:50;4.55;;;2.38;;
7295;SDS011;40758;54.038;11.684;2023-05-07T14:33:17;4.55;;;2.97;;
7295;SDS011;40758;54.038;11.684;2023-05-07T14:35:44;4.32;;;2.85;;
7295;SDS011;40758;54.038;11.684;2023-05-07T14:38:15;5.28;;;3.22;;
7295;SDS011;40758;54.038;11.684;2023-05-07T14:40:41;4.22;;;3.10;;
7295;SDS011;40758;54.038;11.684;2023-05-07T14:43:08;4.15;;;2.08;;
7295;SDS011;40758;54.038;11.684;2023-05-07T14:45:35;4.78;;;2.25;;
7295;SDS011;40758;54.038;11.684;2023-05-07T14:48:02;4.93;;;2.80;;
7295;SDS011;40758;54.038;11.684;2023-05-07T14:50:29;4.88;;;2.72;;
7295;SDS011;40758;54.038;11.684;2023-05-07T14:53:00;3.97;;;2.67;;
7295;SDS011;40758;54.038;11.684;2023-05-07T14:55:28;4.40;;;3.08;;
7295;SDS011;40758;54.038;11.684;2023-05-07T14:58:00;5.40;;;2.83;;
7295;SDS011;40758;54.038;11.684;2023-05-07T15:00:27;4.95;;;3.55;;
7295;SDS011;40758;54.038;11.684;2023-05-07T15:02:56;4.57;;;2.58;;
7295;SDS011;40758;54.038;11.684;2023-05-07T15:05:32;4.65;;;2.92;;
7295;SDS011;40758;54.038;11.684;2023-05-07T15:07:59;3.80;;;2.40;;
7295;SDS011;40758;54.038;11.684;2023-05-07T15:10:26;4.20;;;2.45;;
7295;SDS011;40758;54.038;11.684;2023-05-07T15:12:53;5.47;;;3.58;;
7295;SDS011;40758;54.038;11.684;2023-05-07T15:15:20;5.28;;;2.67;;
7295;SDS011;40758;54.038;11.684;2023-05-07T15:17:46;7.75;;;3.20;;
7295;SDS011;40758;54.038;11.684;2023-05-07T15:20:16;6.18;;;3.15;;
7295;SDS011;40758;54.038;11.684;2023-05-07T15:22:43;4.50;;;3.05;;
7295;SDS011;40758;54.038;11.684;2023-05-07T15:25:10;5.90;;;2.90;;
7295;SDS011;40758;54.038;11.684;2023-05-07T15:27:38;3.95;;;2.67;;