sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74383;SDS011;62824;52.994;-3.936;2023-05-29T00:00:06;11.40;;;5.63;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T00:02:35;16.33;;;5.20;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T00:05:01;13.88;;;5.28;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T00:07:31;12.60;;;5.32;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T00:09:58;10.20;;;4.90;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T00:12:23;11.65;;;4.43;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T00:14:50;10.02;;;4.25;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T00:17:16;9.25;;;4.47;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T00:19:42;9.18;;;4.75;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T00:22:08;9.85;;;4.85;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T00:24:35;7.72;;;4.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T00:27:01;9.15;;;4.28;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T00:29:27;9.63;;;4.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T00:31:53;10.45;;;4.07;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T00:34:19;8.45;;;3.70;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T00:36:47;11.50;;;4.18;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T00:39:13;10.98;;;3.97;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T00:41:39;7.82;;;3.80;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T00:44:04;10.00;;;4.20;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T00:46:31;12.20;;;4.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T00:49:00;7.18;;;3.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T00:51:26;9.27;;;3.75;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T00:53:54;8.88;;;3.80;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T00:56:20;9.85;;;3.85;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T00:58:48;4.90;;;3.03;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T01:01:18;5.28;;;2.97;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T01:03:44;8.82;;;3.25;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T01:06:13;7.22;;;2.90;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T01:08:39;11.40;;;2.92;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T01:14:00;6.95;;;2.90;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T01:16:32;5.40;;;2.85;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T01:24:46;9.07;;;3.00;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T01:27:29;7.15;;;3.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T01:29:57;8.55;;;2.88;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T01:32:26;6.18;;;2.45;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T01:34:52;8.90;;;3.38;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T01:37:18;6.70;;;3.05;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T01:39:44;7.38;;;3.10;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T01:42:09;8.65;;;3.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T01:44:36;10.82;;;2.63;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T01:47:03;7.32;;;2.95;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T01:49:30;6.90;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T01:51:57;8.38;;;2.97;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T01:54:23;7.57;;;2.42;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T01:56:49;7.70;;;2.88;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T01:59:16;8.80;;;3.08;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T02:01:42;5.30;;;2.42;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T02:04:08;6.35;;;2.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T02:06:34;9.88;;;2.72;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T02:08:59;5.28;;;2.45;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T02:11:25;8.38;;;2.70;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T02:13:51;10.55;;;2.53;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T02:16:17;5.60;;;2.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T02:18:45;5.10;;;2.22;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T02:21:11;8.00;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T02:23:37;10.52;;;2.75;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T02:26:04;7.75;;;2.35;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T02:28:30;7.25;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T02:30:56;7.18;;;2.55;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T02:33:21;6.35;;;2.67;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T02:35:47;7.10;;;2.42;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T02:38:13;7.05;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T02:40:39;6.22;;;2.08;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T02:43:05;5.10;;;2.33;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T02:45:31;7.22;;;2.70;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T02:47:57;11.77;;;3.13;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T02:50:24;7.90;;;2.47;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T02:52:50;7.18;;;2.45;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T02:55:15;8.35;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T02:57:41;9.80;;;2.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T03:00:07;8.40;;;2.67;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T03:02:34;8.13;;;2.47;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T03:05:00;8.00;;;3.83;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T03:07:26;5.97;;;2.58;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T03:09:52;8.73;;;2.35;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T03:12:18;5.60;;;2.15;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T03:14:44;7.88;;;2.58;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T03:17:10;6.00;;;2.72;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T03:19:36;6.93;;;2.72;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T03:22:03;7.63;;;2.60;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T03:24:29;7.95;;;2.45;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T03:26:55;5.57;;;2.63;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T03:29:21;5.22;;;1.98;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T03:31:47;6.32;;;2.05;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T03:34:13;6.10;;;2.42;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T03:36:39;5.80;;;2.45;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T03:39:04;5.93;;;2.58;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T03:41:31;6.38;;;2.38;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T03:43:57;8.25;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T03:46:23;6.70;;;2.17;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T03:48:48;7.18;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T03:51:14;4.85;;;2.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T03:53:40;7.95;;;2.33;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T03:56:06;5.93;;;1.92;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T03:58:32;9.25;;;3.10;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T04:00:57;12.90;;;2.65;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T04:03:23;8.10;;;2.53;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T04:05:49;10.85;;;2.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T04:08:15;6.28;;;2.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T04:10:41;7.18;;;2.22;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T04:13:06;6.05;;;2.55;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T04:15:32;5.72;;;2.35;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T04:17:58;5.28;;;2.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T04:20:25;11.38;;;2.97;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T04:22:50;6.90;;;2.33;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T04:25:17;4.53;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T04:27:43;7.25;;;2.28;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T04:30:13;8.43;;;2.90;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T04:32:40;7.57;;;3.00;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T04:35:06;9.18;;;2.72;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T04:37:33;7.13;;;2.38;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T04:40:07;6.47;;;2.70;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T04:45:03;11.50;;;3.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T04:47:30;4.78;;;2.22;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T04:49:58;7.70;;;3.47;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T04:52:24;7.32;;;2.83;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T04:54:50;5.35;;;3.08;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T04:57:17;7.13;;;2.72;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T04:59:43;8.43;;;2.60;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T05:02:09;7.55;;;2.80;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T05:04:34;7.22;;;2.15;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T05:07:00;5.70;;;2.20;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T05:09:27;12.23;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T05:11:52;7.07;;;2.22;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T05:14:18;6.78;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T05:16:44;6.70;;;2.70;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T05:19:10;5.97;;;2.63;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T05:21:36;13.77;;;2.47;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T05:24:02;5.93;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T05:26:27;6.18;;;2.47;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T05:28:53;5.60;;;2.35;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T05:31:19;8.25;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T05:33:45;6.90;;;2.45;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T05:36:10;5.20;;;2.75;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T05:38:36;8.07;;;2.20;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T05:41:02;9.52;;;2.55;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T05:43:28;7.13;;;2.55;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T05:45:54;8.68;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T05:48:20;9.35;;;3.20;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T05:50:46;5.68;;;2.38;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T05:53:12;8.02;;;2.15;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T05:55:37;7.13;;;2.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T05:58:03;8.65;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T06:00:29;4.97;;;2.13;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T06:02:55;9.10;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T06:05:21;8.60;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T06:07:46;9.40;;;2.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T06:10:12;7.45;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T06:12:38;10.63;;;3.45;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T06:15:04;11.18;;;2.70;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T06:17:30;4.70;;;2.05;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T06:19:56;7.18;;;2.78;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T06:22:22;9.70;;;2.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T06:24:48;8.63;;;2.65;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T06:27:14;8.68;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T06:29:39;6.22;;;2.22;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T06:32:05;9.50;;;2.85;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T06:34:31;6.90;;;2.42;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T06:36:57;8.65;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T06:39:23;8.05;;;2.88;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T06:41:49;10.45;;;3.35;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T06:44:14;7.10;;;2.13;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T06:46:40;5.57;;;1.80;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T06:49:06;8.65;;;2.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T06:51:32;9.73;;;2.38;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T06:53:58;8.70;;;1.98;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T06:56:24;5.50;;;2.03;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T06:58:51;4.75;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T07:01:16;5.95;;;1.80;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T07:03:42;5.13;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T07:06:08;4.30;;;1.80;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T07:08:35;4.68;;;2.45;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T07:11:01;4.47;;;2.05;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T07:13:27;6.70;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T07:15:52;6.90;;;2.60;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T07:18:18;6.43;;;2.35;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T07:20:44;7.22;;;2.28;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T07:23:10;8.80;;;2.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T07:25:36;7.85;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T07:28:01;6.20;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T07:30:27;8.82;;;2.22;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T07:32:53;8.45;;;2.67;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T07:35:19;5.20;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T07:37:44;8.55;;;2.20;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T07:40:10;8.68;;;2.15;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T07:42:36;5.97;;;2.17;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T07:45:02;10.35;;;2.78;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T07:47:28;9.45;;;2.58;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T07:49:54;5.25;;;2.08;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T07:52:19;6.30;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T07:54:45;8.25;;;2.85;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T07:57:11;7.30;;;1.85;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T07:59:37;6.32;;;1.98;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T08:02:06;2.67;;;1.85;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T08:04:32;4.82;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T08:07:01;4.97;;;2.03;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T08:09:28;6.00;;;1.80;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T08:11:55;5.85;;;1.98;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T08:14:20;5.97;;;1.95;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T08:16:47;5.03;;;1.60;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T08:19:12;5.88;;;1.88;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T08:21:38;6.47;;;2.05;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T08:24:04;4.82;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T08:26:31;5.45;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T08:28:56;6.18;;;2.17;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T08:31:22;6.13;;;2.17;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T08:33:52;8.32;;;2.42;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T08:36:18;8.18;;;2.05;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T08:38:46;6.45;;;1.98;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T08:41:16;7.13;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T08:43:48;7.70;;;2.70;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T08:46:15;5.72;;;2.08;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T08:48:44;8.43;;;3.15;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T08:51:15;6.18;;;2.08;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T08:53:46;6.00;;;2.42;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T08:56:12;6.40;;;2.25;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T08:58:37;9.60;;;2.20;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T09:01:03;5.68;;;2.70;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T09:03:30;11.25;;;4.55;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T09:05:59;7.57;;;2.58;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T09:08:25;6.80;;;2.60;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T09:10:52;6.80;;;2.20;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T09:13:18;9.35;;;2.17;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T09:15:43;8.65;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T09:18:09;5.00;;;2.35;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T09:20:36;5.95;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T09:23:02;7.15;;;2.63;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T09:25:31;9.35;;;3.75;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T09:27:59;5.43;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T09:30:46;5.78;;;2.35;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T09:33:12;6.07;;;2.17;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T09:38:10;6.32;;;2.47;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T09:40:38;4.60;;;2.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T09:43:11;5.88;;;3.00;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T09:45:46;6.80;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T09:50:39;4.25;;;2.33;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T09:53:19;6.30;;;2.55;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T09:55:52;7.53;;;2.60;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T09:58:20;8.13;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T10:00:46;6.93;;;2.20;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T10:03:13;5.22;;;2.40;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T10:05:41;3.75;;;2.08;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T10:08:08;5.70;;;2.25;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T10:10:40;5.50;;;2.05;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T10:13:12;4.20;;;1.95;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T10:15:43;6.25;;;2.33;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T10:20:50;6.63;;;2.60;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T10:23:19;5.65;;;2.55;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T10:25:49;6.97;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T10:28:18;6.18;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T10:30:47;4.18;;;2.47;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T10:36:21;6.38;;;2.35;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T10:38:51;4.68;;;1.88;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T10:43:56;3.53;;;1.77;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T10:49:20;4.97;;;2.03;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T10:51:47;4.13;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T10:54:14;7.00;;;2.13;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T10:56:41;5.15;;;2.15;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T10:59:10;4.53;;;2.55;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T11:01:38;3.88;;;2.33;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T11:06:45;4.45;;;2.10;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T11:12:21;8.10;;;3.33;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T11:15:07;4.07;;;2.28;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T11:20:49;6.10;;;2.13;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T11:23:01;6.00;;;2.00;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T11:25:33;9.15;;;2.53;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T11:28:00;4.15;;;2.03;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T11:30:28;8.43;;;2.60;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T11:32:54;5.22;;;2.47;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T11:35:30;6.70;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T11:38:00;7.78;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T11:40:26;4.13;;;1.90;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T11:42:52;6.57;;;2.70;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T11:45:19;5.82;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T11:47:56;5.28;;;2.60;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T11:50:24;6.03;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T11:52:52;6.15;;;2.63;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T11:55:19;7.13;;;2.58;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T11:57:50;7.95;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T12:00:17;4.28;;;2.33;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T12:02:44;8.35;;;2.47;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T12:05:15;5.25;;;2.90;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T12:07:53;5.43;;;3.28;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T12:10:21;5.30;;;2.85;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T12:12:51;6.30;;;3.42;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T12:15:18;5.72;;;2.60;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T12:17:46;5.20;;;2.53;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T12:20:13;5.95;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T12:22:40;4.13;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T12:25:07;3.40;;;2.13;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T12:27:42;4.53;;;2.30;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T12:30:20;6.10;;;2.67;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T12:32:47;5.68;;;2.67;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T12:35:16;9.07;;;2.90;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T12:37:43;5.05;;;2.63;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T12:40:10;5.18;;;2.42;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T12:42:40;6.20;;;2.70;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T12:45:06;7.88;;;2.60;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T12:47:33;5.80;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T12:50:00;5.45;;;2.75;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T12:52:40;4.60;;;2.15;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T12:55:06;5.28;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T12:57:32;4.03;;;2.45;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T12:59:58;4.40;;;2.65;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T13:02:24;5.22;;;2.70;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T13:04:49;6.25;;;2.88;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T13:07:15;5.68;;;2.90;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T13:09:41;5.43;;;3.20;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T13:12:07;5.78;;;2.75;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T13:14:33;4.97;;;2.95;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T13:16:58;4.15;;;2.33;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T13:19:24;6.53;;;3.35;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T13:21:50;5.13;;;2.90;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T13:24:16;5.00;;;2.60;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T13:26:44;5.40;;;2.80;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T13:29:10;6.65;;;2.50;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T13:31:36;5.85;;;3.15;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T13:34:02;6.18;;;3.17;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T13:36:27;6.18;;;2.53;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T13:38:53;7.03;;;2.92;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T13:41:19;6.38;;;2.90;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T13:43:45;4.97;;;2.58;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T13:46:12;8.15;;;3.78;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T13:48:38;4.82;;;2.95;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T13:51:03;7.50;;;2.63;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T13:53:29;6.45;;;3.03;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T13:55:55;6.03;;;3.00;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T13:58:21;4.93;;;2.67;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T14:00:47;7.82;;;3.05;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T14:03:12;5.90;;;2.88;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T14:05:41;5.20;;;2.75;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T14:08:07;5.85;;;2.97;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T14:10:33;4.57;;;2.80;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T14:12:59;5.60;;;2.65;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T14:15:24;8.02;;;2.80;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T14:17:50;5.75;;;3.08;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T14:20:16;6.25;;;3.00;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T14:22:42;6.65;;;3.10;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T14:25:07;5.70;;;3.22;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T14:27:34;5.03;;;2.85;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T14:29:59;5.22;;;2.65;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T14:32:25;6.82;;;3.03;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T14:34:51;7.72;;;2.88;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T14:37:17;6.95;;;3.00;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T14:39:43;7.68;;;3.47;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T14:42:08;7.38;;;3.92;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T14:44:34;8.27;;;3.55;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T14:47:00;8.68;;;3.05;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T14:49:26;8.57;;;3.25;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T14:51:57;6.40;;;3.17;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T14:54:22;4.53;;;3.00;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T14:56:48;7.63;;;2.90;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T14:59:14;5.47;;;2.88;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T15:01:40;5.90;;;3.00;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T15:04:05;6.35;;;3.03;;
74383;SDS011;62824;52.994;-3.936;2023-05-29T15:06:31;6.38;;;3.30;;