sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71976;BME280;60680;52.182;5.398;2022-08-04T00:02:23;101351.16;;;23.96;63.83
71976;BME280;60680;52.182;5.398;2022-08-04T00:05:01;101340.66;;;23.95;63.75
71976;BME280;60680;52.182;5.398;2022-08-04T00:10:10;101338.94;;;23.86;64.07
71976;BME280;60680;52.182;5.398;2022-08-04T00:12:41;101343.97;;;23.89;63.86
71976;BME280;60680;52.182;5.398;2022-08-04T00:15:10;101340.63;;;23.87;63.91
71976;BME280;60680;52.182;5.398;2022-08-04T00:17:59;101337.97;;;23.87;63.71
71976;BME280;60680;52.182;5.398;2022-08-04T00:20:29;101342.03;;;23.81;64.60
71976;BME280;60680;52.182;5.398;2022-08-04T00:22:58;101341.03;;;23.82;64.05
71976;BME280;60680;52.182;5.398;2022-08-04T00:25:26;101346.09;;;23.75;64.12
71976;BME280;60680;52.182;5.398;2022-08-04T00:27:53;101342.88;;;23.81;64.06
71976;BME280;60680;52.182;5.398;2022-08-04T00:30:20;101334.91;;;23.81;64.00
71976;BME280;60680;52.182;5.398;2022-08-04T00:32:48;101336.19;;;23.77;64.87
71976;BME280;60680;52.182;5.398;2022-08-04T00:35:15;101335.94;;;23.71;64.25
71976;BME280;60680;52.182;5.398;2022-08-04T00:37:43;101319.84;;;23.72;64.77
71976;BME280;60680;52.182;5.398;2022-08-04T00:43:07;101316.78;;;23.67;64.47
71976;BME280;60680;52.182;5.398;2022-08-04T00:51:14;101319.00;;;23.54;66.40
71976;BME280;60680;52.182;5.398;2022-08-04T00:54:05;101321.50;;;23.55;65.53
71976;BME280;60680;52.182;5.398;2022-08-04T01:04:55;101314.50;;;23.36;66.28
71976;BME280;60680;52.182;5.398;2022-08-04T01:07:48;101304.16;;;23.33;66.02
71976;BME280;60680;52.182;5.398;2022-08-04T01:13:21;101306.81;;;23.33;66.51
71976;BME280;60680;52.182;5.398;2022-08-04T01:16:08;101294.84;;;23.29;66.04
71976;BME280;60680;52.182;5.398;2022-08-04T01:18:54;101293.06;;;23.20;66.06
71976;BME280;60680;52.182;5.398;2022-08-04T01:27:03;101293.75;;;23.22;66.19
71976;BME280;60680;52.182;5.398;2022-08-04T01:29:41;101286.78;;;23.21;65.62
71976;BME280;60680;52.182;5.398;2022-08-04T01:34:42;101282.06;;;23.15;66.23
71976;BME280;60680;52.182;5.398;2022-08-04T01:37:26;101281.59;;;23.02;66.80
71976;BME280;60680;52.182;5.398;2022-08-04T01:40:04;101283.66;;;22.98;66.83
71976;BME280;60680;52.182;5.398;2022-08-04T01:42:33;101284.84;;;22.86;67.85
71976;BME280;60680;52.182;5.398;2022-08-04T01:45:08;101286.06;;;22.91;67.11
71976;BME280;60680;52.182;5.398;2022-08-04T01:47:37;101289.41;;;22.93;67.63
71976;BME280;60680;52.182;5.398;2022-08-04T01:50:11;101289.69;;;22.90;67.09
71976;BME280;60680;52.182;5.398;2022-08-04T01:52:41;101290.28;;;22.84;67.52
71976;BME280;60680;52.182;5.398;2022-08-04T01:55:15;101287.78;;;22.83;67.40
71976;BME280;60680;52.182;5.398;2022-08-04T01:57:50;101286.06;;;22.64;67.63
71976;BME280;60680;52.182;5.398;2022-08-04T02:00:23;101292.88;;;22.66;68.16
71976;BME280;60680;52.182;5.398;2022-08-04T02:02:52;101282.81;;;22.70;67.19
71976;BME280;60680;52.182;5.398;2022-08-04T02:05:21;101273.88;;;22.71;67.22
71976;BME280;60680;52.182;5.398;2022-08-04T02:13:22;101276.72;;;22.59;67.17
71976;BME280;60680;52.182;5.398;2022-08-04T02:16:15;101277.97;;;22.55;68.06
71976;BME280;60680;52.182;5.398;2022-08-04T02:21:54;101274.38;;;22.47;68.14
71976;BME280;60680;52.182;5.398;2022-08-04T02:24:25;101282.09;;;22.40;68.68
71976;BME280;60680;52.182;5.398;2022-08-04T02:26:55;101274.84;;;22.23;69.29
71976;BME280;60680;52.182;5.398;2022-08-04T02:32:16;101273.88;;;22.24;69.67
71976;BME280;60680;52.182;5.398;2022-08-04T02:35:05;101262.84;;;22.28;69.23
71976;BME280;60680;52.182;5.398;2022-08-04T02:37:34;101258.53;;;22.27;69.24
71976;BME280;60680;52.182;5.398;2022-08-04T02:40:03;101258.66;;;22.26;69.17
71976;BME280;60680;52.182;5.398;2022-08-04T02:42:31;101256.72;;;22.28;68.62
71976;BME280;60680;52.182;5.398;2022-08-04T02:44:59;101248.22;;;22.14;69.15
71976;BME280;60680;52.182;5.398;2022-08-04T02:47:27;101247.22;;;22.15;69.25
71976;BME280;60680;52.182;5.398;2022-08-04T02:50:17;101247.91;;;22.17;69.79
71976;BME280;60680;52.182;5.398;2022-08-04T02:52:56;101257.41;;;22.01;70.81
71976;BME280;60680;52.182;5.398;2022-08-04T02:55:24;101252.38;;;22.07;70.42
71976;BME280;60680;52.182;5.398;2022-08-04T02:57:53;101248.09;;;21.96;70.40
71976;BME280;60680;52.182;5.398;2022-08-04T03:00:20;101239.00;;;21.99;70.10
71976;BME280;60680;52.182;5.398;2022-08-04T03:03:11;101243.47;;;22.08;69.23
71976;BME280;60680;52.182;5.398;2022-08-04T03:45:07;101232.50;;;21.64;71.53
71976;BME280;60680;52.182;5.398;2022-08-04T03:54:42;101242.41;;;21.62;71.68
71976;BME280;60680;52.182;5.398;2022-08-04T04:00:25;101218.81;;;21.59;71.92
71976;BME280;60680;52.182;5.398;2022-08-04T04:06:25;101238.66;;;21.55;71.64
71976;BME280;60680;52.182;5.398;2022-08-04T04:34:34;101225.53;;;21.53;72.74
71976;BME280;60680;52.182;5.398;2022-08-04T04:37:27;101224.28;;;21.57;72.77
71976;BME280;60680;52.182;5.398;2022-08-04T04:40:07;101235.41;;;21.61;72.26
71976;BME280;60680;52.182;5.398;2022-08-04T04:46:26;101227.63;;;21.60;72.97
71976;BME280;60680;52.182;5.398;2022-08-04T04:52:04;101235.84;;;21.66;73.07
71976;BME280;60680;52.182;5.398;2022-08-04T04:54:57;101237.25;;;21.70;72.97
71976;BME280;60680;52.182;5.398;2022-08-04T04:57:28;101233.75;;;21.70;72.90
71976;BME280;60680;52.182;5.398;2022-08-04T05:00:16;101240.88;;;21.60;73.37
71976;BME280;60680;52.182;5.398;2022-08-04T05:14:00;101248.25;;;21.75;72.29
71976;BME280;60680;52.182;5.398;2022-08-04T05:17:01;101246.97;;;21.79;72.54
71976;BME280;60680;52.182;5.398;2022-08-04T05:22:11;101247.41;;;21.85;72.29
71976;BME280;60680;52.182;5.398;2022-08-04T05:24:42;101246.97;;;21.89;72.33
71976;BME280;60680;52.182;5.398;2022-08-04T05:27:24;101243.59;;;21.97;72.11
71976;BME280;60680;52.182;5.398;2022-08-04T05:29:56;101246.81;;;22.01;72.15
71976;BME280;60680;52.182;5.398;2022-08-04T05:32:30;101244.72;;;22.04;72.15
71976;BME280;60680;52.182;5.398;2022-08-04T05:35:03;101250.72;;;22.06;72.81
71976;BME280;60680;52.182;5.398;2022-08-04T05:37:32;101253.38;;;22.06;72.92
71976;BME280;60680;52.182;5.398;2022-08-04T05:40:03;101249.88;;;22.06;73.66
71976;BME280;60680;52.182;5.398;2022-08-04T05:42:31;101250.28;;;22.11;73.92
71976;BME280;60680;52.182;5.398;2022-08-04T05:45:02;101257.13;;;22.13;73.83
71976;BME280;60680;52.182;5.398;2022-08-04T05:47:30;101256.81;;;22.16;72.74
71976;BME280;60680;52.182;5.398;2022-08-04T05:49:59;101254.72;;;22.20;73.03
71976;BME280;60680;52.182;5.398;2022-08-04T05:52:29;101249.88;;;22.15;73.72
71976;BME280;60680;52.182;5.398;2022-08-04T05:54:58;101247.06;;;22.17;73.51
71976;BME280;60680;52.182;5.398;2022-08-04T05:57:25;101244.00;;;22.22;73.03
71976;BME280;60680;52.182;5.398;2022-08-04T05:59:54;101239.50;;;22.22;73.15
71976;BME280;60680;52.182;5.398;2022-08-04T06:02:22;101241.75;;;22.27;73.25
71976;BME280;60680;52.182;5.398;2022-08-04T06:04:51;101238.53;;;22.33;72.64
71976;BME280;60680;52.182;5.398;2022-08-04T06:07:18;101240.91;;;22.36;72.51
71976;BME280;60680;52.182;5.398;2022-08-04T06:09:45;101246.91;;;22.38;72.60
71976;BME280;60680;52.182;5.398;2022-08-04T06:12:29;101245.66;;;22.42;72.36
71976;BME280;60680;52.182;5.398;2022-08-04T06:14:58;101249.25;;;22.41;72.68
71976;BME280;60680;52.182;5.398;2022-08-04T06:17:37;101242.56;;;22.47;71.69
71976;BME280;60680;52.182;5.398;2022-08-04T06:20:27;101244.34;;;22.46;72.09
71976;BME280;60680;52.182;5.398;2022-08-04T06:23:02;101245.72;;;22.50;72.52
71976;BME280;60680;52.182;5.398;2022-08-04T06:25:37;101242.66;;;22.55;71.80
71976;BME280;60680;52.182;5.398;2022-08-04T06:28:05;101246.00;;;22.57;71.77
71976;BME280;60680;52.182;5.398;2022-08-04T06:30:33;101244.72;;;22.61;71.37
71976;BME280;60680;52.182;5.398;2022-08-04T06:33:03;101244.28;;;22.66;72.00
71976;BME280;60680;52.182;5.398;2022-08-04T06:35:39;101240.78;;;22.65;71.15
71976;BME280;60680;52.182;5.398;2022-08-04T06:38:07;101244.13;;;22.67;71.51
71976;BME280;60680;52.182;5.398;2022-08-04T06:40:34;101249.03;;;22.72;71.27
71976;BME280;60680;52.182;5.398;2022-08-04T06:43:06;101250.22;;;22.77;70.84
71976;BME280;60680;52.182;5.398;2022-08-04T06:45:34;101245.16;;;22.84;70.41
71976;BME280;60680;52.182;5.398;2022-08-04T06:48:03;101246.03;;;22.85;68.98
71976;BME280;60680;52.182;5.398;2022-08-04T06:50:33;101255.19;;;22.90;69.12
71976;BME280;60680;52.182;5.398;2022-08-04T06:53:20;101260.06;;;22.95;68.58
71976;BME280;60680;52.182;5.398;2022-08-04T06:55:48;101263.25;;;22.98;68.64
71976;BME280;60680;52.182;5.398;2022-08-04T06:58:16;101266.06;;;22.97;68.60
71976;BME280;60680;52.182;5.398;2022-08-04T07:00:46;101265.09;;;22.98;68.72
71976;BME280;60680;52.182;5.398;2022-08-04T07:03:15;101263.41;;;22.97;68.90
71976;BME280;60680;52.182;5.398;2022-08-04T07:05:42;101263.00;;;22.92;69.57
71976;BME280;60680;52.182;5.398;2022-08-04T07:08:12;101273.31;;;22.95;70.31
71976;BME280;60680;52.182;5.398;2022-08-04T07:10:39;101271.66;;;22.94;69.90
71976;BME280;60680;52.182;5.398;2022-08-04T07:13:06;101275.97;;;22.95;69.74
71976;BME280;60680;52.182;5.398;2022-08-04T07:15:35;101277.25;;;23.00;69.63
71976;BME280;60680;52.182;5.398;2022-08-04T07:18:04;101273.31;;;23.05;69.31
71976;BME280;60680;52.182;5.398;2022-08-04T07:20:31;101281.28;;;23.05;68.52
71976;BME280;60680;52.182;5.398;2022-08-04T07:23:05;101279.75;;;23.02;69.48
71976;BME280;60680;52.182;5.398;2022-08-04T07:25:35;101278.94;;;23.02;69.11
71976;BME280;60680;52.182;5.398;2022-08-04T07:28:27;101272.19;;;23.07;68.91
71976;BME280;60680;52.182;5.398;2022-08-04T07:30:55;101277.22;;;23.10;68.35
71976;BME280;60680;52.182;5.398;2022-08-04T07:33:23;101278.63;;;23.05;69.33
71976;BME280;60680;52.182;5.398;2022-08-04T07:35:52;101280.56;;;23.12;69.38
71976;BME280;60680;52.182;5.398;2022-08-04T07:38:38;101278.13;;;23.19;69.49
71976;BME280;60680;52.182;5.398;2022-08-04T07:41:20;101283.97;;;23.23;69.27
71976;BME280;60680;52.182;5.398;2022-08-04T07:44:03;101289.13;;;23.24;68.79
71976;BME280;60680;52.182;5.398;2022-08-04T07:46:30;101290.25;;;23.22;69.62
71976;BME280;60680;52.182;5.398;2022-08-04T07:48:59;101289.94;;;23.25;69.40
71976;BME280;60680;52.182;5.398;2022-08-04T07:51:27;101282.41;;;23.30;69.92
71976;BME280;60680;52.182;5.398;2022-08-04T07:53:55;101291.72;;;23.34;69.90
71976;BME280;60680;52.182;5.398;2022-08-04T07:56:23;101288.91;;;23.35;69.66
71976;BME280;60680;52.182;5.398;2022-08-04T07:58:50;101292.25;;;23.37;69.45
71976;BME280;60680;52.182;5.398;2022-08-04T08:01:18;101287.47;;;23.41;69.08
71976;BME280;60680;52.182;5.398;2022-08-04T08:03:45;101294.31;;;23.44;69.51
71976;BME280;60680;52.182;5.398;2022-08-04T08:06:13;101297.81;;;23.44;68.79
71976;BME280;60680;52.182;5.398;2022-08-04T08:08:57;101297.66;;;23.46;69.00
71976;BME280;60680;52.182;5.398;2022-08-04T08:11:37;101308.59;;;23.43;68.75
71976;BME280;60680;52.182;5.398;2022-08-04T08:14:24;101301.69;;;23.50;69.30
71976;BME280;60680;52.182;5.398;2022-08-04T08:16:50;101302.59;;;23.58;69.68
71976;BME280;60680;52.182;5.398;2022-08-04T08:19:17;101298.66;;;23.63;69.47
71976;BME280;60680;52.182;5.398;2022-08-04T08:21:47;101297.91;;;23.70;69.21
71976;BME280;60680;52.182;5.398;2022-08-04T08:24:26;101296.06;;;23.71;68.71
71976;BME280;60680;52.182;5.398;2022-08-04T08:26:53;101306.34;;;23.84;69.28
71976;BME280;60680;52.182;5.398;2022-08-04T08:29:21;101301.44;;;23.89;68.45
71976;BME280;60680;52.182;5.398;2022-08-04T08:31:48;101309.16;;;24.00;68.03
71976;BME280;60680;52.182;5.398;2022-08-04T08:34:26;101308.69;;;24.05;67.56
71976;BME280;60680;52.182;5.398;2022-08-04T08:37:13;101308.59;;;24.14;67.54
71976;BME280;60680;52.182;5.398;2022-08-04T08:39:48;101305.25;;;24.12;67.41
71976;BME280;60680;52.182;5.398;2022-08-04T08:48:15;101313.47;;;24.45;65.18
71976;BME280;60680;52.182;5.398;2022-08-04T08:53:44;101314.97;;;24.48;64.02
71976;BME280;60680;52.182;5.398;2022-08-04T08:56:37;101310.94;;;24.61;63.87
71976;BME280;60680;52.182;5.398;2022-08-04T09:10:24;101322.53;;;24.87;60.45
71976;BME280;60680;52.182;5.398;2022-08-04T09:13:35;101337.66;;;24.86;59.97
71976;BME280;60680;52.182;5.398;2022-08-04T09:16:39;101336.69;;;24.87;61.19
71976;BME280;60680;52.182;5.398;2022-08-04T09:19:13;101331.44;;;25.03;60.29
71976;BME280;60680;52.182;5.398;2022-08-04T09:22:28;101335.59;;;25.06;59.44
71976;BME280;60680;52.182;5.398;2022-08-04T09:25:10;101344.22;;;25.00;61.01
71976;BME280;60680;52.182;5.398;2022-08-04T09:27:53;101346.94;;;25.08;60.06
71976;BME280;60680;52.182;5.398;2022-08-04T09:30:43;101344.47;;;25.15;59.54
71976;BME280;60680;52.182;5.398;2022-08-04T09:33:15;101338.56;;;25.29;59.97
71976;BME280;60680;52.182;5.398;2022-08-04T09:35:53;101340.75;;;25.42;59.54
71976;BME280;60680;52.182;5.398;2022-08-04T09:38:32;101334.28;;;25.53;59.61
71976;BME280;60680;52.182;5.398;2022-08-04T09:44:27;101349.31;;;25.70;58.24
71976;BME280;60680;52.182;5.398;2022-08-04T09:47:23;101342.66;;;25.82;56.21
71976;BME280;60680;52.182;5.398;2022-08-04T09:56:07;101340.47;;;25.86;56.36
71976;BME280;60680;52.182;5.398;2022-08-04T10:01:27;101356.31;;;25.88;56.66
71976;BME280;60680;52.182;5.398;2022-08-04T10:03:59;101357.38;;;25.95;56.46
71976;BME280;60680;52.182;5.398;2022-08-04T10:09:32;101360.34;;;26.00;56.86
71976;BME280;60680;52.182;5.398;2022-08-04T10:12:11;101363.66;;;25.86;55.79
71976;BME280;60680;52.182;5.398;2022-08-04T10:17:41;101369.41;;;25.56;56.71
71976;BME280;60680;52.182;5.398;2022-08-04T10:23:32;101371.03;;;25.41;57.90
71976;BME280;60680;52.182;5.398;2022-08-04T10:26:28;101379.19;;;25.39;57.52
71976;BME280;60680;52.182;5.398;2022-08-04T10:29:07;101389.03;;;25.39;57.39
71976;BME280;60680;52.182;5.398;2022-08-04T10:31:43;101389.38;;;25.36;57.45
71976;BME280;60680;52.182;5.398;2022-08-04T10:34:14;101388.69;;;25.34;57.06
71976;BME280;60680;52.182;5.398;2022-08-04T10:37:17;101402.50;;;25.29;56.52
71976;BME280;60680;52.182;5.398;2022-08-04T10:39:55;101410.44;;;25.21;56.14
71976;BME280;60680;52.182;5.398;2022-08-04T10:45:53;101416.47;;;25.05;56.20
71976;BME280;60680;52.182;5.398;2022-08-04T10:54:40;101398.06;;;24.86;55.38
71976;BME280;60680;52.182;5.398;2022-08-04T10:57:14;101410.34;;;24.78;55.30
71976;BME280;60680;52.182;5.398;2022-08-04T11:05:28;101426.25;;;24.70;56.23
71976;BME280;60680;52.182;5.398;2022-08-04T11:08:02;101418.97;;;24.72;55.51
71976;BME280;60680;52.182;5.398;2022-08-04T11:10:43;101417.59;;;24.68;55.32
71976;BME280;60680;52.182;5.398;2022-08-04T11:13:13;101432.56;;;24.69;55.76
71976;BME280;60680;52.182;5.398;2022-08-04T11:15:55;101441.50;;;24.86;55.66
71976;BME280;60680;52.182;5.398;2022-08-04T11:21:20;101450.13;;;25.06;54.80
71976;BME280;60680;52.182;5.398;2022-08-04T11:23:58;101443.00;;;25.15;55.34
71976;BME280;60680;52.182;5.398;2022-08-04T11:26:43;101439.78;;;25.29;55.43
71976;BME280;60680;52.182;5.398;2022-08-04T11:29:19;101430.69;;;25.40;54.20
71976;BME280;60680;52.182;5.398;2022-08-04T11:31:48;101422.72;;;25.48;52.91
71976;BME280;60680;52.182;5.398;2022-08-04T11:34:23;101418.28;;;25.73;53.50
71976;BME280;60680;52.182;5.398;2022-08-04T11:37:11;101424.28;;;25.75;53.61
71976;BME280;60680;52.182;5.398;2022-08-04T11:39:58;101410.50;;;25.80;54.49
71976;BME280;60680;52.182;5.398;2022-08-04T11:42:30;101407.69;;;25.98;52.33
71976;BME280;60680;52.182;5.398;2022-08-04T11:45:06;101406.88;;;26.22;52.23
71976;BME280;60680;52.182;5.398;2022-08-04T11:47:54;101402.88;;;26.34;52.16
71976;BME280;60680;52.182;5.398;2022-08-04T11:50:31;101400.22;;;26.34;51.27
71976;BME280;60680;52.182;5.398;2022-08-04T11:53:00;101405.38;;;26.52;51.15
71976;BME280;60680;52.182;5.398;2022-08-04T11:55:28;101409.91;;;26.60;51.56
71976;BME280;60680;52.182;5.398;2022-08-04T11:57:57;101405.03;;;26.55;51.36
71976;BME280;60680;52.182;5.398;2022-08-04T12:00:27;101415.06;;;26.61;52.08
71976;BME280;60680;52.182;5.398;2022-08-04T12:05:31;101408.25;;;26.67;51.61
71976;BME280;60680;52.182;5.398;2022-08-04T12:10:44;101403.31;;;26.95;50.91
71976;BME280;60680;52.182;5.398;2022-08-04T12:13:20;101405.63;;;26.98;49.90
71976;BME280;60680;52.182;5.398;2022-08-04T12:16:13;101410.97;;;26.98;49.79
71976;BME280;60680;52.182;5.398;2022-08-04T12:18:55;101403.44;;;27.10;50.33
71976;BME280;60680;52.182;5.398;2022-08-04T12:21:34;101403.06;;;27.21;49.25
71976;BME280;60680;52.182;5.398;2022-08-04T12:24:20;101408.13;;;27.48;49.43
71976;BME280;60680;52.182;5.398;2022-08-04T12:26:51;101403.75;;;27.86;47.21
71976;BME280;60680;52.182;5.398;2022-08-04T12:29:23;101409.97;;;27.87;46.50
71976;BME280;60680;52.182;5.398;2022-08-04T12:31:57;101410.47;;;27.82;47.09
71976;BME280;60680;52.182;5.398;2022-08-04T12:34:33;101423.78;;;27.67;47.10
71976;BME280;60680;52.182;5.398;2022-08-04T12:39:50;101424.25;;;27.39;47.72
71976;BME280;60680;52.182;5.398;2022-08-04T12:42:44;101423.84;;;27.51;47.41
71976;BME280;60680;52.182;5.398;2022-08-04T12:45:25;101421.44;;;27.64;47.84
71976;BME280;60680;52.182;5.398;2022-08-04T12:47:55;101425.66;;;27.81;48.20
71976;BME280;60680;52.182;5.398;2022-08-04T12:50:22;101414.13;;;27.89;47.17
71976;BME280;60680;52.182;5.398;2022-08-04T12:52:56;101413.59;;;27.94;47.54
71976;BME280;60680;52.182;5.398;2022-08-04T12:55:30;101410.97;;;27.77;47.23
71976;BME280;60680;52.182;5.398;2022-08-04T12:58:00;101416.69;;;27.74;47.89
71976;BME280;60680;52.182;5.398;2022-08-04T13:00:33;101412.28;;;27.81;47.27
71976;BME280;60680;52.182;5.398;2022-08-04T13:03:13;101409.63;;;27.81;48.04
71976;BME280;60680;52.182;5.398;2022-08-04T13:05:41;101410.97;;;27.77;47.49
71976;BME280;60680;52.182;5.398;2022-08-04T13:08:09;101417.03;;;27.71;47.31
71976;BME280;60680;52.182;5.398;2022-08-04T13:10:39;101409.50;;;27.75;48.10
71976;BME280;60680;52.182;5.398;2022-08-04T13:13:12;101417.44;;;27.60;47.22
71976;BME280;60680;52.182;5.398;2022-08-04T13:15:40;101426.19;;;27.45;47.51
71976;BME280;60680;52.182;5.398;2022-08-04T13:18:22;101421.00;;;27.52;47.81
71976;BME280;60680;52.182;5.398;2022-08-04T13:20:57;101417.81;;;27.57;47.89
71976;BME280;60680;52.182;5.398;2022-08-04T13:23:48;101418.19;;;27.45;47.18
71976;BME280;60680;52.182;5.398;2022-08-04T13:26:35;101420.03;;;27.45;46.66
71976;BME280;60680;52.182;5.398;2022-08-04T13:29:22;101420.84;;;27.45;47.92
71976;BME280;60680;52.182;5.398;2022-08-04T13:32:09;101418.34;;;27.52;47.99
71976;BME280;60680;52.182;5.398;2022-08-04T13:34:39;101428.13;;;27.60;48.44
71976;BME280;60680;52.182;5.398;2022-08-04T13:37:14;101426.75;;;27.72;47.04
71976;BME280;60680;52.182;5.398;2022-08-04T13:39:48;101430.94;;;27.66;47.24
71976;BME280;60680;52.182;5.398;2022-08-04T13:42:22;101427.66;;;27.56;46.73
71976;BME280;60680;52.182;5.398;2022-08-04T13:44:55;101431.47;;;27.62;47.01
71976;BME280;60680;52.182;5.398;2022-08-04T13:47:26;101427.88;;;27.47;46.72
71976;BME280;60680;52.182;5.398;2022-08-04T13:52:42;101427.47;;;27.18;46.98
71976;BME280;60680;52.182;5.398;2022-08-04T13:55:23;101430.97;;;27.27;47.33
71976;BME280;60680;52.182;5.398;2022-08-04T13:57:57;101431.63;;;27.29;47.52
71976;BME280;60680;52.182;5.398;2022-08-04T14:00:37;101427.25;;;27.36;47.05
71976;BME280;60680;52.182;5.398;2022-08-04T14:03:07;101428.31;;;27.27;46.58
71976;BME280;60680;52.182;5.398;2022-08-04T14:06:55;101429.41;;;27.41;46.84
71976;BME280;60680;52.182;5.398;2022-08-04T14:08:57;101425.50;;;27.52;46.30
71976;BME280;60680;52.182;5.398;2022-08-04T14:11:39;101430.19;;;27.50;46.30
71976;BME280;60680;52.182;5.398;2022-08-04T14:14:32;101427.88;;;27.47;47.46
71976;BME280;60680;52.182;5.398;2022-08-04T14:17:00;101425.16;;;27.55;45.72
71976;BME280;60680;52.182;5.398;2022-08-04T14:19:47;101431.91;;;27.74;45.66
71976;BME280;60680;52.182;5.398;2022-08-04T14:22:27;101426.75;;;27.72;45.01
71976;BME280;60680;52.182;5.398;2022-08-04T14:25:08;101424.34;;;27.77;44.86
71976;BME280;60680;52.182;5.398;2022-08-04T14:27:45;101421.94;;;27.68;44.07
71976;BME280;60680;52.182;5.398;2022-08-04T14:30:26;101425.88;;;27.49;45.02
71976;BME280;60680;52.182;5.398;2022-08-04T14:33:11;101419.69;;;27.48;45.75
71976;BME280;60680;52.182;5.398;2022-08-04T14:35:58;101423.06;;;27.42;45.54
71976;BME280;60680;52.182;5.398;2022-08-04T14:38:55;101421.00;;;27.52;45.21
71976;BME280;60680;52.182;5.398;2022-08-04T14:41:43;101422.00;;;27.51;45.28
71976;BME280;60680;52.182;5.398;2022-08-04T14:44:10;101421.72;;;27.46;44.73
71976;BME280;60680;52.182;5.398;2022-08-04T14:46:52;101422.31;;;27.56;45.75
71976;BME280;60680;52.182;5.398;2022-08-04T14:49:20;101418.75;;;27.64;45.71
71976;BME280;60680;52.182;5.398;2022-08-04T14:51:55;101428.47;;;27.65;44.30
71976;BME280;60680;52.182;5.398;2022-08-04T14:54:28;101420.94;;;27.60;44.05
71976;BME280;60680;52.182;5.398;2022-08-04T14:56:59;101431.03;;;27.50;44.29
71976;BME280;60680;52.182;5.398;2022-08-04T14:59:26;101426.63;;;27.65;44.50
71976;BME280;60680;52.182;5.398;2022-08-04T15:01:54;101436.53;;;27.57;45.06
71976;BME280;60680;52.182;5.398;2022-08-04T15:04:28;101443.91;;;27.47;44.54
71976;BME280;60680;52.182;5.398;2022-08-04T15:06:56;101440.56;;;27.53;44.12
71976;BME280;60680;52.182;5.398;2022-08-04T15:09:24;101441.13;;;27.32;44.82
71976;BME280;60680;52.182;5.398;2022-08-04T15:11:50;101444.84;;;27.22;44.69
71976;BME280;60680;52.182;5.398;2022-08-04T15:14:17;101444.31;;;27.19;45.33
71976;BME280;60680;52.182;5.398;2022-08-04T15:17:04;101443.53;;;27.02;45.15
71976;BME280;60680;52.182;5.398;2022-08-04T15:19:38;101445.91;;;26.89;45.64
71976;BME280;60680;52.182;5.398;2022-08-04T15:22:05;101443.09;;;26.82;45.98
71976;BME280;60680;52.182;5.398;2022-08-04T15:24:42;101440.75;;;26.62;46.24
71976;BME280;60680;52.182;5.398;2022-08-04T15:27:09;101450.25;;;26.49;46.51
71976;BME280;60680;52.182;5.398;2022-08-04T15:29:42;101444.41;;;26.37;46.74
71976;BME280;60680;52.182;5.398;2022-08-04T15:32:29;101458.25;;;26.32;45.99
71976;BME280;60680;52.182;5.398;2022-08-04T15:35:02;101453.41;;;26.28;46.93
71976;BME280;60680;52.182;5.398;2022-08-04T15:40:27;101457.44;;;26.56;46.42
71976;BME280;60680;52.182;5.398;2022-08-04T15:45:50;101456.09;;;26.52;46.16
71976;BME280;60680;52.182;5.398;2022-08-04T15:48:37;101462.78;;;26.73;46.83
71976;BME280;60680;52.182;5.398;2022-08-04T15:51:11;101451.13;;;26.74;44.98
71976;BME280;60680;52.182;5.398;2022-08-04T15:58:56;101455.44;;;26.42;45.55
71976;BME280;60680;52.182;5.398;2022-08-04T16:01:23;101467.28;;;26.31;46.14
71976;BME280;60680;52.182;5.398;2022-08-04T16:03:51;101466.91;;;26.26;46.54
71976;BME280;60680;52.182;5.398;2022-08-04T16:09:03;101469.47;;;26.60;46.01
71976;BME280;60680;52.182;5.398;2022-08-04T16:19:06;101477.09;;;26.47;46.37
71976;BME280;60680;52.182;5.398;2022-08-04T16:21:46;101477.44;;;26.28;46.75
71976;BME280;60680;52.182;5.398;2022-08-04T16:24:26;101478.22;;;26.12;47.50
71976;BME280;60680;52.182;5.398;2022-08-04T16:26:56;101475.03;;;25.92;47.62
71976;BME280;60680;52.182;5.398;2022-08-04T16:29:23;101484.66;;;25.84;46.87
71976;BME280;60680;52.182;5.398;2022-08-04T16:43:13;101479.59;;;25.65;47.51
71976;BME280;60680;52.182;5.398;2022-08-04T16:45:48;101483.06;;;25.57;47.88
71976;BME280;60680;52.182;5.398;2022-08-04T16:48:18;101494.44;;;25.41;47.77
71976;BME280;60680;52.182;5.398;2022-08-04T16:50:50;101486.94;;;25.37;47.80
71976;BME280;60680;52.182;5.398;2022-08-04T16:53:18;101488.06;;;25.26;47.72
71976;BME280;60680;52.182;5.398;2022-08-04T16:56:05;101486.53;;;25.23;47.73
71976;BME280;60680;52.182;5.398;2022-08-04T16:58:33;101482.56;;;25.28;48.33
71976;BME280;60680;52.182;5.398;2022-08-04T17:01:10;101492.22;;;25.29;48.11
71976;BME280;60680;52.182;5.398;2022-08-04T17:03:56;101487.81;;;25.19;48.26
71976;BME280;60680;52.182;5.398;2022-08-04T17:06:34;101479.09;;;25.09;47.91
71976;BME280;60680;52.182;5.398;2022-08-04T17:09:17;101483.59;;;25.09;48.73
71976;BME280;60680;52.182;5.398;2022-08-04T17:11:45;101480.78;;;25.10;48.57
71976;BME280;60680;52.182;5.398;2022-08-04T17:14:22;101479.28;;;25.08;48.66
71976;BME280;60680;52.182;5.398;2022-08-04T17:16:49;101478.84;;;24.94;47.74
71976;BME280;60680;52.182;5.398;2022-08-04T17:19:16;101480.31;;;24.89;48.04
71976;BME280;60680;52.182;5.398;2022-08-04T17:21:53;101476.97;;;24.87;48.37
71976;BME280;60680;52.182;5.398;2022-08-04T17:24:27;101475.44;;;24.84;48.40
71976;BME280;60680;52.182;5.398;2022-08-04T17:26:54;101486.72;;;24.78;48.28
71976;BME280;60680;52.182;5.398;2022-08-04T17:29:26;101488.69;;;24.76;48.56
71976;BME280;60680;52.182;5.398;2022-08-04T17:32:19;101476.69;;;24.72;48.42
71976;BME280;60680;52.182;5.398;2022-08-04T17:34:49;101485.13;;;24.67;48.79
71976;BME280;60680;52.182;5.398;2022-08-04T17:37:17;101484.44;;;24.65;48.70