sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69351;BME280;57106;51.446;-2.606;2023-02-19T00:01:44;102416.84;;;10.29;72.88
69351;BME280;57106;51.446;-2.606;2023-02-19T00:04:10;102418.29;;;10.25;72.46
69351;BME280;57106;51.446;-2.606;2023-02-19T00:06:34;102420.30;;;10.37;70.98
69351;BME280;57106;51.446;-2.606;2023-02-19T00:08:58;102418.01;;;10.32;70.18
69351;BME280;57106;51.446;-2.606;2023-02-19T00:11:26;102420.74;;;10.42;69.93
69351;BME280;57106;51.446;-2.606;2023-02-19T00:13:51;102419.36;;;10.31;69.74
69351;BME280;57106;51.446;-2.606;2023-02-19T00:16:16;102425.40;;;10.42;69.15
69351;BME280;57106;51.446;-2.606;2023-02-19T00:21:05;102431.61;;;10.42;69.04
69351;BME280;57106;51.446;-2.606;2023-02-19T00:23:31;102433.08;;;10.53;68.47
69351;BME280;57106;51.446;-2.606;2023-02-19T00:26:00;102429.99;;;10.55;68.18
69351;BME280;57106;51.446;-2.606;2023-02-19T00:28:22;102437.32;;;10.57;68.13
69351;BME280;57106;51.446;-2.606;2023-02-19T00:30:47;102443.53;;;10.70;67.74
69351;BME280;57106;51.446;-2.606;2023-02-19T00:33:13;102440.86;;;10.67;67.80
69351;BME280;57106;51.446;-2.606;2023-02-19T00:35:38;102437.10;;;10.58;67.27
69351;BME280;57106;51.446;-2.606;2023-02-19T00:38:03;102438.75;;;10.56;67.53
69351;BME280;57106;51.446;-2.606;2023-02-19T00:40:28;102440.61;;;10.59;67.48
69351;BME280;57106;51.446;-2.606;2023-02-19T00:42:54;102444.55;;;10.51;67.84
69351;BME280;57106;51.446;-2.606;2023-02-19T00:45:21;102453.73;;;10.67;67.66
69351;BME280;57106;51.446;-2.606;2023-02-19T00:47:45;102455.82;;;10.68;68.13
69351;BME280;57106;51.446;-2.606;2023-02-19T00:50:10;102463.75;;;10.48;70.12
69351;BME280;57106;51.446;-2.606;2023-02-19T00:52:35;102474.53;;;10.24;73.08
69351;BME280;57106;51.446;-2.606;2023-02-19T00:55:01;102480.04;;;10.06;75.05
69351;BME280;57106;51.446;-2.606;2023-02-19T00:57:26;102486.57;;;10.15;75.57
69351;BME280;57106;51.446;-2.606;2023-02-19T00:59:52;102495.01;;;10.13;76.12
69351;BME280;57106;51.446;-2.606;2023-02-19T01:02:17;102500.70;;;9.88;77.00
69351;BME280;57106;51.446;-2.606;2023-02-19T01:04:44;102502.27;;;9.96;77.04
69351;BME280;57106;51.446;-2.606;2023-02-19T01:07:08;102502.50;;;10.13;76.37
69351;BME280;57106;51.446;-2.606;2023-02-19T01:09:34;102504.54;;;10.12;76.53
69351;BME280;57106;51.446;-2.606;2023-02-19T01:14:26;102502.49;;;10.09;76.54
69351;BME280;57106;51.446;-2.606;2023-02-19T01:19:17;102489.90;;;10.13;76.44
69351;BME280;57106;51.446;-2.606;2023-02-19T02:02:58;102497.88;;;9.39;76.98
69351;BME280;57106;51.446;-2.606;2023-02-19T02:05:31;102503.14;;;9.31;76.86
69351;BME280;57106;51.446;-2.606;2023-02-19T02:07:48;102501.46;;;9.34;76.76
69351;BME280;57106;51.446;-2.606;2023-02-19T02:10:14;102500.71;;;9.48;75.93
69351;BME280;57106;51.446;-2.606;2023-02-19T02:12:39;102504.99;;;9.33;76.12
69351;BME280;57106;51.446;-2.606;2023-02-19T02:15:06;102511.08;;;9.36;75.89
69351;BME280;57106;51.446;-2.606;2023-02-19T02:17:35;102515.70;;;9.28;75.93
69351;BME280;57106;51.446;-2.606;2023-02-19T02:20:10;102519.58;;;9.26;75.81
69351;BME280;57106;51.446;-2.606;2023-02-19T02:22:26;102525.24;;;9.15;76.25
69351;BME280;57106;51.446;-2.606;2023-02-19T02:24:56;102531.43;;;9.27;75.76
69351;BME280;57106;51.446;-2.606;2023-02-19T02:27:27;102533.45;;;9.12;76.62
69351;BME280;57106;51.446;-2.606;2023-02-19T02:30:04;102530.39;;;9.25;76.32
69351;BME280;57106;51.446;-2.606;2023-02-19T02:32:07;102529.37;;;9.12;76.52
69351;BME280;57106;51.446;-2.606;2023-02-19T02:34:33;102532.11;;;9.12;76.49
69351;BME280;57106;51.446;-2.606;2023-02-19T02:36:55;102541.15;;;9.35;75.87
69351;BME280;57106;51.446;-2.606;2023-02-19T02:39:24;102537.14;;;9.26;76.09
69351;BME280;57106;51.446;-2.606;2023-02-19T02:41:49;102543.98;;;9.37;75.52
69351;BME280;57106;51.446;-2.606;2023-02-19T02:44:12;102548.63;;;9.46;75.45
69351;BME280;57106;51.446;-2.606;2023-02-19T02:46:40;102543.94;;;9.30;76.07
69351;BME280;57106;51.446;-2.606;2023-02-19T02:49:05;102542.57;;;9.44;75.30
69351;BME280;57106;51.446;-2.606;2023-02-19T02:51:31;102539.44;;;9.50;75.18
69351;BME280;57106;51.446;-2.606;2023-02-19T02:53:57;102539.79;;;9.34;75.82
69351;BME280;57106;51.446;-2.606;2023-02-19T02:56:20;102541.73;;;9.26;75.86
69351;BME280;57106;51.446;-2.606;2023-02-19T02:58:46;102542.48;;;9.19;76.31
69351;BME280;57106;51.446;-2.606;2023-02-19T03:01:14;102540.15;;;9.34;75.97
69351;BME280;57106;51.446;-2.606;2023-02-19T03:03:39;102543.78;;;9.31;76.09
69351;BME280;57106;51.446;-2.606;2023-02-19T03:06:04;102546.67;;;9.25;76.00
69351;BME280;57106;51.446;-2.606;2023-02-19T03:08:30;102551.24;;;9.28;76.02
69351;BME280;57106;51.446;-2.606;2023-02-19T03:10:56;102550.47;;;9.27;75.76
69351;BME280;57106;51.446;-2.606;2023-02-19T03:13:22;102550.82;;;9.17;76.47
69351;BME280;57106;51.446;-2.606;2023-02-19T03:15:49;102551.57;;;9.21;76.28
69351;BME280;57106;51.446;-2.606;2023-02-19T03:18:10;102557.66;;;9.24;75.97
69351;BME280;57106;51.446;-2.606;2023-02-19T03:20:39;102563.05;;;9.13;76.48
69351;BME280;57106;51.446;-2.606;2023-02-19T03:23:01;102564.22;;;9.27;75.69
69351;BME280;57106;51.446;-2.606;2023-02-19T03:25:30;102565.76;;;9.45;75.41
69351;BME280;57106;51.446;-2.606;2023-02-19T03:27:53;102571.41;;;9.48;74.84
69351;BME280;57106;51.446;-2.606;2023-02-19T03:30:20;102568.97;;;9.35;75.25
69351;BME280;57106;51.446;-2.606;2023-02-19T03:32:47;102573.02;;;9.36;75.27
69351;BME280;57106;51.446;-2.606;2023-02-19T03:35:13;102575.78;;;9.15;76.32
69351;BME280;57106;51.446;-2.606;2023-02-19T03:37:40;102577.17;;;9.12;76.05
69351;BME280;57106;51.446;-2.606;2023-02-19T03:40:00;102586.58;;;9.08;76.58
69351;BME280;57106;51.446;-2.606;2023-02-19T03:42:35;102586.83;;;9.25;76.17
69351;BME280;57106;51.446;-2.606;2023-02-19T03:45:02;102584.09;;;8.98;76.89
69351;BME280;57106;51.446;-2.606;2023-02-19T03:47:19;102586.56;;;9.00;76.82
69351;BME280;57106;51.446;-2.606;2023-02-19T03:49:46;102588.61;;;9.11;76.58
69351;BME280;57106;51.446;-2.606;2023-02-19T03:52:14;102597.98;;;8.99;76.51
69351;BME280;57106;51.446;-2.606;2023-02-19T03:54:38;102602.23;;;9.08;76.39
69351;BME280;57106;51.446;-2.606;2023-02-19T03:57:03;102610.74;;;9.19;75.82
69351;BME280;57106;51.446;-2.606;2023-02-19T03:59:31;102616.52;;;9.12;76.00
69351;BME280;57106;51.446;-2.606;2023-02-19T04:01:53;102613.11;;;9.14;76.02
69351;BME280;57106;51.446;-2.606;2023-02-19T04:04:18;102616.91;;;9.15;76.44
69351;BME280;57106;51.446;-2.606;2023-02-19T04:06:44;102617.39;;;9.16;76.26
69351;BME280;57106;51.446;-2.606;2023-02-19T04:09:09;102620.49;;;9.04;76.77
69351;BME280;57106;51.446;-2.606;2023-02-19T04:11:32;102622.23;;;9.18;76.57
69351;BME280;57106;51.446;-2.606;2023-02-19T04:14:02;102628.87;;;9.16;76.41
69351;BME280;57106;51.446;-2.606;2023-02-19T04:16:27;102638.91;;;9.23;76.18
69351;BME280;57106;51.446;-2.606;2023-02-19T04:18:53;102635.04;;;9.32;75.70
69351;BME280;57106;51.446;-2.606;2023-02-19T04:21:16;102635.27;;;9.31;75.76
69351;BME280;57106;51.446;-2.606;2023-02-19T04:23:43;102637.62;;;9.30;75.49
69351;BME280;57106;51.446;-2.606;2023-02-19T04:26:07;102638.23;;;9.27;75.75
69351;BME280;57106;51.446;-2.606;2023-02-19T04:28:32;102634.06;;;9.22;75.57
69351;BME280;57106;51.446;-2.606;2023-02-19T04:30:57;102632.94;;;9.05;76.30
69351;BME280;57106;51.446;-2.606;2023-02-19T04:33:23;102636.79;;;9.15;75.94
69351;BME280;57106;51.446;-2.606;2023-02-19T04:35:48;102645.11;;;8.88;76.84
69351;BME280;57106;51.446;-2.606;2023-02-19T04:38:13;102654.96;;;9.03;76.53
69351;BME280;57106;51.446;-2.606;2023-02-19T04:40:39;102661.89;;;8.95;76.71
69351;BME280;57106;51.446;-2.606;2023-02-19T04:43:05;102662.18;;;9.03;76.49
69351;BME280;57106;51.446;-2.606;2023-02-19T04:45:30;102663.90;;;9.04;76.26
69351;BME280;57106;51.446;-2.606;2023-02-19T04:47:56;102663.98;;;9.03;76.47
69351;BME280;57106;51.446;-2.606;2023-02-19T04:50:23;102667.74;;;9.15;76.09
69351;BME280;57106;51.446;-2.606;2023-02-19T04:52:47;102665.04;;;9.10;76.29
69351;BME280;57106;51.446;-2.606;2023-02-19T04:55:13;102663.06;;;9.21;75.76
69351;BME280;57106;51.446;-2.606;2023-02-19T04:57:38;102669.42;;;9.20;75.84
69351;BME280;57106;51.446;-2.606;2023-02-19T05:00:05;102676.11;;;8.90;76.96
69351;BME280;57106;51.446;-2.606;2023-02-19T05:02:30;102677.44;;;8.95;77.06
69351;BME280;57106;51.446;-2.606;2023-02-19T05:04:56;102676.34;;;8.97;77.16
69351;BME280;57106;51.446;-2.606;2023-02-19T05:07:21;102680.76;;;9.06;76.55
69351;BME280;57106;51.446;-2.606;2023-02-19T05:09:46;102681.84;;;8.88;76.80
69351;BME280;57106;51.446;-2.606;2023-02-19T05:12:12;102676.01;;;8.76;77.65
69351;BME280;57106;51.446;-2.606;2023-02-19T05:14:37;102674.03;;;8.73;77.41
69351;BME280;57106;51.446;-2.606;2023-02-19T05:17:03;102676.93;;;8.89;77.47
69351;BME280;57106;51.446;-2.606;2023-02-19T05:19:29;102690.83;;;8.75;77.58
69351;BME280;57106;51.446;-2.606;2023-02-19T05:21:54;102699.59;;;8.54;78.43
69351;BME280;57106;51.446;-2.606;2023-02-19T05:24:20;102699.01;;;8.69;77.91
69351;BME280;57106;51.446;-2.606;2023-02-19T05:26:45;102697.86;;;8.63;78.08
69351;BME280;57106;51.446;-2.606;2023-02-19T05:29:11;102691.16;;;8.51;78.58
69351;BME280;57106;51.446;-2.606;2023-02-19T05:31:36;102695.95;;;8.64;78.09
69351;BME280;57106;51.446;-2.606;2023-02-19T05:34:02;102704.69;;;8.83;77.25
69351;BME280;57106;51.446;-2.606;2023-02-19T05:36:27;102704.55;;;8.72;77.24
69351;BME280;57106;51.446;-2.606;2023-02-19T05:38:54;102712.92;;;8.76;77.27
69351;BME280;57106;51.446;-2.606;2023-02-19T05:41:20;102712.91;;;8.65;77.38
69351;BME280;57106;51.446;-2.606;2023-02-19T05:43:45;102712.59;;;8.71;77.58
69351;BME280;57106;51.446;-2.606;2023-02-19T05:46:12;102707.59;;;8.61;77.80
69351;BME280;57106;51.446;-2.606;2023-02-19T05:48:36;102712.72;;;8.70;77.58
69351;BME280;57106;51.446;-2.606;2023-02-19T05:51:02;102711.26;;;8.64;77.37
69351;BME280;57106;51.446;-2.606;2023-02-19T05:53:26;102703.96;;;8.72;77.19
69351;BME280;57106;51.446;-2.606;2023-02-19T05:55:52;102704.68;;;8.80;76.71
69351;BME280;57106;51.446;-2.606;2023-02-19T05:58:18;102701.73;;;8.75;76.87
69351;BME280;57106;51.446;-2.606;2023-02-19T06:00:43;102706.11;;;8.83;76.49
69351;BME280;57106;51.446;-2.606;2023-02-19T06:03:09;102709.67;;;8.55;77.26
69351;BME280;57106;51.446;-2.606;2023-02-19T06:05:36;102722.05;;;8.35;77.87
69351;BME280;57106;51.446;-2.606;2023-02-19T06:08:00;102721.86;;;8.42;78.04
69351;BME280;57106;51.446;-2.606;2023-02-19T06:10:26;102727.06;;;8.37;78.25
69351;BME280;57106;51.446;-2.606;2023-02-19T06:12:52;102736.27;;;8.38;78.23
69351;BME280;57106;51.446;-2.606;2023-02-19T06:15:18;102732.09;;;8.46;77.74
69351;BME280;57106;51.446;-2.606;2023-02-19T06:17:43;102736.00;;;8.42;78.00
69351;BME280;57106;51.446;-2.606;2023-02-19T06:20:09;102737.11;;;8.46;77.98
69351;BME280;57106;51.446;-2.606;2023-02-19T06:22:35;102743.79;;;8.65;77.25
69351;BME280;57106;51.446;-2.606;2023-02-19T06:24:59;102755.09;;;8.65;76.96
69351;BME280;57106;51.446;-2.606;2023-02-19T06:27:25;102759.52;;;8.72;76.58
69351;BME280;57106;51.446;-2.606;2023-02-19T06:29:51;102765.24;;;8.55;77.09
69351;BME280;57106;51.446;-2.606;2023-02-19T06:32:16;102769.06;;;8.72;76.52
69351;BME280;57106;51.446;-2.606;2023-02-19T06:34:42;102770.18;;;8.73;76.20
69351;BME280;57106;51.446;-2.606;2023-02-19T06:37:08;102771.51;;;8.56;76.52
69351;BME280;57106;51.446;-2.606;2023-02-19T06:39:33;102768.01;;;8.53;76.41
69351;BME280;57106;51.446;-2.606;2023-02-19T06:41:59;102765.08;;;8.45;76.83
69351;BME280;57106;51.446;-2.606;2023-02-19T06:44:24;102754.90;;;8.45;77.12
69351;BME280;57106;51.446;-2.606;2023-02-19T06:46:53;102754.39;;;8.45;77.31
69351;BME280;57106;51.446;-2.606;2023-02-19T06:49:16;102764.30;;;8.35;77.31
69351;BME280;57106;51.446;-2.606;2023-02-19T06:51:41;102766.98;;;8.49;77.12
69351;BME280;57106;51.446;-2.606;2023-02-19T06:54:07;102769.94;;;8.50;77.00
69351;BME280;57106;51.446;-2.606;2023-02-19T06:56:34;102777.06;;;8.43;77.34
69351;BME280;57106;51.446;-2.606;2023-02-19T06:59:00;102785.20;;;8.39;77.35
69351;BME280;57106;51.446;-2.606;2023-02-19T07:01:25;102791.82;;;8.38;77.35
69351;BME280;57106;51.446;-2.606;2023-02-19T07:03:49;102795.52;;;8.36;77.26
69351;BME280;57106;51.446;-2.606;2023-02-19T07:06:15;102791.33;;;8.49;76.71
69351;BME280;57106;51.446;-2.606;2023-02-19T07:08:41;102787.13;;;8.59;76.54
69351;BME280;57106;51.446;-2.606;2023-02-19T07:11:06;102773.52;;;8.66;76.10
69351;BME280;57106;51.446;-2.606;2023-02-19T07:13:32;102775.25;;;8.63;76.38
69351;BME280;57106;51.446;-2.606;2023-02-19T07:15:58;102774.46;;;8.74;75.98
69351;BME280;57106;51.446;-2.606;2023-02-19T07:18:23;102787.73;;;8.88;75.38
69351;BME280;57106;51.446;-2.606;2023-02-19T07:20:49;102786.28;;;8.85;75.19
69351;BME280;57106;51.446;-2.606;2023-02-19T07:23:14;102777.66;;;8.91;75.01
69351;BME280;57106;51.446;-2.606;2023-02-19T07:25:40;102767.09;;;8.94;74.65
69351;BME280;57106;51.446;-2.606;2023-02-19T07:28:05;102759.79;;;8.84;74.79
69351;BME280;57106;51.446;-2.606;2023-02-19T07:30:31;102767.75;;;8.80;75.07
69351;BME280;57106;51.446;-2.606;2023-02-19T07:32:57;102774.58;;;8.73;75.04
69351;BME280;57106;51.446;-2.606;2023-02-19T07:35:23;102777.94;;;8.86;75.22
69351;BME280;57106;51.446;-2.606;2023-02-19T07:37:48;102777.16;;;8.88;74.92
69351;BME280;57106;51.446;-2.606;2023-02-19T07:40:13;102770.57;;;8.83;74.91
69351;BME280;57106;51.446;-2.606;2023-02-19T07:42:39;102764.07;;;8.53;75.84
69351;BME280;57106;51.446;-2.606;2023-02-19T07:45:05;102762.27;;;8.57;76.19
69351;BME280;57106;51.446;-2.606;2023-02-19T07:47:30;102757.65;;;8.59;75.88
69351;BME280;57106;51.446;-2.606;2023-02-19T07:49:56;102770.14;;;8.45;76.21
69351;BME280;57106;51.446;-2.606;2023-02-19T07:52:22;102785.20;;;8.56;76.02
69351;BME280;57106;51.446;-2.606;2023-02-19T07:54:47;102793.99;;;8.40;76.83
69351;BME280;57106;51.446;-2.606;2023-02-19T07:57:13;102800.76;;;8.45;76.83
69351;BME280;57106;51.446;-2.606;2023-02-19T07:59:38;102795.57;;;8.55;76.51
69351;BME280;57106;51.446;-2.606;2023-02-19T08:02:07;102815.71;;;8.54;76.49
69351;BME280;57106;51.446;-2.606;2023-02-19T08:04:29;102827.02;;;8.57;76.30
69351;BME280;57106;51.446;-2.606;2023-02-19T08:06:56;102834.89;;;8.61;76.35
69351;BME280;57106;51.446;-2.606;2023-02-19T08:09:21;102841.72;;;8.58;76.42
69351;BME280;57106;51.446;-2.606;2023-02-19T08:11:46;102838.77;;;8.72;76.36
69351;BME280;57106;51.446;-2.606;2023-02-19T08:14:12;102845.22;;;8.79;76.07
69351;BME280;57106;51.446;-2.606;2023-02-19T08:16:38;102850.71;;;8.81;76.36
69351;BME280;57106;51.446;-2.606;2023-02-19T08:19:03;102845.86;;;8.91;75.30
69351;BME280;57106;51.446;-2.606;2023-02-19T08:21:29;102849.84;;;8.82;76.00
69351;BME280;57106;51.446;-2.606;2023-02-19T08:23:54;102847.29;;;9.06;75.15
69351;BME280;57106;51.446;-2.606;2023-02-19T08:26:20;102850.86;;;8.93;75.42
69351;BME280;57106;51.446;-2.606;2023-02-19T08:28:47;102851.97;;;9.20;75.10
69351;BME280;57106;51.446;-2.606;2023-02-19T08:31:12;102858.06;;;9.11;74.70
69351;BME280;57106;51.446;-2.606;2023-02-19T08:33:38;102863.65;;;9.30;74.38
69351;BME280;57106;51.446;-2.606;2023-02-19T08:36:04;102858.45;;;9.24;74.60
69351;BME280;57106;51.446;-2.606;2023-02-19T08:38:28;102845.15;;;9.27;74.69
69351;BME280;57106;51.446;-2.606;2023-02-19T08:40:53;102846.91;;;9.39;74.33
69351;BME280;57106;51.446;-2.606;2023-02-19T08:43:18;102853.84;;;9.52;74.37
69351;BME280;57106;51.446;-2.606;2023-02-19T08:45:44;102863.10;;;9.59;73.55
69351;BME280;57106;51.446;-2.606;2023-02-19T08:48:09;102875.19;;;9.52;73.81
69351;BME280;57106;51.446;-2.606;2023-02-19T08:50:35;102873.37;;;9.68;72.84
69351;BME280;57106;51.446;-2.606;2023-02-19T08:53:00;102875.54;;;9.68;72.85
69351;BME280;57106;51.446;-2.606;2023-02-19T08:55:25;102871.38;;;9.57;73.18
69351;BME280;57106;51.446;-2.606;2023-02-19T08:57:50;102862.20;;;9.49;73.31
69351;BME280;57106;51.446;-2.606;2023-02-19T09:00:16;102859.55;;;9.52;73.50
69351;BME280;57106;51.446;-2.606;2023-02-19T09:02:41;102858.42;;;9.69;72.83
69351;BME280;57106;51.446;-2.606;2023-02-19T09:05:07;102866.44;;;9.74;72.57
69351;BME280;57106;51.446;-2.606;2023-02-19T09:07:32;102875.27;;;9.87;72.42
69351;BME280;57106;51.446;-2.606;2023-02-19T09:09:57;102891.66;;;9.92;72.23
69351;BME280;57106;51.446;-2.606;2023-02-19T09:12:24;102913.59;;;9.79;72.50
69351;BME280;57106;51.446;-2.606;2023-02-19T09:14:48;102913.95;;;9.90;72.24
69351;BME280;57106;51.446;-2.606;2023-02-19T09:17:14;102909.57;;;10.08;71.57
69351;BME280;57106;51.446;-2.606;2023-02-19T09:19:39;102901.56;;;10.09;71.46
69351;BME280;57106;51.446;-2.606;2023-02-19T09:22:05;102907.31;;;9.96;72.09
69351;BME280;57106;51.446;-2.606;2023-02-19T09:24:31;102900.68;;;10.18;71.51
69351;BME280;57106;51.446;-2.606;2023-02-19T09:26:57;102899.66;;;10.24;70.85
69351;BME280;57106;51.446;-2.606;2023-02-19T09:29:24;102903.81;;;10.27;71.32
69351;BME280;57106;51.446;-2.606;2023-02-19T09:31:47;102901.06;;;10.20;71.20
69351;BME280;57106;51.446;-2.606;2023-02-19T09:34:13;102892.75;;;10.30;71.51
69351;BME280;57106;51.446;-2.606;2023-02-19T09:36:39;102875.32;;;10.37;71.52
69351;BME280;57106;51.446;-2.606;2023-02-19T09:39:04;102859.49;;;10.36;71.51
69351;BME280;57106;51.446;-2.606;2023-02-19T09:41:31;102849.11;;;10.31;71.89
69351;BME280;57106;51.446;-2.606;2023-02-19T09:43:55;102838.51;;;10.29;71.91
69351;BME280;57106;51.446;-2.606;2023-02-19T09:46:26;102841.58;;;10.12;72.21
69351;BME280;57106;51.446;-2.606;2023-02-19T09:48:46;102860.54;;;10.29;71.78
69351;BME280;57106;51.446;-2.606;2023-02-19T09:51:11;102879.49;;;10.30;71.95
69351;BME280;57106;51.446;-2.606;2023-02-19T09:53:40;102889.72;;;10.17;72.23
69351;BME280;57106;51.446;-2.606;2023-02-19T09:56:01;102899.90;;;10.16;72.63
69351;BME280;57106;51.446;-2.606;2023-02-19T09:58:31;102898.05;;;10.14;72.67
69351;BME280;57106;51.446;-2.606;2023-02-19T10:00:53;102897.44;;;10.25;72.56
69351;BME280;57106;51.446;-2.606;2023-02-19T10:03:22;102896.26;;;10.24;72.08
69351;BME280;57106;51.446;-2.606;2023-02-19T10:05:42;102897.98;;;10.18;72.40
69351;BME280;57106;51.446;-2.606;2023-02-19T10:08:13;102898.36;;;10.31;71.85
69351;BME280;57106;51.446;-2.606;2023-02-19T10:10:34;102907.28;;;10.38;71.58
69351;BME280;57106;51.446;-2.606;2023-02-19T10:15:29;102910.47;;;9.98;72.77
69351;BME280;57106;51.446;-2.606;2023-02-19T10:17:49;102894.15;;;10.07;72.74
69351;BME280;57106;51.446;-2.606;2023-02-19T10:20:17;102899.77;;;10.12;72.89
69351;BME280;57106;51.446;-2.606;2023-02-19T10:22:41;102917.45;;;10.15;72.71
69351;BME280;57106;51.446;-2.606;2023-02-19T10:25:06;102927.73;;;10.18;72.54
69351;BME280;57106;51.446;-2.606;2023-02-19T10:27:31;102928.32;;;10.35;71.55
69351;BME280;57106;51.446;-2.606;2023-02-19T10:29:57;102929.89;;;10.28;71.47
69351;BME280;57106;51.446;-2.606;2023-02-19T10:32:24;102930.94;;;10.19;71.79
69351;BME280;57106;51.446;-2.606;2023-02-19T10:34:47;102934.32;;;10.13;71.56
69351;BME280;57106;51.446;-2.606;2023-02-19T10:37:14;102938.64;;;10.31;71.68
69351;BME280;57106;51.446;-2.606;2023-02-19T10:39:39;102943.50;;;10.43;71.11
69351;BME280;57106;51.446;-2.606;2023-02-19T10:42:02;102929.25;;;10.53;70.76
69351;BME280;57106;51.446;-2.606;2023-02-19T10:44:29;102911.12;;;10.71;70.45
69351;BME280;57106;51.446;-2.606;2023-02-19T10:46:53;102912.93;;;10.88;69.48
69351;BME280;57106;51.446;-2.606;2023-02-19T10:49:25;102919.66;;;10.88;68.92
69351;BME280;57106;51.446;-2.606;2023-02-19T10:51:44;102922.36;;;11.20;68.15
69351;BME280;57106;51.446;-2.606;2023-02-19T10:54:16;102929.22;;;11.14;67.54
69351;BME280;57106;51.446;-2.606;2023-02-19T10:56:34;102935.15;;;11.07;67.57
69351;BME280;57106;51.446;-2.606;2023-02-19T11:01:25;102933.58;;;11.09;67.59
69351;BME280;57106;51.446;-2.606;2023-02-19T11:03:52;102925.84;;;11.05;67.70
69351;BME280;57106;51.446;-2.606;2023-02-19T11:06:18;102925.80;;;11.12;67.19
69351;BME280;57106;51.446;-2.606;2023-02-19T11:08:48;102919.43;;;11.40;66.40
69351;BME280;57106;51.446;-2.606;2023-02-19T11:11:07;102915.33;;;11.46;66.17
69351;BME280;57106;51.446;-2.606;2023-02-19T11:13:33;102910.15;;;11.39;66.37
69351;BME280;57106;51.446;-2.606;2023-02-19T11:15:59;102906.86;;;11.64;65.40
69351;BME280;57106;51.446;-2.606;2023-02-19T11:23:17;102931.13;;;11.75;64.38
69351;BME280;57106;51.446;-2.606;2023-02-19T11:25:43;102934.51;;;11.72;64.84
69351;BME280;57106;51.446;-2.606;2023-02-19T11:28:06;102939.00;;;11.93;64.58
69351;BME280;57106;51.446;-2.606;2023-02-19T11:32:55;102956.92;;;12.08;63.79
69351;BME280;57106;51.446;-2.606;2023-02-19T11:37:56;102938.67;;;12.05;63.60
69351;BME280;57106;51.446;-2.606;2023-02-19T11:40:11;102941.34;;;11.87;63.54
69351;BME280;57106;51.446;-2.606;2023-02-19T11:42:44;102937.98;;;11.82;63.40
69351;BME280;57106;51.446;-2.606;2023-02-19T11:45:13;102941.00;;;11.56;64.33
69351;BME280;57106;51.446;-2.606;2023-02-19T11:47:39;102943.64;;;11.63;64.51
69351;BME280;57106;51.446;-2.606;2023-02-19T11:49:57;102942.19;;;11.51;64.46
69351;BME280;57106;51.446;-2.606;2023-02-19T11:52:26;102941.52;;;11.63;64.68
69351;BME280;57106;51.446;-2.606;2023-02-19T11:54:48;102942.29;;;11.57;65.15
69351;BME280;57106;51.446;-2.606;2023-02-19T11:57:15;102939.17;;;11.61;65.42
69351;BME280;57106;51.446;-2.606;2023-02-19T11:59:40;102939.55;;;11.60;65.89
69351;BME280;57106;51.446;-2.606;2023-02-19T12:06:56;102929.75;;;11.47;66.38
69351;BME280;57106;51.446;-2.606;2023-02-19T12:09:25;102923.19;;;11.54;65.95
69351;BME280;57106;51.446;-2.606;2023-02-19T12:11:58;102921.15;;;11.45;66.23
69351;BME280;57106;51.446;-2.606;2023-02-19T12:14:16;102914.22;;;11.28;66.04
69351;BME280;57106;51.446;-2.606;2023-02-19T12:16:37;102915.36;;;11.35;65.92
69351;BME280;57106;51.446;-2.606;2023-02-19T12:21:33;102901.69;;;11.57;66.43
69351;BME280;57106;51.446;-2.606;2023-02-19T12:24:01;102887.98;;;11.61;66.23
69351;BME280;57106;51.446;-2.606;2023-02-19T12:26:21;102884.86;;;11.39;66.78
69351;BME280;57106;51.446;-2.606;2023-02-19T12:28:49;102883.60;;;11.35;66.95
69351;BME280;57106;51.446;-2.606;2023-02-19T12:33:42;102880.14;;;11.26;67.26
69351;BME280;57106;51.446;-2.606;2023-02-19T12:36:02;102878.27;;;11.25;67.03
69351;BME280;57106;51.446;-2.606;2023-02-19T12:38:24;102874.79;;;11.24;67.52
69351;BME280;57106;51.446;-2.606;2023-02-19T12:40:58;102872.45;;;11.35;66.95
69351;BME280;57106;51.446;-2.606;2023-02-19T12:43:15;102865.93;;;11.47;66.53
69351;BME280;57106;51.446;-2.606;2023-02-19T12:45:42;102866.04;;;11.48;66.93
69351;BME280;57106;51.446;-2.606;2023-02-19T12:48:10;102859.48;;;11.48;66.81
69351;BME280;57106;51.446;-2.606;2023-02-19T12:50:30;102853.26;;;11.48;66.62
69351;BME280;57106;51.446;-2.606;2023-02-19T12:52:56;102851.43;;;11.51;66.63
69351;BME280;57106;51.446;-2.606;2023-02-19T12:55:21;102847.10;;;11.71;66.66
69351;BME280;57106;51.446;-2.606;2023-02-19T12:57:45;102852.48;;;11.65;67.00
69351;BME280;57106;51.446;-2.606;2023-02-19T13:00:21;102847.27;;;11.57;66.89
69351;BME280;57106;51.446;-2.606;2023-02-19T13:02:41;102845.11;;;11.63;67.24
69351;BME280;57106;51.446;-2.606;2023-02-19T13:05:03;102844.01;;;11.35;67.85
69351;BME280;57106;51.446;-2.606;2023-02-19T13:07:30;102845.72;;;11.56;67.75
69351;BME280;57106;51.446;-2.606;2023-02-19T13:09:59;102844.59;;;11.44;67.00
69351;BME280;57106;51.446;-2.606;2023-02-19T13:12:20;102836.36;;;11.40;65.77
69351;BME280;57106;51.446;-2.606;2023-02-19T13:14:46;102835.66;;;11.36;65.87
69351;BME280;57106;51.446;-2.606;2023-02-19T13:17:17;102832.46;;;11.39;65.57
69351;BME280;57106;51.446;-2.606;2023-02-19T13:19:33;102830.67;;;11.45;64.96
69351;BME280;57106;51.446;-2.606;2023-02-19T13:22:04;102825.67;;;11.39;65.15
69351;BME280;57106;51.446;-2.606;2023-02-19T13:24:26;102830.72;;;11.46;64.70
69351;BME280;57106;51.446;-2.606;2023-02-19T13:27:01;102840.06;;;11.33;64.92
69351;BME280;57106;51.446;-2.606;2023-02-19T13:29:25;102838.82;;;11.38;65.29
69351;BME280;57106;51.446;-2.606;2023-02-19T13:34:13;102828.78;;;11.62;65.39
69351;BME280;57106;51.446;-2.606;2023-02-19T13:36:33;102824.52;;;11.70;64.98
69351;BME280;57106;51.446;-2.606;2023-02-19T13:38:58;102825.01;;;11.75;64.91
69351;BME280;57106;51.446;-2.606;2023-02-19T13:41:27;102826.00;;;11.75;65.22
69351;BME280;57106;51.446;-2.606;2023-02-19T13:43:55;102838.02;;;11.63;65.27
69351;BME280;57106;51.446;-2.606;2023-02-19T13:46:14;102837.18;;;11.61;66.11
69351;BME280;57106;51.446;-2.606;2023-02-19T13:48:39;102831.17;;;11.60;66.48
69351;BME280;57106;51.446;-2.606;2023-02-19T13:55:55;102836.75;;;11.69;66.75