sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60370;SDS011;48550;40.588;49.684;2022-09-06T00:02:01;12.18;;;7.93;;
60370;SDS011;48550;40.588;49.684;2022-09-06T00:04:27;13.93;;;6.72;;
60370;SDS011;48550;40.588;49.684;2022-09-06T00:06:53;15.10;;;7.05;;
60370;SDS011;48550;40.588;49.684;2022-09-06T00:09:18;9.85;;;6.50;;
60370;SDS011;48550;40.588;49.684;2022-09-06T00:11:44;12.25;;;6.50;;
60370;SDS011;48550;40.588;49.684;2022-09-06T00:14:10;16.10;;;7.00;;
60370;SDS011;48550;40.588;49.684;2022-09-06T00:16:35;21.52;;;7.88;;
60370;SDS011;48550;40.588;49.684;2022-09-06T00:19:01;11.63;;;6.47;;
60370;SDS011;48550;40.588;49.684;2022-09-06T00:21:27;12.25;;;6.35;;
60370;SDS011;48550;40.588;49.684;2022-09-06T00:23:54;17.52;;;7.55;;
60370;SDS011;48550;40.588;49.684;2022-09-06T00:26:20;15.88;;;6.40;;
60370;SDS011;48550;40.588;49.684;2022-09-06T00:28:47;11.10;;;6.38;;
60370;SDS011;48550;40.588;49.684;2022-09-06T00:31:14;10.95;;;5.78;;
60370;SDS011;48550;40.588;49.684;2022-09-06T00:33:41;18.58;;;7.13;;
60370;SDS011;48550;40.588;49.684;2022-09-06T00:36:08;11.68;;;5.53;;
60370;SDS011;48550;40.588;49.684;2022-09-06T00:38:35;17.45;;;7.05;;
60370;SDS011;48550;40.588;49.684;2022-09-06T00:41:01;9.68;;;6.20;;
60370;SDS011;48550;40.588;49.684;2022-09-06T00:43:27;11.00;;;6.03;;
60370;SDS011;48550;40.588;49.684;2022-09-06T00:45:53;10.02;;;5.88;;
60370;SDS011;48550;40.588;49.684;2022-09-06T00:48:19;13.88;;;6.45;;
60370;SDS011;48550;40.588;49.684;2022-09-06T00:50:47;17.35;;;6.45;;
60370;SDS011;48550;40.588;49.684;2022-09-06T00:53:16;15.35;;;5.82;;
60370;SDS011;48550;40.588;49.684;2022-09-06T00:55:43;15.45;;;6.25;;
60370;SDS011;48550;40.588;49.684;2022-09-06T00:58:09;10.38;;;5.30;;
60370;SDS011;48550;40.588;49.684;2022-09-06T01:00:35;13.60;;;5.63;;
60370;SDS011;48550;40.588;49.684;2022-09-06T01:03:00;10.57;;;6.00;;
60370;SDS011;48550;40.588;49.684;2022-09-06T01:05:28;14.63;;;6.40;;
60370;SDS011;48550;40.588;49.684;2022-09-06T01:08:04;9.63;;;5.38;;
60370;SDS011;48550;40.588;49.684;2022-09-06T01:10:47;15.65;;;5.75;;
60370;SDS011;48550;40.588;49.684;2022-09-06T01:18:58;12.63;;;5.63;;
60370;SDS011;48550;40.588;49.684;2022-09-06T01:22:01;14.30;;;6.28;;
60370;SDS011;48550;40.588;49.684;2022-09-06T01:30:28;13.27;;;6.53;;
60370;SDS011;48550;40.588;49.684;2022-09-06T01:36:03;14.52;;;5.97;;
60370;SDS011;48550;40.588;49.684;2022-09-06T01:38:33;16.20;;;5.70;;
60370;SDS011;48550;40.588;49.684;2022-09-06T01:40:59;12.70;;;5.93;;
60370;SDS011;48550;40.588;49.684;2022-09-06T01:43:26;14.75;;;6.30;;
60370;SDS011;48550;40.588;49.684;2022-09-06T01:51:14;14.93;;;5.70;;
60370;SDS011;48550;40.588;49.684;2022-09-06T02:00:14;11.13;;;5.50;;
60370;SDS011;48550;40.588;49.684;2022-09-06T02:07:55;16.13;;;6.40;;
60370;SDS011;48550;40.588;49.684;2022-09-06T02:10:30;17.00;;;7.07;;
60370;SDS011;48550;40.588;49.684;2022-09-06T02:13:03;16.48;;;7.57;;
60370;SDS011;48550;40.588;49.684;2022-09-06T02:15:53;16.67;;;7.45;;
60370;SDS011;48550;40.588;49.684;2022-09-06T02:18:39;23.45;;;6.22;;
60370;SDS011;48550;40.588;49.684;2022-09-06T02:21:09;22.13;;;6.47;;
60370;SDS011;48550;40.588;49.684;2022-09-06T02:23:39;16.70;;;5.75;;
60370;SDS011;48550;40.588;49.684;2022-09-06T02:26:12;15.20;;;6.28;;
60370;SDS011;48550;40.588;49.684;2022-09-06T02:28:39;20.73;;;7.40;;
60370;SDS011;48550;40.588;49.684;2022-09-06T02:31:10;12.35;;;6.20;;
60370;SDS011;48550;40.588;49.684;2022-09-06T02:33:42;21.70;;;6.65;;
60370;SDS011;48550;40.588;49.684;2022-09-06T02:36:10;13.02;;;6.50;;
60370;SDS011;48550;40.588;49.684;2022-09-06T02:38:36;13.27;;;5.32;;
60370;SDS011;48550;40.588;49.684;2022-09-06T02:41:05;14.75;;;6.75;;
60370;SDS011;48550;40.588;49.684;2022-09-06T02:43:31;14.60;;;5.88;;
60370;SDS011;48550;40.588;49.684;2022-09-06T02:45:58;13.27;;;6.35;;
60370;SDS011;48550;40.588;49.684;2022-09-06T02:48:24;19.80;;;5.32;;
60370;SDS011;48550;40.588;49.684;2022-09-06T02:50:49;9.27;;;4.72;;
60370;SDS011;48550;40.588;49.684;2022-09-06T02:53:15;23.00;;;6.18;;
60370;SDS011;48550;40.588;49.684;2022-09-06T02:55:41;15.20;;;5.68;;
60370;SDS011;48550;40.588;49.684;2022-09-06T02:58:10;12.80;;;4.97;;
60370;SDS011;48550;40.588;49.684;2022-09-06T03:00:36;13.27;;;4.82;;
60370;SDS011;48550;40.588;49.684;2022-09-06T03:03:02;19.33;;;5.65;;
60370;SDS011;48550;40.588;49.684;2022-09-06T03:05:28;11.23;;;4.97;;
60370;SDS011;48550;40.588;49.684;2022-09-06T03:07:54;9.95;;;4.68;;
60370;SDS011;48550;40.588;49.684;2022-09-06T03:10:21;15.40;;;5.82;;
60370;SDS011;48550;40.588;49.684;2022-09-06T03:12:47;12.77;;;5.22;;
60370;SDS011;48550;40.588;49.684;2022-09-06T03:15:14;13.88;;;5.32;;
60370;SDS011;48550;40.588;49.684;2022-09-06T03:17:40;10.70;;;4.60;;
60370;SDS011;48550;40.588;49.684;2022-09-06T03:20:07;10.82;;;4.72;;
60370;SDS011;48550;40.588;49.684;2022-09-06T03:22:34;14.32;;;5.28;;
60370;SDS011;48550;40.588;49.684;2022-09-06T03:25:01;8.60;;;4.53;;
60370;SDS011;48550;40.588;49.684;2022-09-06T03:27:26;18.15;;;5.70;;
60370;SDS011;48550;40.588;49.684;2022-09-06T03:29:53;13.73;;;5.80;;
60370;SDS011;48550;40.588;49.684;2022-09-06T03:32:19;10.20;;;4.72;;
60370;SDS011;48550;40.588;49.684;2022-09-06T03:34:44;14.68;;;4.93;;
60370;SDS011;48550;40.588;49.684;2022-09-06T03:37:10;7.38;;;3.92;;
60370;SDS011;48550;40.588;49.684;2022-09-06T03:39:36;12.13;;;4.63;;
60370;SDS011;48550;40.588;49.684;2022-09-06T03:42:02;12.07;;;5.18;;
60370;SDS011;48550;40.588;49.684;2022-09-06T03:44:27;15.45;;;5.13;;
60370;SDS011;48550;40.588;49.684;2022-09-06T03:46:53;8.85;;;4.53;;
60370;SDS011;48550;40.588;49.684;2022-09-06T03:49:19;13.85;;;4.88;;
60370;SDS011;48550;40.588;49.684;2022-09-06T03:51:45;11.35;;;3.97;;
60370;SDS011;48550;40.588;49.684;2022-09-06T03:54:10;19.95;;;5.00;;
60370;SDS011;48550;40.588;49.684;2022-09-06T03:56:36;17.00;;;4.97;;
60370;SDS011;48550;40.588;49.684;2022-09-06T03:59:02;18.52;;;4.80;;
60370;SDS011;48550;40.588;49.684;2022-09-06T04:01:28;8.55;;;3.80;;
60370;SDS011;48550;40.588;49.684;2022-09-06T04:03:54;26.80;;;5.47;;
60370;SDS011;48550;40.588;49.684;2022-09-06T04:06:19;11.95;;;4.53;;
60370;SDS011;48550;40.588;49.684;2022-09-06T04:08:45;15.35;;;5.43;;
60370;SDS011;48550;40.588;49.684;2022-09-06T04:11:11;18.67;;;4.82;;
60370;SDS011;48550;40.588;49.684;2022-09-06T04:13:36;16.55;;;5.18;;
60370;SDS011;48550;40.588;49.684;2022-09-06T04:16:03;13.00;;;5.30;;
60370;SDS011;48550;40.588;49.684;2022-09-06T04:18:29;10.25;;;4.50;;
60370;SDS011;48550;40.588;49.684;2022-09-06T04:20:55;16.08;;;5.45;;
60370;SDS011;48550;40.588;49.684;2022-09-06T04:23:22;14.55;;;4.90;;
60370;SDS011;48550;40.588;49.684;2022-09-06T04:25:50;12.88;;;4.45;;
60370;SDS011;48550;40.588;49.684;2022-09-06T04:28:18;9.98;;;5.13;;
60370;SDS011;48550;40.588;49.684;2022-09-06T04:30:45;8.50;;;4.05;;
60370;SDS011;48550;40.588;49.684;2022-09-06T04:33:17;11.57;;;3.88;;
60370;SDS011;48550;40.588;49.684;2022-09-06T04:35:46;14.07;;;3.97;;
60370;SDS011;48550;40.588;49.684;2022-09-06T04:38:13;9.93;;;3.70;;
60370;SDS011;48550;40.588;49.684;2022-09-06T04:40:38;11.15;;;3.85;;
60370;SDS011;48550;40.588;49.684;2022-09-06T04:43:04;13.88;;;4.40;;
60370;SDS011;48550;40.588;49.684;2022-09-06T04:45:30;10.82;;;3.78;;
60370;SDS011;48550;40.588;49.684;2022-09-06T04:47:56;15.77;;;3.55;;
60370;SDS011;48550;40.588;49.684;2022-09-06T04:50:21;12.40;;;4.35;;
60370;SDS011;48550;40.588;49.684;2022-09-06T04:52:47;12.00;;;3.35;;
60370;SDS011;48550;40.588;49.684;2022-09-06T04:55:13;15.65;;;4.13;;
60370;SDS011;48550;40.588;49.684;2022-09-06T04:57:38;10.07;;;4.13;;
60370;SDS011;48550;40.588;49.684;2022-09-06T05:00:04;10.13;;;4.40;;
60370;SDS011;48550;40.588;49.684;2022-09-06T05:02:31;8.60;;;3.88;;
60370;SDS011;48550;40.588;49.684;2022-09-06T05:04:56;12.88;;;4.30;;
60370;SDS011;48550;40.588;49.684;2022-09-06T05:07:22;13.13;;;3.42;;
60370;SDS011;48550;40.588;49.684;2022-09-06T05:09:48;10.18;;;3.70;;
60370;SDS011;48550;40.588;49.684;2022-09-06T05:12:13;11.27;;;4.25;;
60370;SDS011;48550;40.588;49.684;2022-09-06T05:14:40;14.63;;;3.92;;
60370;SDS011;48550;40.588;49.684;2022-09-06T05:17:06;9.93;;;3.67;;
60370;SDS011;48550;40.588;49.684;2022-09-06T05:19:32;12.05;;;3.80;;
60370;SDS011;48550;40.588;49.684;2022-09-06T05:21:58;9.23;;;3.28;;
60370;SDS011;48550;40.588;49.684;2022-09-06T05:24:24;11.70;;;3.30;;
60370;SDS011;48550;40.588;49.684;2022-09-06T05:26:49;11.10;;;3.40;;
60370;SDS011;48550;40.588;49.684;2022-09-06T05:29:15;14.80;;;3.47;;
60370;SDS011;48550;40.588;49.684;2022-09-06T05:31:41;8.07;;;2.42;;
60370;SDS011;48550;40.588;49.684;2022-09-06T05:34:09;10.70;;;2.85;;
60370;SDS011;48550;40.588;49.684;2022-09-06T05:36:37;10.65;;;3.35;;
60370;SDS011;48550;40.588;49.684;2022-09-06T05:39:04;11.70;;;3.20;;
60370;SDS011;48550;40.588;49.684;2022-09-06T05:41:29;23.42;;;3.22;;
60370;SDS011;48550;40.588;49.684;2022-09-06T05:43:56;8.25;;;3.03;;
60370;SDS011;48550;40.588;49.684;2022-09-06T05:46:22;7.70;;;2.88;;
60370;SDS011;48550;40.588;49.684;2022-09-06T05:48:51;8.93;;;2.65;;
60370;SDS011;48550;40.588;49.684;2022-09-06T05:51:23;5.70;;;2.40;;
60370;SDS011;48550;40.588;49.684;2022-09-06T05:53:49;6.25;;;2.22;;
60370;SDS011;48550;40.588;49.684;2022-09-06T05:56:15;6.88;;;2.08;;
60370;SDS011;48550;40.588;49.684;2022-09-06T05:58:42;14.52;;;3.42;;
60370;SDS011;48550;40.588;49.684;2022-09-06T06:01:17;16.00;;;2.50;;
60370;SDS011;48550;40.588;49.684;2022-09-06T06:03:58;5.10;;;2.00;;
60370;SDS011;48550;40.588;49.684;2022-09-06T06:06:32;14.13;;;2.05;;
60370;SDS011;48550;40.588;49.684;2022-09-06T06:08:59;14.32;;;2.05;;
60370;SDS011;48550;40.588;49.684;2022-09-06T06:11:25;7.32;;;2.45;;
60370;SDS011;48550;40.588;49.684;2022-09-06T06:13:52;10.55;;;2.60;;
60370;SDS011;48550;40.588;49.684;2022-09-06T06:16:19;5.28;;;2.20;;
60370;SDS011;48550;40.588;49.684;2022-09-06T06:18:46;6.88;;;2.42;;
60370;SDS011;48550;40.588;49.684;2022-09-06T06:23:42;11.75;;;3.40;;
60370;SDS011;48550;40.588;49.684;2022-09-06T06:26:10;11.40;;;2.42;;
60370;SDS011;48550;40.588;49.684;2022-09-06T06:28:36;8.32;;;2.20;;
60370;SDS011;48550;40.588;49.684;2022-09-06T06:31:03;6.82;;;1.77;;
60370;SDS011;48550;40.588;49.684;2022-09-06T06:33:30;8.48;;;2.20;;
60370;SDS011;48550;40.588;49.684;2022-09-06T06:38:39;6.60;;;1.85;;
60370;SDS011;48550;40.588;49.684;2022-09-06T06:41:08;10.00;;;2.40;;
60370;SDS011;48550;40.588;49.684;2022-09-06T06:43:36;4.15;;;1.70;;
60370;SDS011;48550;40.588;49.684;2022-09-06T06:46:03;7.38;;;2.17;;
60370;SDS011;48550;40.588;49.684;2022-09-06T06:48:29;7.05;;;2.20;;
60370;SDS011;48550;40.588;49.684;2022-09-06T06:50:55;7.22;;;2.35;;
60370;SDS011;48550;40.588;49.684;2022-09-06T06:53:21;8.57;;;2.20;;
60370;SDS011;48550;40.588;49.684;2022-09-06T06:55:47;4.25;;;2.60;;
60370;SDS011;48550;40.588;49.684;2022-09-06T06:58:16;9.85;;;2.47;;
60370;SDS011;48550;40.588;49.684;2022-09-06T07:00:43;12.35;;;2.95;;
60370;SDS011;48550;40.588;49.684;2022-09-06T07:03:09;7.93;;;2.50;;
60370;SDS011;48550;40.588;49.684;2022-09-06T07:05:37;8.75;;;2.70;;
60370;SDS011;48550;40.588;49.684;2022-09-06T07:08:05;7.18;;;2.88;;
60370;SDS011;48550;40.588;49.684;2022-09-06T07:10:31;6.82;;;1.95;;
60370;SDS011;48550;40.588;49.684;2022-09-06T07:12:58;7.40;;;2.38;;
60370;SDS011;48550;40.588;49.684;2022-09-06T07:15:24;14.00;;;3.15;;
60370;SDS011;48550;40.588;49.684;2022-09-06T07:17:50;15.50;;;3.72;;
60370;SDS011;48550;40.588;49.684;2022-09-06T07:20:17;10.95;;;2.80;;
60370;SDS011;48550;40.588;49.684;2022-09-06T07:22:44;14.93;;;3.28;;
60370;SDS011;48550;40.588;49.684;2022-09-06T07:25:10;9.82;;;2.40;;
60370;SDS011;48550;40.588;49.684;2022-09-06T07:27:37;15.23;;;2.67;;
60370;SDS011;48550;40.588;49.684;2022-09-06T07:30:04;7.43;;;2.17;;
60370;SDS011;48550;40.588;49.684;2022-09-06T07:32:32;6.35;;;2.17;;
60370;SDS011;48550;40.588;49.684;2022-09-06T07:34:58;7.60;;;2.05;;
60370;SDS011;48550;40.588;49.684;2022-09-06T07:37:24;8.85;;;2.28;;
60370;SDS011;48550;40.588;49.684;2022-09-06T07:39:50;11.52;;;2.40;;
60370;SDS011;48550;40.588;49.684;2022-09-06T07:42:16;11.10;;;2.35;;
60370;SDS011;48550;40.588;49.684;2022-09-06T07:44:41;7.65;;;2.38;;
60370;SDS011;48550;40.588;49.684;2022-09-06T07:47:07;7.78;;;2.60;;
60370;SDS011;48550;40.588;49.684;2022-09-06T07:49:34;14.27;;;2.50;;
60370;SDS011;48550;40.588;49.684;2022-09-06T07:52:00;11.65;;;2.60;;
60370;SDS011;48550;40.588;49.684;2022-09-06T07:54:25;7.95;;;2.10;;
60370;SDS011;48550;40.588;49.684;2022-09-06T07:56:51;5.03;;;1.80;;
60370;SDS011;48550;40.588;49.684;2022-09-06T07:59:17;11.57;;;3.25;;
60370;SDS011;48550;40.588;49.684;2022-09-06T08:01:43;16.23;;;3.05;;
60370;SDS011;48550;40.588;49.684;2022-09-06T08:04:12;12.35;;;2.80;;
60370;SDS011;48550;40.588;49.684;2022-09-06T08:06:39;17.70;;;2.60;;
60370;SDS011;48550;40.588;49.684;2022-09-06T08:09:07;17.02;;;2.83;;
60370;SDS011;48550;40.588;49.684;2022-09-06T08:11:34;10.65;;;2.13;;
60370;SDS011;48550;40.588;49.684;2022-09-06T08:14:02;6.53;;;2.30;;
60370;SDS011;48550;40.588;49.684;2022-09-06T08:16:29;8.77;;;1.90;;
60370;SDS011;48550;40.588;49.684;2022-09-06T08:19:00;10.35;;;2.40;;
60370;SDS011;48550;40.588;49.684;2022-09-06T08:21:28;14.07;;;2.80;;
60370;SDS011;48550;40.588;49.684;2022-09-06T08:23:57;13.73;;;3.70;;
60370;SDS011;48550;40.588;49.684;2022-09-06T08:26:24;17.75;;;3.05;;
60370;SDS011;48550;40.588;49.684;2022-09-06T08:28:54;17.17;;;2.83;;
60370;SDS011;48550;40.588;49.684;2022-09-06T08:31:22;8.70;;;2.63;;
60370;SDS011;48550;40.588;49.684;2022-09-06T08:33:48;7.50;;;2.20;;
60370;SDS011;48550;40.588;49.684;2022-09-06T08:36:14;7.88;;;2.30;;
60370;SDS011;48550;40.588;49.684;2022-09-06T08:38:40;10.68;;;2.50;;
60370;SDS011;48550;40.588;49.684;2022-09-06T08:41:10;4.70;;;1.90;;
60370;SDS011;48550;40.588;49.684;2022-09-06T08:43:54;8.40;;;2.67;;
60370;SDS011;48550;40.588;49.684;2022-09-06T08:46:26;12.98;;;2.50;;
60370;SDS011;48550;40.588;49.684;2022-09-06T08:49:01;7.20;;;1.85;;
60370;SDS011;48550;40.588;49.684;2022-09-06T08:57:11;6.45;;;2.40;;
60370;SDS011;48550;40.588;49.684;2022-09-06T08:59:58;11.38;;;2.60;;
60370;SDS011;48550;40.588;49.684;2022-09-06T09:02:40;10.55;;;2.40;;
60370;SDS011;48550;40.588;49.684;2022-09-06T09:05:25;8.98;;;2.50;;
60370;SDS011;48550;40.588;49.684;2022-09-06T09:10:27;6.65;;;2.75;;
60370;SDS011;48550;40.588;49.684;2022-09-06T09:12:54;7.60;;;2.65;;
60370;SDS011;48550;40.588;49.684;2022-09-06T09:15:21;3.95;;;2.40;;
60370;SDS011;48550;40.588;49.684;2022-09-06T09:17:48;4.40;;;2.25;;
60370;SDS011;48550;40.588;49.684;2022-09-06T09:20:15;7.15;;;2.15;;
60370;SDS011;48550;40.588;49.684;2022-09-06T09:22:42;5.20;;;2.10;;
60370;SDS011;48550;40.588;49.684;2022-09-06T09:25:11;6.50;;;2.10;;
60370;SDS011;48550;40.588;49.684;2022-09-06T09:27:41;3.55;;;2.00;;
60370;SDS011;48550;40.588;49.684;2022-09-06T09:30:09;5.53;;;2.42;;
60370;SDS011;48550;40.588;49.684;2022-09-06T09:32:36;10.20;;;2.83;;
60370;SDS011;48550;40.588;49.684;2022-09-06T09:37:48;6.63;;;2.53;;
60370;SDS011;48550;40.588;49.684;2022-09-06T09:42:49;14.38;;;2.58;;
60370;SDS011;48550;40.588;49.684;2022-09-06T09:45:23;10.07;;;2.50;;
60370;SDS011;48550;40.588;49.684;2022-09-06T09:47:51;13.85;;;2.67;;
60370;SDS011;48550;40.588;49.684;2022-09-06T09:50:31;5.97;;;2.28;;
60370;SDS011;48550;40.588;49.684;2022-09-06T09:53:11;6.75;;;2.30;;
60370;SDS011;48550;40.588;49.684;2022-09-06T09:55:38;8.55;;;1.98;;
60370;SDS011;48550;40.588;49.684;2022-09-06T09:58:05;7.72;;;1.77;;
60370;SDS011;48550;40.588;49.684;2022-09-06T10:00:41;9.63;;;1.80;;
60370;SDS011;48550;40.588;49.684;2022-09-06T10:03:17;7.82;;;2.20;;
60370;SDS011;48550;40.588;49.684;2022-09-06T10:05:54;9.95;;;2.40;;
60370;SDS011;48550;40.588;49.684;2022-09-06T10:08:22;6.97;;;2.30;;
60370;SDS011;48550;40.588;49.684;2022-09-06T10:10:50;10.73;;;2.30;;
60370;SDS011;48550;40.588;49.684;2022-09-06T10:15:51;5.22;;;2.08;;
60370;SDS011;48550;40.588;49.684;2022-09-06T10:21:01;5.78;;;2.25;;
60370;SDS011;48550;40.588;49.684;2022-09-06T10:29:05;6.45;;;1.85;;
60370;SDS011;48550;40.588;49.684;2022-09-06T10:31:40;12.32;;;2.00;;
60370;SDS011;48550;40.588;49.684;2022-09-06T10:34:33;9.35;;;2.50;;
60370;SDS011;48550;40.588;49.684;2022-09-06T10:39:56;11.50;;;2.35;;
60370;SDS011;48550;40.588;49.684;2022-09-06T10:42:38;13.60;;;2.20;;
60370;SDS011;48550;40.588;49.684;2022-09-06T10:50:41;14.05;;;2.40;;
60370;SDS011;48550;40.588;49.684;2022-09-06T10:59:20;12.40;;;2.90;;
60370;SDS011;48550;40.588;49.684;2022-09-06T11:04:24;10.00;;;2.47;;
60370;SDS011;48550;40.588;49.684;2022-09-06T11:06:59;9.27;;;2.40;;
60370;SDS011;48550;40.588;49.684;2022-09-06T11:15:00;10.23;;;2.80;;
60370;SDS011;48550;40.588;49.684;2022-09-06T11:20:38;7.47;;;2.53;;
60370;SDS011;48550;40.588;49.684;2022-09-06T11:23:12;4.00;;;2.22;;
60370;SDS011;48550;40.588;49.684;2022-09-06T11:29:08;10.90;;;2.85;;
60370;SDS011;48550;40.588;49.684;2022-09-06T11:31:55;9.52;;;2.58;;
60370;SDS011;48550;40.588;49.684;2022-09-06T11:34:29;6.57;;;2.60;;
60370;SDS011;48550;40.588;49.684;2022-09-06T11:37:02;8.15;;;2.40;;
60370;SDS011;48550;40.588;49.684;2022-09-06T11:39:39;5.80;;;2.63;;
60370;SDS011;48550;40.588;49.684;2022-09-06T11:42:07;6.72;;;2.25;;
60370;SDS011;48550;40.588;49.684;2022-09-06T11:53:29;6.30;;;2.28;;
60370;SDS011;48550;40.588;49.684;2022-09-06T12:08:51;6.20;;;2.10;;
60370;SDS011;48550;40.588;49.684;2022-09-06T12:13:54;6.50;;;2.50;;
60370;SDS011;48550;40.588;49.684;2022-09-06T12:16:21;5.93;;;2.72;;
60370;SDS011;48550;40.588;49.684;2022-09-06T12:27:15;6.90;;;2.78;;
60370;SDS011;48550;40.588;49.684;2022-09-06T12:29:47;8.18;;;3.25;;
60370;SDS011;48550;40.588;49.684;2022-09-06T12:32:33;6.25;;;2.95;;
60370;SDS011;48550;40.588;49.684;2022-09-06T12:35:05;11.75;;;3.10;;
60370;SDS011;48550;40.588;49.684;2022-09-06T12:37:53;7.00;;;2.67;;
60370;SDS011;48550;40.588;49.684;2022-09-06T12:40:21;6.85;;;2.95;;
60370;SDS011;48550;40.588;49.684;2022-09-06T12:42:49;8.57;;;2.63;;
60370;SDS011;48550;40.588;49.684;2022-09-06T12:45:17;6.47;;;2.55;;
60370;SDS011;48550;40.588;49.684;2022-09-06T12:47:45;5.75;;;2.80;;
60370;SDS011;48550;40.588;49.684;2022-09-06T12:50:14;8.02;;;2.70;;
60370;SDS011;48550;40.588;49.684;2022-09-06T12:52:49;4.05;;;2.35;;
60370;SDS011;48550;40.588;49.684;2022-09-06T12:55:22;13.90;;;4.32;;
60370;SDS011;48550;40.588;49.684;2022-09-06T12:57:49;10.23;;;3.88;;
60370;SDS011;48550;40.588;49.684;2022-09-06T13:00:21;6.03;;;2.40;;
60370;SDS011;48550;40.588;49.684;2022-09-06T13:02:51;9.38;;;3.17;;
60370;SDS011;48550;40.588;49.684;2022-09-06T13:05:29;7.25;;;2.58;;
60370;SDS011;48550;40.588;49.684;2022-09-06T13:07:57;7.30;;;2.88;;
60370;SDS011;48550;40.588;49.684;2022-09-06T13:10:27;8.48;;;2.58;;
60370;SDS011;48550;40.588;49.684;2022-09-06T13:12:54;4.45;;;2.40;;
60370;SDS011;48550;40.588;49.684;2022-09-06T13:15:23;4.72;;;2.00;;
60370;SDS011;48550;40.588;49.684;2022-09-06T13:17:52;6.75;;;2.72;;
60370;SDS011;48550;40.588;49.684;2022-09-06T13:22:46;7.75;;;3.03;;
60370;SDS011;48550;40.588;49.684;2022-09-06T13:25:15;5.65;;;2.47;;
60370;SDS011;48550;40.588;49.684;2022-09-06T13:27:45;9.05;;;2.85;;
60370;SDS011;48550;40.588;49.684;2022-09-06T13:33:06;8.23;;;2.70;;
60370;SDS011;48550;40.588;49.684;2022-09-06T13:35:45;9.30;;;3.38;;
60370;SDS011;48550;40.588;49.684;2022-09-06T13:38:30;6.15;;;2.90;;
60370;SDS011;48550;40.588;49.684;2022-09-06T13:40:57;5.32;;;3.60;;
60370;SDS011;48550;40.588;49.684;2022-09-06T13:43:24;6.38;;;3.15;;
60370;SDS011;48550;40.588;49.684;2022-09-06T13:46:23;6.07;;;2.60;;
60370;SDS011;48550;40.588;49.684;2022-09-06T13:48:42;6.95;;;2.92;;
60370;SDS011;48550;40.588;49.684;2022-09-06T13:51:11;8.90;;;3.47;;
60370;SDS011;48550;40.588;49.684;2022-09-06T13:53:37;5.22;;;3.70;;
60370;SDS011;48550;40.588;49.684;2022-09-06T13:56:03;5.65;;;3.00;;
60370;SDS011;48550;40.588;49.684;2022-09-06T13:58:35;8.32;;;4.22;;
60370;SDS011;48550;40.588;49.684;2022-09-06T14:01:01;3.63;;;2.78;;
60370;SDS011;48550;40.588;49.684;2022-09-06T14:03:27;4.00;;;2.67;;
60370;SDS011;48550;40.588;49.684;2022-09-06T14:05:55;4.80;;;3.05;;
60370;SDS011;48550;40.588;49.684;2022-09-06T14:08:22;6.60;;;3.53;;
60370;SDS011;48550;40.588;49.684;2022-09-06T14:10:49;6.28;;;3.42;;
60370;SDS011;48550;40.588;49.684;2022-09-06T14:13:15;5.30;;;3.50;;
60370;SDS011;48550;40.588;49.684;2022-09-06T14:15:41;4.30;;;2.85;;
60370;SDS011;48550;40.588;49.684;2022-09-06T14:18:07;7.30;;;3.92;;
60370;SDS011;48550;40.588;49.684;2022-09-06T14:20:33;5.30;;;2.90;;
60370;SDS011;48550;40.588;49.684;2022-09-06T14:22:59;10.25;;;3.42;;
60370;SDS011;48550;40.588;49.684;2022-09-06T14:25:25;8.85;;;3.85;;
60370;SDS011;48550;40.588;49.684;2022-09-06T14:27:51;9.02;;;3.63;;
60370;SDS011;48550;40.588;49.684;2022-09-06T14:30:16;9.15;;;3.78;;
60370;SDS011;48550;40.588;49.684;2022-09-06T14:32:42;8.85;;;3.30;;
60370;SDS011;48550;40.588;49.684;2022-09-06T14:35:08;6.32;;;3.38;;
60370;SDS011;48550;40.588;49.684;2022-09-06T14:37:34;9.98;;;3.40;;
60370;SDS011;48550;40.588;49.684;2022-09-06T14:39:59;7.13;;;4.03;;
60370;SDS011;48550;40.588;49.684;2022-09-06T14:42:25;6.35;;;3.25;;
60370;SDS011;48550;40.588;49.684;2022-09-06T14:44:52;5.03;;;2.92;;
60370;SDS011;48550;40.588;49.684;2022-09-06T14:47:18;11.38;;;4.35;;
60370;SDS011;48550;40.588;49.684;2022-09-06T14:49:44;7.63;;;3.38;;
60370;SDS011;48550;40.588;49.684;2022-09-06T14:52:10;8.52;;;3.63;;
60370;SDS011;48550;40.588;49.684;2022-09-06T14:54:36;7.97;;;3.60;;
60370;SDS011;48550;40.588;49.684;2022-09-06T14:57:02;8.65;;;3.63;;
60370;SDS011;48550;40.588;49.684;2022-09-06T14:59:28;8.65;;;3.80;;
60370;SDS011;48550;40.588;49.684;2022-09-06T15:01:54;7.80;;;4.35;;
60370;SDS011;48550;40.588;49.684;2022-09-06T15:04:19;6.60;;;3.88;;
60370;SDS011;48550;40.588;49.684;2022-09-06T15:06:46;5.45;;;3.30;;
60370;SDS011;48550;40.588;49.684;2022-09-06T15:09:15;6.63;;;3.78;;
60370;SDS011;48550;40.588;49.684;2022-09-06T15:11:43;6.65;;;3.65;;
60370;SDS011;48550;40.588;49.684;2022-09-06T15:14:15;9.80;;;3.42;;
60370;SDS011;48550;40.588;49.684;2022-09-06T15:16:44;6.05;;;3.03;;
60370;SDS011;48550;40.588;49.684;2022-09-06T15:19:11;11.45;;;4.68;;
60370;SDS011;48550;40.588;49.684;2022-09-06T15:21:37;20.23;;;8.55;;
60370;SDS011;48550;40.588;49.684;2022-09-06T15:24:03;8.18;;;4.15;;
60370;SDS011;48550;40.588;49.684;2022-09-06T15:26:29;9.88;;;4.10;;
60370;SDS011;48550;40.588;49.684;2022-09-06T15:28:55;7.80;;;3.60;;
60370;SDS011;48550;40.588;49.684;2022-09-06T15:31:21;5.45;;;3.15;;
60370;SDS011;48550;40.588;49.684;2022-09-06T15:33:47;7.03;;;3.70;;
60370;SDS011;48550;40.588;49.684;2022-09-06T15:36:15;7.57;;;3.40;;
60370;SDS011;48550;40.588;49.684;2022-09-06T15:38:42;9.07;;;3.47;;
60370;SDS011;48550;40.588;49.684;2022-09-06T15:41:15;7.38;;;3.80;;
60370;SDS011;48550;40.588;49.684;2022-09-06T15:43:47;10.00;;;3.78;;
60370;SDS011;48550;40.588;49.684;2022-09-06T15:46:15;5.88;;;3.75;;
60370;SDS011;48550;40.588;49.684;2022-09-06T15:48:46;8.55;;;3.90;;
60370;SDS011;48550;40.588;49.684;2022-09-06T15:51:14;9.07;;;4.03;;
60370;SDS011;48550;40.588;49.684;2022-09-06T15:53:42;10.38;;;4.22;;
60370;SDS011;48550;40.588;49.684;2022-09-06T15:56:12;9.48;;;3.97;;
60370;SDS011;48550;40.588;49.684;2022-09-06T15:58:39;10.50;;;3.80;;
60370;SDS011;48550;40.588;49.684;2022-09-06T16:01:24;5.70;;;3.13;;
60370;SDS011;48550;40.588;49.684;2022-09-06T16:03:52;4.65;;;3.17;;
60370;SDS011;48550;40.588;49.684;2022-09-06T16:06:20;5.90;;;3.20;;
60370;SDS011;48550;40.588;49.684;2022-09-06T16:08:49;7.40;;;3.65;;
60370;SDS011;48550;40.588;49.684;2022-09-06T16:11:17;10.45;;;4.88;;
60370;SDS011;48550;40.588;49.684;2022-09-06T16:13:43;6.63;;;3.55;;
60370;SDS011;48550;40.588;49.684;2022-09-06T16:16:12;7.35;;;4.10;;
60370;SDS011;48550;40.588;49.684;2022-09-06T16:18:40;7.20;;;3.55;;
60370;SDS011;48550;40.588;49.684;2022-09-06T16:21:08;6.18;;;3.40;;
60370;SDS011;48550;40.588;49.684;2022-09-06T16:23:34;7.43;;;3.58;;
60370;SDS011;48550;40.588;49.684;2022-09-06T16:26:04;7.65;;;3.45;;
60370;SDS011;48550;40.588;49.684;2022-09-06T16:28:32;6.10;;;3.17;;
60370;SDS011;48550;40.588;49.684;2022-09-06T16:30:59;10.38;;;3.47;;
60370;SDS011;48550;40.588;49.684;2022-09-06T16:33:26;7.93;;;3.53;;
60370;SDS011;48550;40.588;49.684;2022-09-06T16:35:53;6.35;;;3.08;;
60370;SDS011;48550;40.588;49.684;2022-09-06T16:38:18;5.18;;;2.97;;
60370;SDS011;48550;40.588;49.684;2022-09-06T16:40:44;7.32;;;3.25;;
60370;SDS011;48550;40.588;49.684;2022-09-06T16:43:11;7.85;;;4.05;;
60370;SDS011;48550;40.588;49.684;2022-09-06T16:45:37;7.13;;;3.60;;