sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46356;DHT22;32066;49.474;11.106;2022-08-01T00:01:37;23.40;56.00
46356;DHT22;32066;49.474;11.106;2022-08-01T00:04:04;23.40;55.30
46356;DHT22;32066;49.474;11.106;2022-08-01T00:06:31;23.50;55.20
46356;DHT22;32066;49.474;11.106;2022-08-01T00:08:58;23.40;55.00
46356;DHT22;32066;49.474;11.106;2022-08-01T00:11:25;23.40;54.90
46356;DHT22;32066;49.474;11.106;2022-08-01T00:13:52;23.40;55.00
46356;DHT22;32066;49.474;11.106;2022-08-01T00:16:19;23.40;55.00
46356;DHT22;32066;49.474;11.106;2022-08-01T00:18:49;23.40;55.20
46356;DHT22;32066;49.474;11.106;2022-08-01T00:21:16;23.40;55.30
46356;DHT22;32066;49.474;11.106;2022-08-01T00:23:43;23.30;55.50
46356;DHT22;32066;49.474;11.106;2022-08-01T00:26:11;23.20;55.70
46356;DHT22;32066;49.474;11.106;2022-08-01T00:28:37;23.10;55.90
46356;DHT22;32066;49.474;11.106;2022-08-01T00:31:04;23.20;56.10
46356;DHT22;32066;49.474;11.106;2022-08-01T00:33:31;23.20;56.10
46356;DHT22;32066;49.474;11.106;2022-08-01T00:36:00;23.10;56.30
46356;DHT22;32066;49.474;11.106;2022-08-01T00:38:27;23.20;56.40
46356;DHT22;32066;49.474;11.106;2022-08-01T00:40:53;23.10;56.40
46356;DHT22;32066;49.474;11.106;2022-08-01T00:43:20;23.10;56.50
46356;DHT22;32066;49.474;11.106;2022-08-01T00:45:47;23.10;56.90
46356;DHT22;32066;49.474;11.106;2022-08-01T00:48:14;23.10;56.40
46356;DHT22;32066;49.474;11.106;2022-08-01T00:50:41;23.10;56.50
46356;DHT22;32066;49.474;11.106;2022-08-01T00:53:10;23.00;56.70
46356;DHT22;32066;49.474;11.106;2022-08-01T00:55:37;23.00;56.90
46356;DHT22;32066;49.474;11.106;2022-08-01T00:58:04;22.90;57.10
46356;DHT22;32066;49.474;11.106;2022-08-01T01:00:32;22.90;57.40
46356;DHT22;32066;49.474;11.106;2022-08-01T01:02:59;22.90;57.50
46356;DHT22;32066;49.474;11.106;2022-08-01T01:05:26;22.80;57.60
46356;DHT22;32066;49.474;11.106;2022-08-01T01:07:57;22.80;57.60
46356;DHT22;32066;49.474;11.106;2022-08-01T01:10:31;22.80;57.50
46356;DHT22;32066;49.474;11.106;2022-08-01T01:13:03;22.80;57.40
46356;DHT22;32066;49.474;11.106;2022-08-01T01:15:35;22.80;57.10
46356;DHT22;32066;49.474;11.106;2022-08-01T01:18:11;22.90;57.10
46356;DHT22;32066;49.474;11.106;2022-08-01T01:20:42;22.90;57.20
46356;DHT22;32066;49.474;11.106;2022-08-01T01:23:25;22.80;57.30
46356;DHT22;32066;49.474;11.106;2022-08-01T01:26:09;22.90;57.50
46356;DHT22;32066;49.474;11.106;2022-08-01T01:28:56;22.80;57.40
46356;DHT22;32066;49.474;11.106;2022-08-01T01:31:24;22.70;57.50
46356;DHT22;32066;49.474;11.106;2022-08-01T01:33:53;22.70;57.70
46356;DHT22;32066;49.474;11.106;2022-08-01T01:36:22;22.70;57.90
46356;DHT22;32066;49.474;11.106;2022-08-01T01:38:51;22.60;58.00
46356;DHT22;32066;49.474;11.106;2022-08-01T01:41:20;22.60;58.10
46356;DHT22;32066;49.474;11.106;2022-08-01T01:43:48;22.70;58.00
46356;DHT22;32066;49.474;11.106;2022-08-01T01:46:20;22.60;57.90
46356;DHT22;32066;49.474;11.106;2022-08-01T01:48:49;22.60;57.90
46356;DHT22;32066;49.474;11.106;2022-08-01T01:51:17;22.60;58.00
46356;DHT22;32066;49.474;11.106;2022-08-01T01:53:48;22.60;58.20
46356;DHT22;32066;49.474;11.106;2022-08-01T01:56:16;22.50;58.50
46356;DHT22;32066;49.474;11.106;2022-08-01T01:58:44;22.40;58.90
46356;DHT22;32066;49.474;11.106;2022-08-01T02:01:12;22.40;59.10
46356;DHT22;32066;49.474;11.106;2022-08-01T02:03:42;22.30;59.40
46356;DHT22;32066;49.474;11.106;2022-08-01T02:06:09;22.30;59.60
46356;DHT22;32066;49.474;11.106;2022-08-01T02:08:40;22.30;59.60
46356;DHT22;32066;49.474;11.106;2022-08-01T02:11:09;22.30;59.80
46356;DHT22;32066;49.474;11.106;2022-08-01T02:13:50;22.20;60.20
46356;DHT22;32066;49.474;11.106;2022-08-01T02:16:21;22.20;59.90
46356;DHT22;32066;49.474;11.106;2022-08-01T02:18:50;22.20;59.90
46356;DHT22;32066;49.474;11.106;2022-08-01T02:21:27;22.20;60.00
46356;DHT22;32066;49.474;11.106;2022-08-01T02:23:57;22.20;59.80
46356;DHT22;32066;49.474;11.106;2022-08-01T02:26:27;22.20;59.80
46356;DHT22;32066;49.474;11.106;2022-08-01T02:28:58;22.20;59.70
46356;DHT22;32066;49.474;11.106;2022-08-01T02:31:27;22.10;59.90
46356;DHT22;32066;49.474;11.106;2022-08-01T02:34:03;22.10;60.40
46356;DHT22;32066;49.474;11.106;2022-08-01T02:36:33;22.10;60.30
46356;DHT22;32066;49.474;11.106;2022-08-01T02:39:02;22.00;60.40
46356;DHT22;32066;49.474;11.106;2022-08-01T02:41:30;22.10;60.40
46356;DHT22;32066;49.474;11.106;2022-08-01T02:44:03;22.10;60.10
46356;DHT22;32066;49.474;11.106;2022-08-01T02:46:35;22.10;60.00
46356;DHT22;32066;49.474;11.106;2022-08-01T02:49:06;22.10;60.00
46356;DHT22;32066;49.474;11.106;2022-08-01T02:51:35;22.10;59.90
46356;DHT22;32066;49.474;11.106;2022-08-01T02:54:03;22.10;59.80
46356;DHT22;32066;49.474;11.106;2022-08-01T02:56:32;22.20;59.70
46356;DHT22;32066;49.474;11.106;2022-08-01T02:59:05;22.20;59.70
46356;DHT22;32066;49.474;11.106;2022-08-01T03:01:34;22.20;59.70
46356;DHT22;32066;49.474;11.106;2022-08-01T03:04:04;22.10;59.90
46356;DHT22;32066;49.474;11.106;2022-08-01T03:06:31;22.10;60.00
46356;DHT22;32066;49.474;11.106;2022-08-01T03:09:00;22.10;60.10
46356;DHT22;32066;49.474;11.106;2022-08-01T03:11:29;22.10;60.20
46356;DHT22;32066;49.474;11.106;2022-08-01T03:13:59;22.00;60.40
46356;DHT22;32066;49.474;11.106;2022-08-01T03:16:28;22.00;60.70
46356;DHT22;32066;49.474;11.106;2022-08-01T03:18:57;21.90;60.90
46356;DHT22;32066;49.474;11.106;2022-08-01T03:21:27;21.80;61.30
46356;DHT22;32066;49.474;11.106;2022-08-01T03:23:55;21.80;61.70
46356;DHT22;32066;49.474;11.106;2022-08-01T03:26:26;21.70;61.80
46356;DHT22;32066;49.474;11.106;2022-08-01T03:28:59;21.70;61.70
46356;DHT22;32066;49.474;11.106;2022-08-01T03:31:26;21.70;61.70
46356;DHT22;32066;49.474;11.106;2022-08-01T03:33:54;21.70;61.70
46356;DHT22;32066;49.474;11.106;2022-08-01T03:36:25;21.70;61.70
46356;DHT22;32066;49.474;11.106;2022-08-01T03:38:57;21.70;61.80
46356;DHT22;32066;49.474;11.106;2022-08-01T03:41:27;21.70;61.70
46356;DHT22;32066;49.474;11.106;2022-08-01T03:43:58;21.70;62.30
46356;DHT22;32066;49.474;11.106;2022-08-01T03:46:33;21.70;61.90
46356;DHT22;32066;49.474;11.106;2022-08-01T03:49:07;21.70;62.00
46356;DHT22;32066;49.474;11.106;2022-08-01T03:51:39;21.70;61.70
46356;DHT22;32066;49.474;11.106;2022-08-01T03:54:08;21.70;61.40
46356;DHT22;32066;49.474;11.106;2022-08-01T03:56:37;21.80;62.10
46356;DHT22;32066;49.474;11.106;2022-08-01T03:59:04;21.80;61.40
46356;DHT22;32066;49.474;11.106;2022-08-01T04:01:32;21.80;61.30
46356;DHT22;32066;49.474;11.106;2022-08-01T04:03:59;21.80;61.50
46356;DHT22;32066;49.474;11.106;2022-08-01T04:06:27;21.70;61.60
46356;DHT22;32066;49.474;11.106;2022-08-01T04:08:55;21.70;62.20
46356;DHT22;32066;49.474;11.106;2022-08-01T04:11:24;21.80;61.50
46356;DHT22;32066;49.474;11.106;2022-08-01T04:13:52;21.80;61.40
46356;DHT22;32066;49.474;11.106;2022-08-01T04:16:19;21.80;61.50
46356;DHT22;32066;49.474;11.106;2022-08-01T04:18:46;21.70;61.80
46356;DHT22;32066;49.474;11.106;2022-08-01T04:21:13;21.70;62.30
46356;DHT22;32066;49.474;11.106;2022-08-01T04:23:41;21.60;62.80
46356;DHT22;32066;49.474;11.106;2022-08-01T04:26:12;21.60;62.40
46356;DHT22;32066;49.474;11.106;2022-08-01T04:28:42;21.70;62.40
46356;DHT22;32066;49.474;11.106;2022-08-01T04:31:10;21.70;62.30
46356;DHT22;32066;49.474;11.106;2022-08-01T04:33:41;21.70;62.80
46356;DHT22;32066;49.474;11.106;2022-08-01T04:36:10;21.70;62.80
46356;DHT22;32066;49.474;11.106;2022-08-01T04:38:40;21.70;63.00
46356;DHT22;32066;49.474;11.106;2022-08-01T04:41:12;21.70;62.80
46356;DHT22;32066;49.474;11.106;2022-08-01T04:43:40;21.80;63.10
46356;DHT22;32066;49.474;11.106;2022-08-01T04:46:08;21.90;62.30
46356;DHT22;32066;49.474;11.106;2022-08-01T04:48:37;21.90;62.30
46356;DHT22;32066;49.474;11.106;2022-08-01T04:51:12;22.00;62.40
46356;DHT22;32066;49.474;11.106;2022-08-01T04:53:40;22.00;62.30
46356;DHT22;32066;49.474;11.106;2022-08-01T04:56:07;22.00;62.40
46356;DHT22;32066;49.474;11.106;2022-08-01T04:58:35;21.90;62.90
46356;DHT22;32066;49.474;11.106;2022-08-01T05:01:02;22.00;62.90
46356;DHT22;32066;49.474;11.106;2022-08-01T05:03:29;22.00;62.80
46356;DHT22;32066;49.474;11.106;2022-08-01T05:05:56;22.00;63.00
46356;DHT22;32066;49.474;11.106;2022-08-01T05:08:23;22.00;63.00
46356;DHT22;32066;49.474;11.106;2022-08-01T05:10:50;22.10;63.10
46356;DHT22;32066;49.474;11.106;2022-08-01T05:13:18;22.10;62.90
46356;DHT22;32066;49.474;11.106;2022-08-01T05:15:46;22.20;63.30
46356;DHT22;32066;49.474;11.106;2022-08-01T05:18:13;22.20;63.50
46356;DHT22;32066;49.474;11.106;2022-08-01T05:20:40;22.20;63.50
46356;DHT22;32066;49.474;11.106;2022-08-01T05:23:08;22.20;63.60
46356;DHT22;32066;49.474;11.106;2022-08-01T05:25:35;22.20;63.80
46356;DHT22;32066;49.474;11.106;2022-08-01T05:28:02;22.10;64.00
46356;DHT22;32066;49.474;11.106;2022-08-01T05:30:29;22.20;64.00
46356;DHT22;32066;49.474;11.106;2022-08-01T05:32:57;22.20;63.90
46356;DHT22;32066;49.474;11.106;2022-08-01T05:35:24;22.30;64.10
46356;DHT22;32066;49.474;11.106;2022-08-01T05:37:51;22.30;64.10
46356;DHT22;32066;49.474;11.106;2022-08-01T05:40:18;22.30;64.20
46356;DHT22;32066;49.474;11.106;2022-08-01T05:42:45;22.40;64.40
46356;DHT22;32066;49.474;11.106;2022-08-01T05:45:12;22.40;64.50
46356;DHT22;32066;49.474;11.106;2022-08-01T05:47:39;22.40;64.60
46356;DHT22;32066;49.474;11.106;2022-08-01T05:50:08;22.40;64.70
46356;DHT22;32066;49.474;11.106;2022-08-01T05:52:35;22.40;64.80
46356;DHT22;32066;49.474;11.106;2022-08-01T05:55:03;22.40;64.80
46356;DHT22;32066;49.474;11.106;2022-08-01T05:57:30;22.40;65.30
46356;DHT22;32066;49.474;11.106;2022-08-01T05:59:57;22.40;65.30
46356;DHT22;32066;49.474;11.106;2022-08-01T06:02:24;22.40;65.60
46356;DHT22;32066;49.474;11.106;2022-08-01T06:04:51;22.40;65.80
46356;DHT22;32066;49.474;11.106;2022-08-01T06:07:19;22.40;65.90
46356;DHT22;32066;49.474;11.106;2022-08-01T06:09:46;22.40;66.80
46356;DHT22;32066;49.474;11.106;2022-08-01T06:12:13;22.30;66.40
46356;DHT22;32066;49.474;11.106;2022-08-01T06:14:40;22.40;66.60
46356;DHT22;32066;49.474;11.106;2022-08-01T06:17:07;22.50;66.60
46356;DHT22;32066;49.474;11.106;2022-08-01T06:19:34;22.50;66.40
46356;DHT22;32066;49.474;11.106;2022-08-01T06:22:01;22.50;66.40
46356;DHT22;32066;49.474;11.106;2022-08-01T06:24:29;22.50;67.50
46356;DHT22;32066;49.474;11.106;2022-08-01T06:26:56;22.50;67.00
46356;DHT22;32066;49.474;11.106;2022-08-01T06:29:23;22.50;66.90
46356;DHT22;32066;49.474;11.106;2022-08-01T06:31:50;22.50;67.20
46356;DHT22;32066;49.474;11.106;2022-08-01T06:34:17;22.50;67.60
46356;DHT22;32066;49.474;11.106;2022-08-01T06:36:44;22.60;67.80
46356;DHT22;32066;49.474;11.106;2022-08-01T06:39:11;22.50;68.00
46356;DHT22;32066;49.474;11.106;2022-08-01T06:41:39;22.50;68.30
46356;DHT22;32066;49.474;11.106;2022-08-01T06:44:07;22.40;68.30
46356;DHT22;32066;49.474;11.106;2022-08-01T06:46:34;22.50;68.30
46356;DHT22;32066;49.474;11.106;2022-08-01T06:49:01;22.50;68.40
46356;DHT22;32066;49.474;11.106;2022-08-01T06:51:28;22.50;68.60
46356;DHT22;32066;49.474;11.106;2022-08-01T06:53:55;22.50;68.60
46356;DHT22;32066;49.474;11.106;2022-08-01T06:56:22;22.50;68.60
46356;DHT22;32066;49.474;11.106;2022-08-01T06:58:50;22.50;68.70
46356;DHT22;32066;49.474;11.106;2022-08-01T07:01:18;22.50;68.60
46356;DHT22;32066;49.474;11.106;2022-08-01T07:03:45;22.60;68.70
46356;DHT22;32066;49.474;11.106;2022-08-01T07:06:12;22.60;68.60
46356;DHT22;32066;49.474;11.106;2022-08-01T07:08:40;22.60;68.30
46356;DHT22;32066;49.474;11.106;2022-08-01T07:11:07;22.60;68.60
46356;DHT22;32066;49.474;11.106;2022-08-01T07:13:34;22.70;68.40
46356;DHT22;32066;49.474;11.106;2022-08-01T07:16:03;22.80;68.10
46356;DHT22;32066;49.474;11.106;2022-08-01T07:18:30;22.80;68.20
46356;DHT22;32066;49.474;11.106;2022-08-01T07:20:57;22.80;68.10
46356;DHT22;32066;49.474;11.106;2022-08-01T07:23:24;22.90;68.30
46356;DHT22;32066;49.474;11.106;2022-08-01T07:25:51;22.80;68.50
46356;DHT22;32066;49.474;11.106;2022-08-01T07:28:18;22.80;67.90
46356;DHT22;32066;49.474;11.106;2022-08-01T07:30:45;22.80;67.90
46356;DHT22;32066;49.474;11.106;2022-08-01T07:33:13;22.90;67.70
46356;DHT22;32066;49.474;11.106;2022-08-01T07:35:40;22.90;67.50
46356;DHT22;32066;49.474;11.106;2022-08-01T07:38:07;23.00;67.60
46356;DHT22;32066;49.474;11.106;2022-08-01T07:40:34;23.00;67.60
46356;DHT22;32066;49.474;11.106;2022-08-01T07:43:01;23.20;67.00
46356;DHT22;32066;49.474;11.106;2022-08-01T07:45:28;23.30;66.70
46356;DHT22;32066;49.474;11.106;2022-08-01T07:47:56;23.40;66.40
46356;DHT22;32066;49.474;11.106;2022-08-01T07:50:24;23.30;66.60
46356;DHT22;32066;49.474;11.106;2022-08-01T07:52:51;23.40;66.30
46356;DHT22;32066;49.474;11.106;2022-08-01T07:55:18;23.50;66.00
46356;DHT22;32066;49.474;11.106;2022-08-01T07:57:45;23.60;65.50
46356;DHT22;32066;49.474;11.106;2022-08-01T08:00:13;23.60;65.30
46356;DHT22;32066;49.474;11.106;2022-08-01T08:02:40;23.70;65.30
46356;DHT22;32066;49.474;11.106;2022-08-01T08:05:07;23.60;65.30
46356;DHT22;32066;49.474;11.106;2022-08-01T08:07:36;23.60;65.50
46356;DHT22;32066;49.474;11.106;2022-08-01T08:10:04;23.50;64.60
46356;DHT22;32066;49.474;11.106;2022-08-01T08:12:31;23.50;64.90
46356;DHT22;32066;49.474;11.106;2022-08-01T08:14:58;23.60;64.80
46356;DHT22;32066;49.474;11.106;2022-08-01T08:17:26;23.70;64.50
46356;DHT22;32066;49.474;11.106;2022-08-01T08:19:53;23.70;64.50
46356;DHT22;32066;49.474;11.106;2022-08-01T08:22:20;23.70;64.80
46356;DHT22;32066;49.474;11.106;2022-08-01T08:24:48;23.70;64.90
46356;DHT22;32066;49.474;11.106;2022-08-01T08:27:15;23.80;65.20
46356;DHT22;32066;49.474;11.106;2022-08-01T08:29:42;23.70;64.10
46356;DHT22;32066;49.474;11.106;2022-08-01T08:32:09;23.70;63.80
46356;DHT22;32066;49.474;11.106;2022-08-01T08:34:36;23.80;63.70
46356;DHT22;32066;49.474;11.106;2022-08-01T08:37:03;23.70;63.50
46356;DHT22;32066;49.474;11.106;2022-08-01T08:39:30;23.70;63.70
46356;DHT22;32066;49.474;11.106;2022-08-01T08:41:59;23.60;64.50
46356;DHT22;32066;49.474;11.106;2022-08-01T08:44:28;23.50;63.80
46356;DHT22;32066;49.474;11.106;2022-08-01T08:46:55;23.60;63.70
46356;DHT22;32066;49.474;11.106;2022-08-01T08:49:25;23.60;64.00
46356;DHT22;32066;49.474;11.106;2022-08-01T08:51:53;23.70;63.60
46356;DHT22;32066;49.474;11.106;2022-08-01T08:54:25;23.70;63.10
46356;DHT22;32066;49.474;11.106;2022-08-01T08:56:53;23.80;63.30
46356;DHT22;32066;49.474;11.106;2022-08-01T08:59:22;23.80;63.20
46356;DHT22;32066;49.474;11.106;2022-08-01T09:01:50;23.80;63.10
46356;DHT22;32066;49.474;11.106;2022-08-01T09:04:17;23.80;63.20
46356;DHT22;32066;49.474;11.106;2022-08-01T09:06:44;23.80;63.20
46356;DHT22;32066;49.474;11.106;2022-08-01T09:09:11;23.80;63.10
46356;DHT22;32066;49.474;11.106;2022-08-01T09:11:38;24.10;62.60
46356;DHT22;32066;49.474;11.106;2022-08-01T09:14:07;24.10;62.50
46356;DHT22;32066;49.474;11.106;2022-08-01T09:16:40;24.10;62.10
46356;DHT22;32066;49.474;11.106;2022-08-01T09:19:12;24.20;61.80
46356;DHT22;32066;49.474;11.106;2022-08-01T09:21:40;24.20;60.60
46356;DHT22;32066;49.474;11.106;2022-08-01T09:24:21;24.30;59.00
46356;DHT22;32066;49.474;11.106;2022-08-01T09:26:48;24.20;59.60
46356;DHT22;32066;49.474;11.106;2022-08-01T09:29:20;24.30;59.70
46356;DHT22;32066;49.474;11.106;2022-08-01T09:31:49;24.20;60.10
46356;DHT22;32066;49.474;11.106;2022-08-01T09:34:25;24.30;60.70
46356;DHT22;32066;49.474;11.106;2022-08-01T09:36:54;24.20;60.50
46356;DHT22;32066;49.474;11.106;2022-08-01T09:39:23;24.20;59.90
46356;DHT22;32066;49.474;11.106;2022-08-01T09:41:50;24.20;59.80
46356;DHT22;32066;49.474;11.106;2022-08-01T09:44:18;24.20;59.50
46356;DHT22;32066;49.474;11.106;2022-08-01T09:46:51;24.10;59.60
46356;DHT22;32066;49.474;11.106;2022-08-01T09:49:29;24.10;59.90
46356;DHT22;32066;49.474;11.106;2022-08-01T09:51:57;24.20;59.80
46356;DHT22;32066;49.474;11.106;2022-08-01T09:54:29;24.40;59.40
46356;DHT22;32066;49.474;11.106;2022-08-01T09:57:07;24.50;59.60
46356;DHT22;32066;49.474;11.106;2022-08-01T09:59:35;24.60;58.40
46356;DHT22;32066;49.474;11.106;2022-08-01T10:02:04;24.60;58.30
46356;DHT22;32066;49.474;11.106;2022-08-01T10:04:31;24.50;58.70
46356;DHT22;32066;49.474;11.106;2022-08-01T10:07:04;24.70;58.80
46356;DHT22;32066;49.474;11.106;2022-08-01T10:09:33;24.70;58.60
46356;DHT22;32066;49.474;11.106;2022-08-01T10:12:01;24.70;58.50
46356;DHT22;32066;49.474;11.106;2022-08-01T10:14:29;24.90;57.70
46356;DHT22;32066;49.474;11.106;2022-08-01T10:16:57;24.90;57.00
46356;DHT22;32066;49.474;11.106;2022-08-01T10:19:27;25.00;56.90
46356;DHT22;32066;49.474;11.106;2022-08-01T10:21:55;25.00;56.70
46356;DHT22;32066;49.474;11.106;2022-08-01T10:24:24;25.20;56.40
46356;DHT22;32066;49.474;11.106;2022-08-01T10:26:55;25.20;56.10
46356;DHT22;32066;49.474;11.106;2022-08-01T10:29:26;25.20;55.60
46356;DHT22;32066;49.474;11.106;2022-08-01T10:31:53;25.10;56.00
46356;DHT22;32066;49.474;11.106;2022-08-01T10:34:20;25.20;55.00
46356;DHT22;32066;49.474;11.106;2022-08-01T10:36:50;25.30;54.20
46356;DHT22;32066;49.474;11.106;2022-08-01T10:39:17;25.40;54.10
46356;DHT22;32066;49.474;11.106;2022-08-01T10:41:45;25.50;53.90
46356;DHT22;32066;49.474;11.106;2022-08-01T10:44:12;25.50;54.20
46356;DHT22;32066;49.474;11.106;2022-08-01T10:46:45;25.60;54.30
46356;DHT22;32066;49.474;11.106;2022-08-01T10:49:15;25.60;54.50
46356;DHT22;32066;49.474;11.106;2022-08-01T10:51:43;25.70;54.40
46356;DHT22;32066;49.474;11.106;2022-08-01T10:54:13;25.70;54.40
46356;DHT22;32066;49.474;11.106;2022-08-01T10:56:42;25.90;53.60
46356;DHT22;32066;49.474;11.106;2022-08-01T10:59:10;25.90;53.00
46356;DHT22;32066;49.474;11.106;2022-08-01T11:01:40;26.00;52.50
46356;DHT22;32066;49.474;11.106;2022-08-01T11:04:09;26.20;52.10
46356;DHT22;32066;49.474;11.106;2022-08-01T11:09:37;26.40;52.10
46356;DHT22;32066;49.474;11.106;2022-08-01T11:12:07;26.50;51.40
46356;DHT22;32066;49.474;11.106;2022-08-01T11:15:17;26.60;51.70
46356;DHT22;32066;49.474;11.106;2022-08-01T11:17:50;26.60;51.10
46356;DHT22;32066;49.474;11.106;2022-08-01T11:20:19;26.60;50.70
46356;DHT22;32066;49.474;11.106;2022-08-01T11:26:21;26.40;51.30
46356;DHT22;32066;49.474;11.106;2022-08-01T11:29:16;26.30;51.80
46356;DHT22;32066;49.474;11.106;2022-08-01T11:31:43;26.30;51.60
46356;DHT22;32066;49.474;11.106;2022-08-01T11:34:10;26.50;52.10
46356;DHT22;32066;49.474;11.106;2022-08-01T11:36:37;26.60;51.30
46356;DHT22;32066;49.474;11.106;2022-08-01T11:39:25;26.80;51.10
46356;DHT22;32066;49.474;11.106;2022-08-01T11:41:54;27.00;50.40
46356;DHT22;32066;49.474;11.106;2022-08-01T11:44:23;27.00;49.90
46356;DHT22;32066;49.474;11.106;2022-08-01T11:47:01;27.00;49.50
46356;DHT22;32066;49.474;11.106;2022-08-01T11:52:25;26.90;49.00
46356;DHT22;32066;49.474;11.106;2022-08-01T11:54:53;26.90;49.10
46356;DHT22;32066;49.474;11.106;2022-08-01T11:57:23;26.90;49.30
46356;DHT22;32066;49.474;11.106;2022-08-01T11:59:52;26.90;49.40
46356;DHT22;32066;49.474;11.106;2022-08-01T12:02:22;27.00;49.40
46356;DHT22;32066;49.474;11.106;2022-08-01T12:04:52;27.00;49.60
46356;DHT22;32066;49.474;11.106;2022-08-01T12:07:19;27.10;50.30
46356;DHT22;32066;49.474;11.106;2022-08-01T12:09:46;27.00;50.20
46356;DHT22;32066;49.474;11.106;2022-08-01T12:12:17;27.00;50.30
46356;DHT22;32066;49.474;11.106;2022-08-01T12:14:53;27.00;50.50
46356;DHT22;32066;49.474;11.106;2022-08-01T12:17:37;27.00;50.60
46356;DHT22;32066;49.474;11.106;2022-08-01T12:20:06;27.00;50.60
46356;DHT22;32066;49.474;11.106;2022-08-01T12:22:34;27.00;50.90
46356;DHT22;32066;49.474;11.106;2022-08-01T12:25:08;27.00;50.90
46356;DHT22;32066;49.474;11.106;2022-08-01T12:27:36;27.00;51.00
46356;DHT22;32066;49.474;11.106;2022-08-01T12:30:07;26.80;51.30
46356;DHT22;32066;49.474;11.106;2022-08-01T12:32:36;26.80;51.40
46356;DHT22;32066;49.474;11.106;2022-08-01T12:35:04;27.00;51.20
46356;DHT22;32066;49.474;11.106;2022-08-01T12:37:34;27.20;50.50
46356;DHT22;32066;49.474;11.106;2022-08-01T12:40:09;27.20;50.70
46356;DHT22;32066;49.474;11.106;2022-08-01T12:42:37;27.30;50.70
46356;DHT22;32066;49.474;11.106;2022-08-01T12:45:08;27.50;50.40
46356;DHT22;32066;49.474;11.106;2022-08-01T12:47:36;27.60;50.10
46356;DHT22;32066;49.474;11.106;2022-08-01T12:50:05;27.80;49.70
46356;DHT22;32066;49.474;11.106;2022-08-01T12:52:33;28.00;49.30
46356;DHT22;32066;49.474;11.106;2022-08-01T12:55:09;28.20;48.70
46356;DHT22;32066;49.474;11.106;2022-08-01T12:57:38;28.20;48.30
46356;DHT22;32066;49.474;11.106;2022-08-01T13:00:22;28.20;48.60
46356;DHT22;32066;49.474;11.106;2022-08-01T13:02:50;28.30;48.00
46356;DHT22;32066;49.474;11.106;2022-08-01T13:05:26;28.10;47.50
46356;DHT22;32066;49.474;11.106;2022-08-01T13:07:54;28.20;47.80
46356;DHT22;32066;49.474;11.106;2022-08-01T13:10:26;28.10;47.20
46356;DHT22;32066;49.474;11.106;2022-08-01T13:12:55;28.10;47.40
46356;DHT22;32066;49.474;11.106;2022-08-01T13:15:27;28.00;47.10
46356;DHT22;32066;49.474;11.106;2022-08-01T13:17:57;28.00;47.10
46356;DHT22;32066;49.474;11.106;2022-08-01T13:20:30;28.00;47.50
46356;DHT22;32066;49.474;11.106;2022-08-01T13:23:13;28.00;47.70
46356;DHT22;32066;49.474;11.106;2022-08-01T13:25:48;27.90;48.40
46356;DHT22;32066;49.474;11.106;2022-08-01T13:28:19;27.80;48.70
46356;DHT22;32066;49.474;11.106;2022-08-01T13:30:56;27.80;48.90
46356;DHT22;32066;49.474;11.106;2022-08-01T13:33:24;27.80;48.70
46356;DHT22;32066;49.474;11.106;2022-08-01T13:35:52;27.70;49.00
46356;DHT22;32066;49.474;11.106;2022-08-01T13:38:19;27.80;48.90
46356;DHT22;32066;49.474;11.106;2022-08-01T13:41:06;27.80;49.10
46356;DHT22;32066;49.474;11.106;2022-08-01T13:43:34;27.80;49.00
46356;DHT22;32066;49.474;11.106;2022-08-01T13:46:02;27.90;48.70
46356;DHT22;32066;49.474;11.106;2022-08-01T13:48:31;27.90;47.70
46356;DHT22;32066;49.474;11.106;2022-08-01T13:50:58;27.90;48.00
46356;DHT22;32066;49.474;11.106;2022-08-01T13:53:25;27.90;47.70
46356;DHT22;32066;49.474;11.106;2022-08-01T13:55:52;27.80;48.20
46356;DHT22;32066;49.474;11.106;2022-08-01T13:58:18;27.80;48.50
46356;DHT22;32066;49.474;11.106;2022-08-01T14:00:45;27.70;48.80
46356;DHT22;32066;49.474;11.106;2022-08-01T14:03:14;27.70;49.10
46356;DHT22;32066;49.474;11.106;2022-08-01T14:05:42;27.80;49.20
46356;DHT22;32066;49.474;11.106;2022-08-01T14:08:09;27.90;47.90
46356;DHT22;32066;49.474;11.106;2022-08-01T14:10:36;28.00;48.10
46356;DHT22;32066;49.474;11.106;2022-08-01T14:13:03;28.20;46.70
46356;DHT22;32066;49.474;11.106;2022-08-01T14:15:31;28.20;46.20
46356;DHT22;32066;49.474;11.106;2022-08-01T14:17:58;28.20;46.30
46356;DHT22;32066;49.474;11.106;2022-08-01T14:20:26;28.30;46.00
46356;DHT22;32066;49.474;11.106;2022-08-01T14:22:53;28.30;46.00
46356;DHT22;32066;49.474;11.106;2022-08-01T14:25:20;28.50;45.80
46356;DHT22;32066;49.474;11.106;2022-08-01T14:27:47;28.60;45.80
46356;DHT22;32066;49.474;11.106;2022-08-01T14:30:14;28.60;45.50
46356;DHT22;32066;49.474;11.106;2022-08-01T14:32:41;28.60;44.80
46356;DHT22;32066;49.474;11.106;2022-08-01T14:35:08;28.70;44.40
46356;DHT22;32066;49.474;11.106;2022-08-01T14:37:37;28.70;43.90
46356;DHT22;32066;49.474;11.106;2022-08-01T14:40:05;28.50;44.50
46356;DHT22;32066;49.474;11.106;2022-08-01T14:42:34;28.50;44.70
46356;DHT22;32066;49.474;11.106;2022-08-01T14:45:02;28.40;44.70
46356;DHT22;32066;49.474;11.106;2022-08-01T14:47:29;28.30;44.20
46356;DHT22;32066;49.474;11.106;2022-08-01T14:49:56;28.30;44.20
46356;DHT22;32066;49.474;11.106;2022-08-01T14:52:23;28.30;44.70
46356;DHT22;32066;49.474;11.106;2022-08-01T14:54:51;28.30;44.70
46356;DHT22;32066;49.474;11.106;2022-08-01T14:57:18;28.40;44.80
46356;DHT22;32066;49.474;11.106;2022-08-01T14:59:45;28.50;44.50
46356;DHT22;32066;49.474;11.106;2022-08-01T15:02:12;28.50;44.70
46356;DHT22;32066;49.474;11.106;2022-08-01T15:04:42;28.50;44.80
46356;DHT22;32066;49.474;11.106;2022-08-01T15:07:09;28.50;45.10
46356;DHT22;32066;49.474;11.106;2022-08-01T15:09:37;28.50;45.00
46356;DHT22;32066;49.474;11.106;2022-08-01T15:12:06;28.60;45.30
46356;DHT22;32066;49.474;11.106;2022-08-01T15:14:33;28.60;44.80
46356;DHT22;32066;49.474;11.106;2022-08-01T15:17:16;28.70;44.90
46356;DHT22;32066;49.474;11.106;2022-08-01T15:19:44;28.80;44.50
46356;DHT22;32066;49.474;11.106;2022-08-01T15:22:11;28.80;44.00
46356;DHT22;32066;49.474;11.106;2022-08-01T15:24:38;28.80;44.00
46356;DHT22;32066;49.474;11.106;2022-08-01T15:27:07;28.80;43.80
46356;DHT22;32066;49.474;11.106;2022-08-01T15:29:34;28.80;43.60
46356;DHT22;32066;49.474;11.106;2022-08-01T15:32:01;28.90;43.50
46356;DHT22;32066;49.474;11.106;2022-08-01T15:34:28;29.00;42.70
46356;DHT22;32066;49.474;11.106;2022-08-01T15:36:56;29.00;42.10