sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68377;SDS011;55322;48.146;11.516;2023-04-03T00:00:58;14.73;;;6.57;;
68377;SDS011;55322;48.146;11.516;2023-04-03T00:03:23;12.77;;;6.80;;
68377;SDS011;55322;48.146;11.516;2023-04-03T00:05:48;12.17;;;6.13;;
68377;SDS011;55322;48.146;11.516;2023-04-03T00:08:14;11.82;;;6.53;;
68377;SDS011;55322;48.146;11.516;2023-04-03T00:10:39;13.90;;;6.50;;
68377;SDS011;55322;48.146;11.516;2023-04-03T00:13:05;10.73;;;5.80;;
68377;SDS011;55322;48.146;11.516;2023-04-03T00:15:32;14.32;;;6.28;;
68377;SDS011;55322;48.146;11.516;2023-04-03T00:17:58;14.07;;;6.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T00:20:23;13.07;;;6.87;;
68377;SDS011;55322;48.146;11.516;2023-04-03T00:22:48;12.20;;;6.10;;
68377;SDS011;55322;48.146;11.516;2023-04-03T00:25:14;13.07;;;5.87;;
68377;SDS011;55322;48.146;11.516;2023-04-03T00:27:40;11.77;;;6.53;;
68377;SDS011;55322;48.146;11.516;2023-04-03T00:30:06;12.33;;;6.43;;
68377;SDS011;55322;48.146;11.516;2023-04-03T00:32:33;13.50;;;6.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T00:34:58;16.05;;;6.10;;
68377;SDS011;55322;48.146;11.516;2023-04-03T00:37:24;12.05;;;5.78;;
68377;SDS011;55322;48.146;11.516;2023-04-03T00:39:49;12.47;;;5.83;;
68377;SDS011;55322;48.146;11.516;2023-04-03T00:42:15;11.43;;;5.75;;
68377;SDS011;55322;48.146;11.516;2023-04-03T00:47:07;12.03;;;5.23;;
68377;SDS011;55322;48.146;11.516;2023-04-03T00:49:34;11.77;;;5.97;;
68377;SDS011;55322;48.146;11.516;2023-04-03T00:52:01;11.05;;;5.63;;
68377;SDS011;55322;48.146;11.516;2023-04-03T00:54:27;10.95;;;5.53;;
68377;SDS011;55322;48.146;11.516;2023-04-03T00:56:53;10.57;;;5.37;;
68377;SDS011;55322;48.146;11.516;2023-04-03T00:59:22;12.45;;;5.65;;
68377;SDS011;55322;48.146;11.516;2023-04-03T01:01:52;11.75;;;5.90;;
68377;SDS011;55322;48.146;11.516;2023-04-03T01:04:30;10.50;;;5.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T01:06:58;11.98;;;5.57;;
68377;SDS011;55322;48.146;11.516;2023-04-03T01:09:35;13.63;;;5.95;;
68377;SDS011;55322;48.146;11.516;2023-04-03T01:12:21;11.82;;;5.57;;
68377;SDS011;55322;48.146;11.516;2023-04-03T01:14:48;12.18;;;5.80;;
68377;SDS011;55322;48.146;11.516;2023-04-03T01:19:57;11.23;;;5.47;;
68377;SDS011;55322;48.146;11.516;2023-04-03T01:22:46;9.95;;;4.85;;
68377;SDS011;55322;48.146;11.516;2023-04-03T01:25:34;10.48;;;5.35;;
68377;SDS011;55322;48.146;11.516;2023-04-03T01:28:01;13.32;;;5.47;;
68377;SDS011;55322;48.146;11.516;2023-04-03T01:30:28;10.33;;;5.30;;
68377;SDS011;55322;48.146;11.516;2023-04-03T01:32:57;10.35;;;5.57;;
68377;SDS011;55322;48.146;11.516;2023-04-03T01:35:23;10.57;;;5.73;;
68377;SDS011;55322;48.146;11.516;2023-04-03T01:37:48;10.48;;;5.35;;
68377;SDS011;55322;48.146;11.516;2023-04-03T01:40:14;10.57;;;4.97;;
68377;SDS011;55322;48.146;11.516;2023-04-03T01:42:39;9.60;;;5.07;;
68377;SDS011;55322;48.146;11.516;2023-04-03T01:45:04;12.87;;;5.50;;
68377;SDS011;55322;48.146;11.516;2023-04-03T01:47:30;9.95;;;5.13;;
68377;SDS011;55322;48.146;11.516;2023-04-03T01:49:55;11.60;;;5.40;;
68377;SDS011;55322;48.146;11.516;2023-04-03T01:52:21;12.37;;;5.67;;
68377;SDS011;55322;48.146;11.516;2023-04-03T01:54:46;9.63;;;4.95;;
68377;SDS011;55322;48.146;11.516;2023-04-03T01:57:12;11.87;;;5.03;;
68377;SDS011;55322;48.146;11.516;2023-04-03T01:59:38;9.55;;;4.93;;
68377;SDS011;55322;48.146;11.516;2023-04-03T02:02:03;10.25;;;5.10;;
68377;SDS011;55322;48.146;11.516;2023-04-03T02:04:29;10.87;;;5.20;;
68377;SDS011;55322;48.146;11.516;2023-04-03T02:06:54;11.33;;;5.63;;
68377;SDS011;55322;48.146;11.516;2023-04-03T02:09:19;10.23;;;5.30;;
68377;SDS011;55322;48.146;11.516;2023-04-03T02:11:45;9.43;;;5.10;;
68377;SDS011;55322;48.146;11.516;2023-04-03T02:14:10;12.95;;;5.93;;
68377;SDS011;55322;48.146;11.516;2023-04-03T02:16:36;12.47;;;5.20;;
68377;SDS011;55322;48.146;11.516;2023-04-03T02:19:01;10.70;;;4.90;;
68377;SDS011;55322;48.146;11.516;2023-04-03T02:21:26;10.37;;;4.73;;
68377;SDS011;55322;48.146;11.516;2023-04-03T02:23:52;11.00;;;5.03;;
68377;SDS011;55322;48.146;11.516;2023-04-03T02:26:18;12.60;;;5.13;;
68377;SDS011;55322;48.146;11.516;2023-04-03T02:28:43;9.37;;;4.50;;
68377;SDS011;55322;48.146;11.516;2023-04-03T02:31:09;10.55;;;4.88;;
68377;SDS011;55322;48.146;11.516;2023-04-03T02:33:35;10.93;;;4.43;;
68377;SDS011;55322;48.146;11.516;2023-04-03T02:36:02;9.73;;;4.53;;
68377;SDS011;55322;48.146;11.516;2023-04-03T02:38:29;9.45;;;4.45;;
68377;SDS011;55322;48.146;11.516;2023-04-03T02:40:59;11.27;;;4.60;;
68377;SDS011;55322;48.146;11.516;2023-04-03T02:43:32;8.68;;;4.35;;
68377;SDS011;55322;48.146;11.516;2023-04-03T02:45:58;9.02;;;4.22;;
68377;SDS011;55322;48.146;11.516;2023-04-03T02:48:23;8.55;;;4.10;;
68377;SDS011;55322;48.146;11.516;2023-04-03T02:50:49;9.23;;;4.32;;
68377;SDS011;55322;48.146;11.516;2023-04-03T02:53:15;8.32;;;4.07;;
68377;SDS011;55322;48.146;11.516;2023-04-03T02:55:40;9.98;;;4.50;;
68377;SDS011;55322;48.146;11.516;2023-04-03T02:58:06;7.95;;;4.13;;
68377;SDS011;55322;48.146;11.516;2023-04-03T03:00:32;9.57;;;4.27;;
68377;SDS011;55322;48.146;11.516;2023-04-03T03:02:57;8.55;;;3.83;;
68377;SDS011;55322;48.146;11.516;2023-04-03T03:05:23;8.83;;;3.97;;
68377;SDS011;55322;48.146;11.516;2023-04-03T03:07:48;7.87;;;3.57;;
68377;SDS011;55322;48.146;11.516;2023-04-03T03:10:13;8.17;;;3.57;;
68377;SDS011;55322;48.146;11.516;2023-04-03T03:12:39;9.52;;;3.60;;
68377;SDS011;55322;48.146;11.516;2023-04-03T03:15:05;8.37;;;3.73;;
68377;SDS011;55322;48.146;11.516;2023-04-03T03:17:31;7.90;;;3.60;;
68377;SDS011;55322;48.146;11.516;2023-04-03T03:19:56;7.80;;;3.43;;
68377;SDS011;55322;48.146;11.516;2023-04-03T03:22:22;10.13;;;3.43;;
68377;SDS011;55322;48.146;11.516;2023-04-03T03:24:47;7.77;;;3.40;;
68377;SDS011;55322;48.146;11.516;2023-04-03T03:27:12;8.80;;;3.50;;
68377;SDS011;55322;48.146;11.516;2023-04-03T03:29:38;7.25;;;3.03;;
68377;SDS011;55322;48.146;11.516;2023-04-03T03:32:03;8.73;;;3.43;;
68377;SDS011;55322;48.146;11.516;2023-04-03T03:34:29;7.30;;;3.30;;
68377;SDS011;55322;48.146;11.516;2023-04-03T03:36:54;7.82;;;3.38;;
68377;SDS011;55322;48.146;11.516;2023-04-03T03:39:20;6.70;;;2.73;;
68377;SDS011;55322;48.146;11.516;2023-04-03T03:41:46;8.73;;;3.33;;
68377;SDS011;55322;48.146;11.516;2023-04-03T03:44:11;8.10;;;3.70;;
68377;SDS011;55322;48.146;11.516;2023-04-03T03:46:36;7.40;;;3.20;;
68377;SDS011;55322;48.146;11.516;2023-04-03T03:49:02;9.47;;;3.47;;
68377;SDS011;55322;48.146;11.516;2023-04-03T03:51:27;8.60;;;3.60;;
68377;SDS011;55322;48.146;11.516;2023-04-03T03:53:52;7.90;;;3.20;;
68377;SDS011;55322;48.146;11.516;2023-04-03T03:56:18;9.70;;;3.20;;
68377;SDS011;55322;48.146;11.516;2023-04-03T03:58:43;7.75;;;2.97;;
68377;SDS011;55322;48.146;11.516;2023-04-03T04:01:08;6.53;;;2.77;;
68377;SDS011;55322;48.146;11.516;2023-04-03T04:03:34;7.15;;;2.80;;
68377;SDS011;55322;48.146;11.516;2023-04-03T04:06:00;6.80;;;2.60;;
68377;SDS011;55322;48.146;11.516;2023-04-03T04:08:25;6.10;;;2.67;;
68377;SDS011;55322;48.146;11.516;2023-04-03T04:10:50;7.17;;;3.57;;
68377;SDS011;55322;48.146;11.516;2023-04-03T04:13:16;8.23;;;3.07;;
68377;SDS011;55322;48.146;11.516;2023-04-03T04:15:41;8.05;;;3.17;;
68377;SDS011;55322;48.146;11.516;2023-04-03T04:18:07;7.43;;;3.10;;
68377;SDS011;55322;48.146;11.516;2023-04-03T04:20:33;8.00;;;3.13;;
68377;SDS011;55322;48.146;11.516;2023-04-03T04:22:58;6.87;;;2.67;;
68377;SDS011;55322;48.146;11.516;2023-04-03T04:25:24;5.97;;;2.60;;
68377;SDS011;55322;48.146;11.516;2023-04-03T04:27:49;7.87;;;3.20;;
68377;SDS011;55322;48.146;11.516;2023-04-03T04:30:14;7.50;;;2.80;;
68377;SDS011;55322;48.146;11.516;2023-04-03T04:32:40;6.80;;;2.45;;
68377;SDS011;55322;48.146;11.516;2023-04-03T04:35:06;7.40;;;2.80;;
68377;SDS011;55322;48.146;11.516;2023-04-03T04:37:31;8.15;;;2.88;;
68377;SDS011;55322;48.146;11.516;2023-04-03T04:39:57;7.20;;;2.93;;
68377;SDS011;55322;48.146;11.516;2023-04-03T04:42:22;8.27;;;2.97;;
68377;SDS011;55322;48.146;11.516;2023-04-03T04:44:47;7.80;;;2.87;;
68377;SDS011;55322;48.146;11.516;2023-04-03T04:47:13;8.27;;;2.63;;
68377;SDS011;55322;48.146;11.516;2023-04-03T04:49:38;9.23;;;2.90;;
68377;SDS011;55322;48.146;11.516;2023-04-03T04:52:03;8.33;;;2.60;;
68377;SDS011;55322;48.146;11.516;2023-04-03T04:54:29;7.70;;;2.90;;
68377;SDS011;55322;48.146;11.516;2023-04-03T04:56:54;7.40;;;3.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T04:59:20;6.87;;;2.87;;
68377;SDS011;55322;48.146;11.516;2023-04-03T05:01:45;8.47;;;2.90;;
68377;SDS011;55322;48.146;11.516;2023-04-03T05:04:11;7.23;;;2.70;;
68377;SDS011;55322;48.146;11.516;2023-04-03T05:06:37;7.78;;;2.92;;
68377;SDS011;55322;48.146;11.516;2023-04-03T05:09:03;7.53;;;3.13;;
68377;SDS011;55322;48.146;11.516;2023-04-03T05:11:28;7.50;;;2.80;;
68377;SDS011;55322;48.146;11.516;2023-04-03T05:13:53;7.30;;;2.80;;
68377;SDS011;55322;48.146;11.516;2023-04-03T05:16:19;8.83;;;3.10;;
68377;SDS011;55322;48.146;11.516;2023-04-03T05:18:44;6.63;;;3.10;;
68377;SDS011;55322;48.146;11.516;2023-04-03T05:21:09;6.73;;;2.83;;
68377;SDS011;55322;48.146;11.516;2023-04-03T05:23:35;7.83;;;2.93;;
68377;SDS011;55322;48.146;11.516;2023-04-03T05:26:01;7.43;;;3.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T05:28:26;7.73;;;3.30;;
68377;SDS011;55322;48.146;11.516;2023-04-03T05:30:55;8.07;;;2.93;;
68377;SDS011;55322;48.146;11.516;2023-04-03T05:33:21;8.43;;;3.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T05:35:47;9.05;;;3.20;;
68377;SDS011;55322;48.146;11.516;2023-04-03T05:38:13;9.17;;;3.20;;
68377;SDS011;55322;48.146;11.516;2023-04-03T05:40:38;7.80;;;3.10;;
68377;SDS011;55322;48.146;11.516;2023-04-03T05:43:04;7.10;;;2.90;;
68377;SDS011;55322;48.146;11.516;2023-04-03T05:45:29;6.88;;;2.72;;
68377;SDS011;55322;48.146;11.516;2023-04-03T05:47:55;8.30;;;2.60;;
68377;SDS011;55322;48.146;11.516;2023-04-03T05:50:20;6.70;;;2.60;;
68377;SDS011;55322;48.146;11.516;2023-04-03T05:52:46;7.45;;;2.75;;
68377;SDS011;55322;48.146;11.516;2023-04-03T05:55:15;9.07;;;3.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T05:57:40;6.30;;;2.83;;
68377;SDS011;55322;48.146;11.516;2023-04-03T06:00:06;7.40;;;3.37;;
68377;SDS011;55322;48.146;11.516;2023-04-03T06:02:34;7.15;;;3.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T06:05:00;11.55;;;3.45;;
68377;SDS011;55322;48.146;11.516;2023-04-03T06:07:26;7.85;;;3.10;;
68377;SDS011;55322;48.146;11.516;2023-04-03T06:09:53;7.40;;;2.92;;
68377;SDS011;55322;48.146;11.516;2023-04-03T06:12:20;7.43;;;2.90;;
68377;SDS011;55322;48.146;11.516;2023-04-03T06:14:46;7.50;;;3.08;;
68377;SDS011;55322;48.146;11.516;2023-04-03T06:17:12;8.98;;;3.33;;
68377;SDS011;55322;48.146;11.516;2023-04-03T06:19:38;9.90;;;3.27;;
68377;SDS011;55322;48.146;11.516;2023-04-03T06:22:03;7.70;;;2.85;;
68377;SDS011;55322;48.146;11.516;2023-04-03T06:24:29;9.40;;;3.13;;
68377;SDS011;55322;48.146;11.516;2023-04-03T06:26:55;7.38;;;2.78;;
68377;SDS011;55322;48.146;11.516;2023-04-03T06:29:22;7.93;;;3.25;;
68377;SDS011;55322;48.146;11.516;2023-04-03T06:31:48;9.93;;;3.40;;
68377;SDS011;55322;48.146;11.516;2023-04-03T06:34:13;8.50;;;3.30;;
68377;SDS011;55322;48.146;11.516;2023-04-03T06:36:40;7.78;;;3.15;;
68377;SDS011;55322;48.146;11.516;2023-04-03T06:39:06;8.35;;;3.25;;
68377;SDS011;55322;48.146;11.516;2023-04-03T06:41:32;6.90;;;2.77;;
68377;SDS011;55322;48.146;11.516;2023-04-03T06:43:57;6.97;;;3.20;;
68377;SDS011;55322;48.146;11.516;2023-04-03T06:46:24;8.37;;;3.30;;
68377;SDS011;55322;48.146;11.516;2023-04-03T06:48:50;8.75;;;3.25;;
68377;SDS011;55322;48.146;11.516;2023-04-03T06:53:46;7.07;;;3.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T06:56:12;8.70;;;3.03;;
68377;SDS011;55322;48.146;11.516;2023-04-03T06:58:38;8.13;;;2.67;;
68377;SDS011;55322;48.146;11.516;2023-04-03T07:01:04;6.93;;;2.85;;
68377;SDS011;55322;48.146;11.516;2023-04-03T07:03:29;7.07;;;2.70;;
68377;SDS011;55322;48.146;11.516;2023-04-03T07:05:55;7.03;;;2.90;;
68377;SDS011;55322;48.146;11.516;2023-04-03T07:08:20;9.87;;;2.93;;
68377;SDS011;55322;48.146;11.516;2023-04-03T07:10:46;7.18;;;2.70;;
68377;SDS011;55322;48.146;11.516;2023-04-03T07:13:11;7.30;;;3.10;;
68377;SDS011;55322;48.146;11.516;2023-04-03T07:15:36;8.70;;;3.10;;
68377;SDS011;55322;48.146;11.516;2023-04-03T07:18:02;7.13;;;3.07;;
68377;SDS011;55322;48.146;11.516;2023-04-03T07:20:27;7.73;;;3.10;;
68377;SDS011;55322;48.146;11.516;2023-04-03T07:22:53;7.73;;;3.13;;
68377;SDS011;55322;48.146;11.516;2023-04-03T07:25:18;8.07;;;2.60;;
68377;SDS011;55322;48.146;11.516;2023-04-03T07:27:43;7.97;;;2.83;;
68377;SDS011;55322;48.146;11.516;2023-04-03T07:30:09;8.50;;;2.97;;
68377;SDS011;55322;48.146;11.516;2023-04-03T07:32:35;8.32;;;3.50;;
68377;SDS011;55322;48.146;11.516;2023-04-03T07:35:00;6.83;;;2.83;;
68377;SDS011;55322;48.146;11.516;2023-04-03T07:37:26;7.97;;;2.58;;
68377;SDS011;55322;48.146;11.516;2023-04-03T07:39:51;6.53;;;2.20;;
68377;SDS011;55322;48.146;11.516;2023-04-03T07:42:17;9.53;;;2.63;;
68377;SDS011;55322;48.146;11.516;2023-04-03T07:44:42;6.30;;;2.30;;
68377;SDS011;55322;48.146;11.516;2023-04-03T07:47:08;6.80;;;2.70;;
68377;SDS011;55322;48.146;11.516;2023-04-03T07:49:33;8.10;;;2.63;;
68377;SDS011;55322;48.146;11.516;2023-04-03T07:51:59;7.68;;;2.83;;
68377;SDS011;55322;48.146;11.516;2023-04-03T07:54:25;8.93;;;2.80;;
68377;SDS011;55322;48.146;11.516;2023-04-03T07:56:50;6.80;;;2.60;;
68377;SDS011;55322;48.146;11.516;2023-04-03T07:59:16;7.78;;;2.80;;
68377;SDS011;55322;48.146;11.516;2023-04-03T08:01:41;8.30;;;3.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T08:04:06;9.90;;;3.53;;
68377;SDS011;55322;48.146;11.516;2023-04-03T08:06:32;7.77;;;3.10;;
68377;SDS011;55322;48.146;11.516;2023-04-03T08:09:00;9.98;;;3.40;;
68377;SDS011;55322;48.146;11.516;2023-04-03T08:11:26;9.18;;;3.70;;
68377;SDS011;55322;48.146;11.516;2023-04-03T08:13:52;8.03;;;3.37;;
68377;SDS011;55322;48.146;11.516;2023-04-03T08:16:18;8.57;;;3.50;;
68377;SDS011;55322;48.146;11.516;2023-04-03T08:18:46;10.65;;;3.80;;
68377;SDS011;55322;48.146;11.516;2023-04-03T08:21:12;9.63;;;3.87;;
68377;SDS011;55322;48.146;11.516;2023-04-03T08:23:38;9.17;;;4.10;;
68377;SDS011;55322;48.146;11.516;2023-04-03T08:26:07;9.18;;;3.97;;
68377;SDS011;55322;48.146;11.516;2023-04-03T08:28:36;8.63;;;3.63;;
68377;SDS011;55322;48.146;11.516;2023-04-03T08:31:03;8.13;;;3.70;;
68377;SDS011;55322;48.146;11.516;2023-04-03T08:33:31;9.93;;;4.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T08:35:57;7.90;;;3.88;;
68377;SDS011;55322;48.146;11.516;2023-04-03T08:38:22;9.27;;;3.90;;
68377;SDS011;55322;48.146;11.516;2023-04-03T08:40:48;8.67;;;4.17;;
68377;SDS011;55322;48.146;11.516;2023-04-03T08:46:47;8.32;;;3.60;;
68377;SDS011;55322;48.146;11.516;2023-04-03T08:49:33;8.77;;;3.53;;
68377;SDS011;55322;48.146;11.516;2023-04-03T08:52:12;8.47;;;3.60;;
68377;SDS011;55322;48.146;11.516;2023-04-03T08:54:50;7.80;;;3.80;;
68377;SDS011;55322;48.146;11.516;2023-04-03T08:57:20;8.82;;;4.22;;
68377;SDS011;55322;48.146;11.516;2023-04-03T08:59:52;10.63;;;4.22;;
68377;SDS011;55322;48.146;11.516;2023-04-03T09:02:29;8.53;;;3.70;;
68377;SDS011;55322;48.146;11.516;2023-04-03T09:04:58;7.50;;;3.70;;
68377;SDS011;55322;48.146;11.516;2023-04-03T09:07:31;7.47;;;3.30;;
68377;SDS011;55322;48.146;11.516;2023-04-03T09:10:08;9.77;;;3.47;;
68377;SDS011;55322;48.146;11.516;2023-04-03T09:12:38;7.97;;;3.10;;
68377;SDS011;55322;48.146;11.516;2023-04-03T09:15:23;8.52;;;3.92;;
68377;SDS011;55322;48.146;11.516;2023-04-03T09:23:28;9.10;;;3.70;;
68377;SDS011;55322;48.146;11.516;2023-04-03T09:26:07;10.18;;;4.28;;
68377;SDS011;55322;48.146;11.516;2023-04-03T09:28:38;7.93;;;3.10;;
68377;SDS011;55322;48.146;11.516;2023-04-03T09:31:18;8.15;;;3.85;;
68377;SDS011;55322;48.146;11.516;2023-04-03T09:34:09;8.33;;;3.70;;
68377;SDS011;55322;48.146;11.516;2023-04-03T09:36:51;7.47;;;3.63;;
68377;SDS011;55322;48.146;11.516;2023-04-03T09:39:24;8.65;;;3.78;;
68377;SDS011;55322;48.146;11.516;2023-04-03T09:41:56;8.52;;;3.63;;
68377;SDS011;55322;48.146;11.516;2023-04-03T09:44:31;8.77;;;3.60;;
68377;SDS011;55322;48.146;11.516;2023-04-03T09:46:58;7.67;;;3.10;;
68377;SDS011;55322;48.146;11.516;2023-04-03T09:49:25;7.55;;;3.35;;
68377;SDS011;55322;48.146;11.516;2023-04-03T09:51:51;7.43;;;3.40;;
68377;SDS011;55322;48.146;11.516;2023-04-03T09:54:37;7.07;;;3.40;;
68377;SDS011;55322;48.146;11.516;2023-04-03T09:57:10;10.13;;;3.58;;
68377;SDS011;55322;48.146;11.516;2023-04-03T09:59:40;8.60;;;4.47;;
68377;SDS011;55322;48.146;11.516;2023-04-03T10:04:43;8.10;;;3.30;;
68377;SDS011;55322;48.146;11.516;2023-04-03T10:07:25;7.77;;;3.50;;
68377;SDS011;55322;48.146;11.516;2023-04-03T10:10:00;6.87;;;3.40;;
68377;SDS011;55322;48.146;11.516;2023-04-03T10:12:47;8.00;;;3.50;;
68377;SDS011;55322;48.146;11.516;2023-04-03T10:15:14;8.60;;;3.47;;
68377;SDS011;55322;48.146;11.516;2023-04-03T10:20:42;7.63;;;3.22;;
68377;SDS011;55322;48.146;11.516;2023-04-03T10:34:06;7.00;;;3.25;;
68377;SDS011;55322;48.146;11.516;2023-04-03T10:36:52;7.87;;;3.50;;
68377;SDS011;55322;48.146;11.516;2023-04-03T10:44:41;8.13;;;3.53;;
68377;SDS011;55322;48.146;11.516;2023-04-03T10:49:55;10.47;;;2.90;;
68377;SDS011;55322;48.146;11.516;2023-04-03T10:58:06;6.45;;;2.38;;
68377;SDS011;55322;48.146;11.516;2023-04-03T11:03:16;6.00;;;2.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T11:05:51;7.80;;;2.40;;
68377;SDS011;55322;48.146;11.516;2023-04-03T11:08:29;6.18;;;2.05;;
68377;SDS011;55322;48.146;11.516;2023-04-03T11:11:00;7.05;;;2.53;;
68377;SDS011;55322;48.146;11.516;2023-04-03T11:13:35;6.30;;;2.30;;
68377;SDS011;55322;48.146;11.516;2023-04-03T11:16:23;6.67;;;2.27;;
68377;SDS011;55322;48.146;11.516;2023-04-03T11:18:54;6.75;;;2.40;;
68377;SDS011;55322;48.146;11.516;2023-04-03T11:21:28;8.45;;;2.35;;
68377;SDS011;55322;48.146;11.516;2023-04-03T11:23:57;5.95;;;2.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T11:26:24;7.35;;;2.47;;
68377;SDS011;55322;48.146;11.516;2023-04-03T11:29:01;8.07;;;2.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T11:31:33;8.45;;;2.20;;
68377;SDS011;55322;48.146;11.516;2023-04-03T11:37:44;5.97;;;2.03;;
68377;SDS011;55322;48.146;11.516;2023-04-03T11:40:07;4.93;;;1.70;;
68377;SDS011;55322;48.146;11.516;2023-04-03T11:42:49;6.40;;;2.03;;
68377;SDS011;55322;48.146;11.516;2023-04-03T11:47:50;6.90;;;2.25;;
68377;SDS011;55322;48.146;11.516;2023-04-03T12:26:46;5.93;;;1.20;;
68377;SDS011;55322;48.146;11.516;2023-04-03T12:29:24;5.50;;;1.50;;
68377;SDS011;55322;48.146;11.516;2023-04-03T12:35:05;5.25;;;1.30;;
68377;SDS011;55322;48.146;11.516;2023-04-03T12:40:46;4.33;;;1.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T12:46:08;12.38;;;1.15;;
68377;SDS011;55322;48.146;11.516;2023-04-03T12:48:51;15.50;;;1.40;;
68377;SDS011;55322;48.146;11.516;2023-04-03T12:51:26;4.75;;;1.23;;
68377;SDS011;55322;48.146;11.516;2023-04-03T12:54:15;4.57;;;1.30;;
68377;SDS011;55322;48.146;11.516;2023-04-03T12:56:43;5.03;;;1.20;;
68377;SDS011;55322;48.146;11.516;2023-04-03T12:59:25;6.30;;;1.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T13:01:58;5.03;;;1.38;;
68377;SDS011;55322;48.146;11.516;2023-04-03T13:04:31;4.47;;;1.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T13:06:57;6.10;;;1.50;;
68377;SDS011;55322;48.146;11.516;2023-04-03T13:09:24;4.18;;;1.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T13:12:13;5.72;;;1.40;;
68377;SDS011;55322;48.146;11.516;2023-04-03T13:14:51;7.20;;;1.65;;
68377;SDS011;55322;48.146;11.516;2023-04-03T13:17:20;7.10;;;1.30;;
68377;SDS011;55322;48.146;11.516;2023-04-03T13:19:46;4.97;;;1.20;;
68377;SDS011;55322;48.146;11.516;2023-04-03T13:25:04;4.32;;;0.98;;
68377;SDS011;55322;48.146;11.516;2023-04-03T13:27:31;4.20;;;1.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T13:29:57;5.00;;;1.17;;
68377;SDS011;55322;48.146;11.516;2023-04-03T13:32:26;4.28;;;1.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T13:34:54;4.85;;;1.05;;
68377;SDS011;55322;48.146;11.516;2023-04-03T13:37:24;5.23;;;1.10;;
68377;SDS011;55322;48.146;11.516;2023-04-03T13:42:32;5.57;;;1.10;;
68377;SDS011;55322;48.146;11.516;2023-04-03T13:47:49;6.13;;;1.10;;
68377;SDS011;55322;48.146;11.516;2023-04-03T13:53:33;5.88;;;1.17;;
68377;SDS011;55322;48.146;11.516;2023-04-03T13:58:28;6.20;;;1.10;;
68377;SDS011;55322;48.146;11.516;2023-04-03T14:03:29;6.13;;;1.15;;
68377;SDS011;55322;48.146;11.516;2023-04-03T14:06:14;5.40;;;1.15;;
68377;SDS011;55322;48.146;11.516;2023-04-03T14:08:41;5.87;;;1.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T14:11:13;5.57;;;1.10;;
68377;SDS011;55322;48.146;11.516;2023-04-03T14:13:44;5.10;;;0.95;;
68377;SDS011;55322;48.146;11.516;2023-04-03T14:16:29;4.80;;;1.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T14:18:57;5.00;;;1.08;;
68377;SDS011;55322;48.146;11.516;2023-04-03T14:21:22;7.40;;;0.97;;
68377;SDS011;55322;48.146;11.516;2023-04-03T14:23:48;5.97;;;1.40;;
68377;SDS011;55322;48.146;11.516;2023-04-03T14:26:16;5.70;;;1.23;;
68377;SDS011;55322;48.146;11.516;2023-04-03T14:28:44;4.90;;;0.90;;
68377;SDS011;55322;48.146;11.516;2023-04-03T14:31:11;6.10;;;1.02;;
68377;SDS011;55322;48.146;11.516;2023-04-03T14:33:37;4.40;;;1.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T14:38:43;5.85;;;1.30;;
68377;SDS011;55322;48.146;11.516;2023-04-03T14:41:12;4.50;;;1.13;;
68377;SDS011;55322;48.146;11.516;2023-04-03T14:43:39;5.05;;;1.30;;
68377;SDS011;55322;48.146;11.516;2023-04-03T14:46:05;4.67;;;1.10;;
68377;SDS011;55322;48.146;11.516;2023-04-03T14:48:44;5.40;;;0.98;;
68377;SDS011;55322;48.146;11.516;2023-04-03T14:51:11;4.90;;;1.07;;
68377;SDS011;55322;48.146;11.516;2023-04-03T14:53:36;4.63;;;1.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T14:56:02;5.50;;;1.10;;
68377;SDS011;55322;48.146;11.516;2023-04-03T14:58:30;4.07;;;0.90;;
68377;SDS011;55322;48.146;11.516;2023-04-03T15:00:57;5.57;;;1.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T15:03:22;5.67;;;1.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T15:05:48;4.30;;;0.88;;
68377;SDS011;55322;48.146;11.516;2023-04-03T15:08:18;5.00;;;1.05;;
68377;SDS011;55322;48.146;11.516;2023-04-03T15:10:46;4.30;;;0.85;;
68377;SDS011;55322;48.146;11.516;2023-04-03T15:13:12;4.17;;;0.90;;
68377;SDS011;55322;48.146;11.516;2023-04-03T15:15:38;4.43;;;0.90;;
68377;SDS011;55322;48.146;11.516;2023-04-03T15:18:04;4.88;;;0.90;;
68377;SDS011;55322;48.146;11.516;2023-04-03T15:20:30;4.63;;;0.90;;
68377;SDS011;55322;48.146;11.516;2023-04-03T15:22:58;5.45;;;0.98;;
68377;SDS011;55322;48.146;11.516;2023-04-03T15:25:26;4.25;;;0.80;;
68377;SDS011;55322;48.146;11.516;2023-04-03T15:27:52;5.72;;;1.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T15:30:21;4.00;;;1.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T15:32:47;4.25;;;0.75;;
68377;SDS011;55322;48.146;11.516;2023-04-03T15:35:13;7.30;;;1.27;;
68377;SDS011;55322;48.146;11.516;2023-04-03T15:37:38;4.10;;;0.90;;
68377;SDS011;55322;48.146;11.516;2023-04-03T15:40:04;5.43;;;0.90;;
68377;SDS011;55322;48.146;11.516;2023-04-03T15:42:30;4.60;;;0.98;;
68377;SDS011;55322;48.146;11.516;2023-04-03T16:41:02;4.63;;;0.90;;
68377;SDS011;55322;48.146;11.516;2023-04-03T16:43:30;5.50;;;1.37;;
68377;SDS011;55322;48.146;11.516;2023-04-03T16:45:56;4.03;;;0.73;;
68377;SDS011;55322;48.146;11.516;2023-04-03T16:48:21;5.80;;;1.10;;
68377;SDS011;55322;48.146;11.516;2023-04-03T16:50:47;5.05;;;0.90;;
68377;SDS011;55322;48.146;11.516;2023-04-03T16:53:14;4.57;;;0.97;;
68377;SDS011;55322;48.146;11.516;2023-04-03T16:55:40;4.60;;;0.80;;
68377;SDS011;55322;48.146;11.516;2023-04-03T16:58:05;5.40;;;0.90;;
68377;SDS011;55322;48.146;11.516;2023-04-03T17:00:31;4.30;;;0.90;;
68377;SDS011;55322;48.146;11.516;2023-04-03T17:02:57;3.72;;;0.77;;
68377;SDS011;55322;48.146;11.516;2023-04-03T17:05:22;5.13;;;1.10;;
68377;SDS011;55322;48.146;11.516;2023-04-03T17:07:49;4.87;;;1.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T17:10:14;4.93;;;0.90;;
68377;SDS011;55322;48.146;11.516;2023-04-03T17:12:40;5.13;;;1.10;;
68377;SDS011;55322;48.146;11.516;2023-04-03T17:15:05;4.35;;;1.20;;
68377;SDS011;55322;48.146;11.516;2023-04-03T17:17:31;4.30;;;1.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T17:19:56;5.33;;;1.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T17:22:22;4.67;;;0.87;;
68377;SDS011;55322;48.146;11.516;2023-04-03T17:24:47;5.00;;;0.90;;
68377;SDS011;55322;48.146;11.516;2023-04-03T17:27:13;5.13;;;0.93;;
68377;SDS011;55322;48.146;11.516;2023-04-03T17:29:38;5.57;;;1.00;;
68377;SDS011;55322;48.146;11.516;2023-04-03T17:32:03;6.87;;;0.90;;
68377;SDS011;55322;48.146;11.516;2023-04-03T17:34:29;5.07;;;0.90;;