sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9760;DHT22;4919;48.792;9.202;2023-04-30T00:01:47;8.00;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T00:04:32;8.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T00:07:16;7.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T00:10:01;8.00;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T00:12:46;8.00;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T00:15:31;8.00;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T00:18:16;7.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T00:21:01;7.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T00:23:46;7.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T00:26:30;7.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T00:29:15;7.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T00:32:00;7.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T00:34:45;7.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T00:37:30;7.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T00:40:15;7.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T00:43:00;7.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T00:45:45;7.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T00:48:29;7.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T00:51:15;7.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T00:54:00;7.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T00:56:46;7.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T00:59:31;7.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T01:02:16;7.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T01:05:03;7.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T01:07:48;7.20;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T01:10:55;7.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T01:14:11;7.30;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T01:19:45;7.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T01:26:06;6.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T01:28:56;6.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T01:31:43;6.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T01:34:27;6.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T01:43:11;6.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T01:46:19;6.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T01:52:27;6.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T01:55:42;6.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T01:58:26;6.30;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T02:04:10;6.30;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T02:06:55;6.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T02:09:40;6.30;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T02:12:25;6.20;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T02:15:10;6.20;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T02:17:55;6.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T02:20:39;6.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T02:23:24;6.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T02:26:09;6.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T02:28:54;5.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T02:31:39;5.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T02:34:24;5.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T02:37:09;5.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T02:39:54;5.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T02:42:39;5.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T02:45:24;5.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T02:48:08;5.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T02:50:53;5.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T02:53:38;5.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T02:56:23;5.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T02:59:08;5.40;2.30
9760;DHT22;4919;48.792;9.202;2023-04-30T03:01:53;5.40;8.00
9760;DHT22;4919;48.792;9.202;2023-04-30T03:04:38;5.40;14.20
9760;DHT22;4919;48.792;9.202;2023-04-30T03:07:23;5.40;17.90
9760;DHT22;4919;48.792;9.202;2023-04-30T03:10:08;5.40;15.50
9760;DHT22;4919;48.792;9.202;2023-04-30T03:12:53;5.30;22.70
9760;DHT22;4919;48.792;9.202;2023-04-30T03:15:38;5.20;25.80
9760;DHT22;4919;48.792;9.202;2023-04-30T03:18:23;5.20;30.00
9760;DHT22;4919;48.792;9.202;2023-04-30T03:21:07;5.20;30.20
9760;DHT22;4919;48.792;9.202;2023-04-30T03:23:52;5.20;33.00
9760;DHT22;4919;48.792;9.202;2023-04-30T03:26:37;5.20;37.10
9760;DHT22;4919;48.792;9.202;2023-04-30T03:29:22;5.20;40.90
9760;DHT22;4919;48.792;9.202;2023-04-30T03:32:07;5.20;46.90
9760;DHT22;4919;48.792;9.202;2023-04-30T03:34:52;5.20;39.80
9760;DHT22;4919;48.792;9.202;2023-04-30T03:37:37;5.30;41.60
9760;DHT22;4919;48.792;9.202;2023-04-30T03:40:21;5.20;38.40
9760;DHT22;4919;48.792;9.202;2023-04-30T03:43:06;5.30;45.70
9760;DHT22;4919;48.792;9.202;2023-04-30T03:45:51;5.20;52.00
9760;DHT22;4919;48.792;9.202;2023-04-30T03:48:36;5.20;49.60
9760;DHT22;4919;48.792;9.202;2023-04-30T03:51:21;5.20;47.40
9760;DHT22;4919;48.792;9.202;2023-04-30T03:54:06;5.20;53.20
9760;DHT22;4919;48.792;9.202;2023-04-30T03:56:51;5.30;42.60
9760;DHT22;4919;48.792;9.202;2023-04-30T03:59:36;5.20;48.10
9760;DHT22;4919;48.792;9.202;2023-04-30T04:02:21;5.20;66.40
9760;DHT22;4919;48.792;9.202;2023-04-30T04:05:06;5.20;50.00
9760;DHT22;4919;48.792;9.202;2023-04-30T04:07:51;5.10;58.60
9760;DHT22;4919;48.792;9.202;2023-04-30T04:10:36;5.10;69.20
9760;DHT22;4919;48.792;9.202;2023-04-30T04:13:20;5.20;66.90
9760;DHT22;4919;48.792;9.202;2023-04-30T04:16:06;5.20;53.90
9760;DHT22;4919;48.792;9.202;2023-04-30T04:18:51;5.20;49.30
9760;DHT22;4919;48.792;9.202;2023-04-30T04:21:36;5.20;75.20
9760;DHT22;4919;48.792;9.202;2023-04-30T04:24:21;5.20;58.10
9760;DHT22;4919;48.792;9.202;2023-04-30T04:27:07;5.30;59.30
9760;DHT22;4919;48.792;9.202;2023-04-30T04:29:52;5.30;42.40
9760;DHT22;4919;48.792;9.202;2023-04-30T04:32:37;5.30;30.20
9760;DHT22;4919;48.792;9.202;2023-04-30T04:35:22;5.40;22.70
9760;DHT22;4919;48.792;9.202;2023-04-30T04:38:07;5.40;27.20
9760;DHT22;4919;48.792;9.202;2023-04-30T04:40:52;5.40;19.50
9760;DHT22;4919;48.792;9.202;2023-04-30T04:43:37;5.50;10.80
9760;DHT22;4919;48.792;9.202;2023-04-30T04:46:23;5.60;3.70
9760;DHT22;4919;48.792;9.202;2023-04-30T04:49:08;5.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T04:51:53;5.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T04:54:38;6.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T04:57:23;6.30;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T05:00:08;6.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T05:02:53;6.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T05:05:38;6.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T05:08:23;7.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T05:11:07;7.00;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T05:13:52;7.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T05:16:37;7.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T05:19:22;7.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T05:22:06;7.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T05:24:51;8.00;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T05:27:36;8.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T05:30:21;8.00;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T05:33:06;8.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T05:35:51;8.20;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T05:38:36;8.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T05:41:21;8.30;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T05:44:06;8.30;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T05:46:51;8.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T05:49:35;8.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T05:52:20;8.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T05:55:06;8.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T05:57:50;8.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T06:00:35;8.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T06:03:20;8.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T06:06:05;9.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T06:08:51;8.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T06:11:36;9.00;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T06:14:21;9.20;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T06:17:06;9.30;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T06:19:50;9.00;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T06:22:35;9.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T06:25:20;9.30;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T06:28:05;9.20;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T06:30:50;9.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T06:33:35;9.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T06:36:20;9.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T06:39:05;9.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T06:41:50;9.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T06:44:35;9.30;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T06:47:20;9.00;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T06:50:05;9.30;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T06:52:49;9.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T06:55:34;9.20;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T06:58:19;9.20;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T07:01:04;9.30;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T07:03:49;8.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T07:06:34;8.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T07:09:19;8.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T07:12:04;8.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T07:14:48;8.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T07:17:33;8.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T07:20:18;8.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T07:23:03;8.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T07:25:48;8.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T07:28:33;8.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T07:31:18;8.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T07:34:03;8.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T07:36:48;9.00;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T07:39:32;8.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T07:42:17;9.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T07:45:02;9.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T07:47:47;9.30;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T07:50:32;9.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T07:53:17;9.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T07:56:01;9.30;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T07:58:46;9.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T08:01:31;9.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T08:04:16;9.30;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T08:07:01;9.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T08:09:46;9.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T08:12:31;9.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T08:15:19;9.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T08:18:04;9.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T08:20:49;9.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T08:23:34;9.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T08:26:19;9.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T08:29:03;9.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T08:31:48;9.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T08:34:33;9.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T08:37:18;9.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T08:40:03;9.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T08:42:56;9.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T08:45:44;9.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T08:48:29;10.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T08:51:14;10.20;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T08:53:59;10.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T08:56:44;10.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T08:59:29;10.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T09:02:14;10.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T09:04:59;11.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T09:07:44;11.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T09:10:33;11.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T09:13:18;11.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T09:16:03;11.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T09:18:48;11.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T09:21:36;11.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T09:24:22;12.00;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T09:27:18;12.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T09:30:04;12.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T09:32:55;12.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T09:35:40;12.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T09:38:27;12.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T09:41:22;12.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T09:44:06;12.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T09:46:51;12.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T09:49:37;12.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T09:52:21;12.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T09:55:07;12.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T09:57:52;12.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T10:00:37;13.00;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T10:03:23;13.30;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T10:06:11;13.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T10:08:56;13.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T10:11:42;13.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T10:14:29;13.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T10:17:16;13.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T10:20:03;13.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T10:22:49;13.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T10:25:35;14.00;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T10:28:22;14.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T10:31:08;14.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T10:37:04;14.00;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T10:39:51;14.20;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T10:42:35;14.00;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T10:45:36;13.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T10:48:22;13.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T10:51:07;14.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T10:53:53;14.00;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T10:56:38;14.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T10:59:23;14.00;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T11:02:10;14.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T11:07:57;14.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T11:10:57;14.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T11:13:57;14.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T11:16:42;14.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T11:19:27;14.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T11:25:10;14.00;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T11:27:55;14.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T11:30:48;14.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T11:33:33;14.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T11:36:18;14.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T11:39:04;14.30;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T11:41:50;14.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T11:44:34;14.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T11:47:19;14.30;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T11:50:06;14.30;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T11:52:52;14.30;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T11:55:39;14.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T11:58:24;14.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T12:01:09;14.20;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T12:03:54;14.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T12:06:40;14.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T12:09:25;14.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T12:12:10;14.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T12:14:55;15.00;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T12:17:40;15.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T12:20:28;15.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T12:23:13;15.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T12:25:59;14.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T12:28:46;14.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T12:31:31;14.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T12:34:16;15.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T12:37:01;14.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T12:39:46;14.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T12:42:32;14.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T12:45:51;14.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T12:48:43;14.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T12:51:28;14.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T12:54:13;14.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T12:56:59;15.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T13:02:35;15.00;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T13:05:20;14.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T13:08:05;15.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T13:10:50;15.20;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T13:13:34;14.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T13:16:19;14.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T13:19:04;14.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T13:21:49;15.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T13:24:34;15.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T13:27:19;15.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T13:30:04;15.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T13:32:49;15.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T13:35:34;15.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T13:38:18;15.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T13:41:04;16.00;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T13:43:49;15.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T13:46:34;15.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T13:49:18;15.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T13:52:03;15.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T13:54:48;15.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T13:57:33;15.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T14:00:18;15.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T14:03:03;15.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T14:05:48;15.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T14:08:33;15.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T14:11:17;15.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T14:14:02;15.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T14:16:47;15.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T14:19:32;15.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T14:22:17;15.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T14:25:03;15.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T14:27:48;15.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T14:30:33;15.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T14:33:18;15.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T14:36:02;15.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T14:38:47;15.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T14:41:35;15.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T14:44:21;15.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T14:47:06;15.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T14:49:51;15.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T14:52:37;15.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T14:55:22;15.20;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T14:58:06;15.30;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T15:00:51;15.30;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T15:03:36;15.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T15:06:21;15.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T15:09:06;15.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T15:11:51;15.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T15:14:36;15.30;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T15:17:20;15.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T15:20:06;15.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T15:22:51;15.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T15:25:36;15.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T15:28:21;15.30;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T15:31:06;15.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T15:33:51;15.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T15:36:35;15.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T15:39:20;15.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T15:42:05;15.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T15:44:50;16.00;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T15:47:36;15.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T15:50:21;15.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T15:53:06;15.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T15:55:51;15.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T15:58:35;15.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T16:01:20;16.00;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T16:04:05;15.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T16:06:50;15.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T16:09:35;15.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T16:12:20;15.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T16:15:05;16.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T16:17:50;16.00;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T16:20:36;15.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T16:23:21;15.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T16:26:06;15.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T16:28:51;15.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T16:31:36;15.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T16:34:21;15.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T16:37:06;15.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T16:39:51;15.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T16:42:36;15.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T16:45:21;15.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T16:48:06;15.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T16:50:51;15.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T16:53:35;15.30;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T16:56:21;15.30;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T16:59:06;14.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T17:01:51;14.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T17:04:36;14.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T17:07:21;14.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T17:10:06;14.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T17:12:51;14.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T17:15:36;14.30;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T17:18:21;14.20;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T17:21:06;14.20;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T17:23:50;14.20;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T17:26:36;14.20;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T17:29:20;14.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T17:32:05;13.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T17:34:50;13.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T17:37:35;13.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T17:40:19;13.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T17:43:04;13.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T17:45:49;13.30;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T17:48:34;13.20;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T17:51:19;13.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T17:54:04;12.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T17:56:49;12.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T17:59:34;12.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T18:02:19;12.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T18:05:04;12.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T18:07:48;12.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T18:10:33;12.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T18:13:18;12.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T18:16:03;12.30;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T18:18:48;12.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T18:21:32;12.00;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T18:24:17;11.90;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T18:27:02;11.80;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T18:29:47;11.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T18:32:32;11.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T18:35:17;11.40;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T18:38:01;11.30;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T18:40:46;11.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T18:43:31;11.10;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T18:46:16;11.00;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T18:49:01;10.70;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T18:51:46;10.60;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T18:54:30;10.50;1.00
9760;DHT22;4919;48.792;9.202;2023-04-30T18:57:15;10.30;1.00