sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78479;SHT31;67769;51.972;5.668;2023-06-24T00:00:20;22.4;57.5
78479;SHT31;67769;51.972;5.668;2023-06-24T00:02:49;22.4;57.3
78479;SHT31;67769;51.972;5.668;2023-06-24T00:05:21;22.4;57.8
78479;SHT31;67769;51.972;5.668;2023-06-24T00:07:50;22.4;58.0
78479;SHT31;67769;51.972;5.668;2023-06-24T00:10:20;22.3;58.2
78479;SHT31;67769;51.972;5.668;2023-06-24T00:12:52;22.3;57.7
78479;SHT31;67769;51.972;5.668;2023-06-24T00:15:23;22.3;58.1
78479;SHT31;67769;51.972;5.668;2023-06-24T00:17:53;22.3;58.0
78479;SHT31;67769;51.972;5.668;2023-06-24T00:20:28;22.2;58.3
78479;SHT31;67769;51.972;5.668;2023-06-24T00:22:57;22.2;58.1
78479;SHT31;67769;51.972;5.668;2023-06-24T00:25:27;22.2;58.4
78479;SHT31;67769;51.972;5.668;2023-06-24T00:27:57;22.2;58.4
78479;SHT31;67769;51.972;5.668;2023-06-24T00:30:27;22.2;58.7
78479;SHT31;67769;51.972;5.668;2023-06-24T00:32:56;22.1;58.5
78479;SHT31;67769;51.972;5.668;2023-06-24T00:35:26;22.1;58.7
78479;SHT31;67769;51.972;5.668;2023-06-24T00:37:56;22.1;58.9
78479;SHT31;67769;51.972;5.668;2023-06-24T00:40:26;22.2;59.4
78479;SHT31;67769;51.972;5.668;2023-06-24T00:42:56;22.3;59.1
78479;SHT31;67769;51.972;5.668;2023-06-24T00:45:29;22.3;58.6
78479;SHT31;67769;51.972;5.668;2023-06-24T00:47:59;22.3;58.4
78479;SHT31;67769;51.972;5.668;2023-06-24T00:50:30;22.3;58.3
78479;SHT31;67769;51.972;5.668;2023-06-24T00:53:00;22.3;59.8
78479;SHT31;67769;51.972;5.668;2023-06-24T00:55:29;22.3;60.0
78479;SHT31;67769;51.972;5.668;2023-06-24T00:57:59;22.2;60.3
78479;SHT31;67769;51.972;5.668;2023-06-24T01:00:30;22.2;60.7
78479;SHT31;67769;51.972;5.668;2023-06-24T01:03:03;22.1;60.6
78479;SHT31;67769;51.972;5.668;2023-06-24T01:05:35;22.1;60.3
78479;SHT31;67769;51.972;5.668;2023-06-24T01:08:06;22.1;60.6
78479;SHT31;67769;51.972;5.668;2023-06-24T01:10:37;22.1;60.6
78479;SHT31;67769;51.972;5.668;2023-06-24T01:13:07;22.0;60.4
78479;SHT31;67769;51.972;5.668;2023-06-24T01:15:38;22.0;60.5
78479;SHT31;67769;51.972;5.668;2023-06-24T01:18:11;22.0;60.5
78479;SHT31;67769;51.972;5.668;2023-06-24T01:20:47;22.0;60.5
78479;SHT31;67769;51.972;5.668;2023-06-24T01:23:55;22.0;60.3
78479;SHT31;67769;51.972;5.668;2023-06-24T01:27:08;21.9;60.5
78479;SHT31;67769;51.972;5.668;2023-06-24T01:30:12;21.9;60.7
78479;SHT31;67769;51.972;5.668;2023-06-24T01:32:53;21.9;61.0
78479;SHT31;67769;51.972;5.668;2023-06-24T01:35:30;21.8;61.6
78479;SHT31;67769;51.972;5.668;2023-06-24T01:38:06;21.8;61.2
78479;SHT31;67769;51.972;5.668;2023-06-24T01:40:41;21.8;60.9
78479;SHT31;67769;51.972;5.668;2023-06-24T01:43:13;21.8;61.2
78479;SHT31;67769;51.972;5.668;2023-06-24T01:45:49;21.7;61.7
78479;SHT31;67769;51.972;5.668;2023-06-24T01:48:23;21.7;61.6
78479;SHT31;67769;51.972;5.668;2023-06-24T01:50:59;21.7;62.0
78479;SHT31;67769;51.972;5.668;2023-06-24T01:53:34;21.7;62.1
78479;SHT31;67769;51.972;5.668;2023-06-24T01:56:07;21.6;61.9
78479;SHT31;67769;51.972;5.668;2023-06-24T01:58:40;21.6;61.9
78479;SHT31;67769;51.972;5.668;2023-06-24T02:01:14;21.6;61.6
78479;SHT31;67769;51.972;5.668;2023-06-24T02:03:47;21.6;61.6
78479;SHT31;67769;51.972;5.668;2023-06-24T02:06:19;21.6;61.9
78479;SHT31;67769;51.972;5.668;2023-06-24T02:08:50;21.5;61.5
78479;SHT31;67769;51.972;5.668;2023-06-24T02:11:22;21.5;61.7
78479;SHT31;67769;51.972;5.668;2023-06-24T02:13:55;21.5;61.7
78479;SHT31;67769;51.972;5.668;2023-06-24T02:16:26;21.5;61.5
78479;SHT31;67769;51.972;5.668;2023-06-24T02:18:57;21.5;61.6
78479;SHT31;67769;51.972;5.668;2023-06-24T02:21:29;21.5;61.7
78479;SHT31;67769;51.972;5.668;2023-06-24T02:24:00;21.4;61.7
78479;SHT31;67769;51.972;5.668;2023-06-24T02:26:31;21.4;61.8
78479;SHT31;67769;51.972;5.668;2023-06-24T02:29:00;21.4;61.6
78479;SHT31;67769;51.972;5.668;2023-06-24T02:31:30;21.4;61.8
78479;SHT31;67769;51.972;5.668;2023-06-24T02:34:00;21.4;62.6
78479;SHT31;67769;51.972;5.668;2023-06-24T02:36:30;21.4;62.5
78479;SHT31;67769;51.972;5.668;2023-06-24T02:39:02;21.3;62.4
78479;SHT31;67769;51.972;5.668;2023-06-24T02:41:31;21.3;62.7
78479;SHT31;67769;51.972;5.668;2023-06-24T02:44:01;21.3;62.9
78479;SHT31;67769;51.972;5.668;2023-06-24T02:46:33;21.3;62.8
78479;SHT31;67769;51.972;5.668;2023-06-24T02:49:04;21.2;62.9
78479;SHT31;67769;51.972;5.668;2023-06-24T02:51:35;21.2;62.3
78479;SHT31;67769;51.972;5.668;2023-06-24T02:54:06;21.2;62.6
78479;SHT31;67769;51.972;5.668;2023-06-24T02:56:36;21.2;62.7
78479;SHT31;67769;51.972;5.668;2023-06-24T02:59:11;21.2;62.4
78479;SHT31;67769;51.972;5.668;2023-06-24T03:01:41;21.1;63.2
78479;SHT31;67769;51.972;5.668;2023-06-24T03:04:13;21.1;63.1
78479;SHT31;67769;51.972;5.668;2023-06-24T03:06:43;21.1;63.7
78479;SHT31;67769;51.972;5.668;2023-06-24T03:09:13;21.1;63.2
78479;SHT31;67769;51.972;5.668;2023-06-24T03:11:44;21.0;63.6
78479;SHT31;67769;51.972;5.668;2023-06-24T03:14:14;21.0;63.0
78479;SHT31;67769;51.972;5.668;2023-06-24T03:16:44;21.0;63.2
78479;SHT31;67769;51.972;5.668;2023-06-24T03:19:14;21.0;63.2
78479;SHT31;67769;51.972;5.668;2023-06-24T03:21:43;20.9;63.5
78479;SHT31;67769;51.972;5.668;2023-06-24T03:24:13;20.9;63.6
78479;SHT31;67769;51.972;5.668;2023-06-24T03:26:43;20.9;63.8
78479;SHT31;67769;51.972;5.668;2023-06-24T03:29:12;20.9;63.4
78479;SHT31;67769;51.972;5.668;2023-06-24T03:31:42;20.9;63.2
78479;SHT31;67769;51.972;5.668;2023-06-24T03:34:13;20.8;63.4
78479;SHT31;67769;51.972;5.668;2023-06-24T03:36:44;20.8;63.1
78479;SHT31;67769;51.972;5.668;2023-06-24T03:39:13;20.8;63.2
78479;SHT31;67769;51.972;5.668;2023-06-24T03:41:45;20.8;63.4
78479;SHT31;67769;51.972;5.668;2023-06-24T03:44:14;20.8;63.5
78479;SHT31;67769;51.972;5.668;2023-06-24T03:46:44;20.7;63.7
78479;SHT31;67769;51.972;5.668;2023-06-24T03:49:13;20.7;63.7
78479;SHT31;67769;51.972;5.668;2023-06-24T03:51:44;20.7;63.4
78479;SHT31;67769;51.972;5.668;2023-06-24T03:54:14;20.7;63.8
78479;SHT31;67769;51.972;5.668;2023-06-24T03:56:44;20.7;63.7
78479;SHT31;67769;51.972;5.668;2023-06-24T03:59:13;20.7;63.5
78479;SHT31;67769;51.972;5.668;2023-06-24T04:01:43;20.7;63.6
78479;SHT31;67769;51.972;5.668;2023-06-24T04:04:12;20.7;63.5
78479;SHT31;67769;51.972;5.668;2023-06-24T04:06:42;20.7;64.0
78479;SHT31;67769;51.972;5.668;2023-06-24T04:09:13;20.7;63.9
78479;SHT31;67769;51.972;5.668;2023-06-24T04:11:43;20.7;64.0
78479;SHT31;67769;51.972;5.668;2023-06-24T04:14:13;20.7;63.8
78479;SHT31;67769;51.972;5.668;2023-06-24T04:16:42;20.7;63.8
78479;SHT31;67769;51.972;5.668;2023-06-24T04:19:12;20.7;64.2
78479;SHT31;67769;51.972;5.668;2023-06-24T04:21:41;20.7;64.3
78479;SHT31;67769;51.972;5.668;2023-06-24T04:24:11;20.7;64.0
78479;SHT31;67769;51.972;5.668;2023-06-24T04:26:41;20.7;63.7
78479;SHT31;67769;51.972;5.668;2023-06-24T04:29:10;20.8;63.6
78479;SHT31;67769;51.972;5.668;2023-06-24T04:31:40;20.8;63.6
78479;SHT31;67769;51.972;5.668;2023-06-24T04:34:09;20.8;63.5
78479;SHT31;67769;51.972;5.668;2023-06-24T04:36:39;20.8;63.6
78479;SHT31;67769;51.972;5.668;2023-06-24T04:39:08;20.8;63.9
78479;SHT31;67769;51.972;5.668;2023-06-24T04:41:38;20.9;63.7
78479;SHT31;67769;51.972;5.668;2023-06-24T04:44:07;20.9;63.5
78479;SHT31;67769;51.972;5.668;2023-06-24T04:46:37;21.0;63.7
78479;SHT31;67769;51.972;5.668;2023-06-24T04:49:07;21.0;63.3
78479;SHT31;67769;51.972;5.668;2023-06-24T04:51:37;21.1;63.9
78479;SHT31;67769;51.972;5.668;2023-06-24T04:54:08;21.2;63.7
78479;SHT31;67769;51.972;5.668;2023-06-24T04:56:39;21.5;63.1
78479;SHT31;67769;51.972;5.668;2023-06-24T04:59:09;21.8;61.8
78479;SHT31;67769;51.972;5.668;2023-06-24T05:01:38;22.1;58.0
78479;SHT31;67769;51.972;5.668;2023-06-24T05:04:10;22.4;57.5
78479;SHT31;67769;51.972;5.668;2023-06-24T05:06:39;22.6;55.4
78479;SHT31;67769;51.972;5.668;2023-06-24T05:09:09;22.7;55.1
78479;SHT31;67769;51.972;5.668;2023-06-24T05:11:41;22.8;56.0
78479;SHT31;67769;51.972;5.668;2023-06-24T05:14:12;22.8;55.0
78479;SHT31;67769;51.972;5.668;2023-06-24T05:16:42;22.9;54.3
78479;SHT31;67769;51.972;5.668;2023-06-24T05:19:12;22.9;54.6
78479;SHT31;67769;51.972;5.668;2023-06-24T05:21:43;23.0;54.0
78479;SHT31;67769;51.972;5.668;2023-06-24T05:24:13;23.0;55.0
78479;SHT31;67769;51.972;5.668;2023-06-24T05:26:44;23.0;54.7
78479;SHT31;67769;51.972;5.668;2023-06-24T05:29:14;23.0;56.2
78479;SHT31;67769;51.972;5.668;2023-06-24T05:31:43;23.0;55.1
78479;SHT31;67769;51.972;5.668;2023-06-24T05:34:14;23.1;56.2
78479;SHT31;67769;51.972;5.668;2023-06-24T05:36:43;23.1;55.3
78479;SHT31;67769;51.972;5.668;2023-06-24T05:39:13;23.3;55.0
78479;SHT31;67769;51.972;5.668;2023-06-24T05:41:43;23.6;54.5
78479;SHT31;67769;51.972;5.668;2023-06-24T05:44:12;23.9;53.0
78479;SHT31;67769;51.972;5.668;2023-06-24T05:46:42;24.3;53.3
78479;SHT31;67769;51.972;5.668;2023-06-24T05:49:11;24.7;51.7
78479;SHT31;67769;51.972;5.668;2023-06-24T05:51:41;25.2;49.4
78479;SHT31;67769;51.972;5.668;2023-06-24T05:54:12;25.5;49.7
78479;SHT31;67769;51.972;5.668;2023-06-24T05:56:42;25.9;49.0
78479;SHT31;67769;51.972;5.668;2023-06-24T05:59:12;26.2;48.0
78479;SHT31;67769;51.972;5.668;2023-06-24T06:01:41;26.6;48.1
78479;SHT31;67769;51.972;5.668;2023-06-24T06:04:11;26.9;47.3
78479;SHT31;67769;51.972;5.668;2023-06-24T06:06:40;27.2;46.5
78479;SHT31;67769;51.972;5.668;2023-06-24T06:09:12;27.5;45.1
78479;SHT31;67769;51.972;5.668;2023-06-24T06:11:42;27.7;44.9
78479;SHT31;67769;51.972;5.668;2023-06-24T06:14:11;27.9;45.2
78479;SHT31;67769;51.972;5.668;2023-06-24T06:16:41;28.1;44.5
78479;SHT31;67769;51.972;5.668;2023-06-24T06:19:10;28.4;43.6
78479;SHT31;67769;51.972;5.668;2023-06-24T06:21:40;28.5;43.2
78479;SHT31;67769;51.972;5.668;2023-06-24T06:24:10;28.7;43.2
78479;SHT31;67769;51.972;5.668;2023-06-24T06:26:42;28.9;42.9
78479;SHT31;67769;51.972;5.668;2023-06-24T06:29:12;29.1;42.2
78479;SHT31;67769;51.972;5.668;2023-06-24T06:31:42;29.3;41.8
78479;SHT31;67769;51.972;5.668;2023-06-24T06:34:11;29.5;41.0
78479;SHT31;67769;51.972;5.668;2023-06-24T06:36:41;29.6;41.1
78479;SHT31;67769;51.972;5.668;2023-06-24T06:39:10;29.8;41.0
78479;SHT31;67769;51.972;5.668;2023-06-24T06:41:40;29.9;40.6
78479;SHT31;67769;51.972;5.668;2023-06-24T06:44:11;30.1;40.3
78479;SHT31;67769;51.972;5.668;2023-06-24T06:46:41;30.3;39.4
78479;SHT31;67769;51.972;5.668;2023-06-24T06:49:10;30.5;40.0
78479;SHT31;67769;51.972;5.668;2023-06-24T06:51:40;30.6;39.0
78479;SHT31;67769;51.972;5.668;2023-06-24T06:54:09;30.7;38.3
78479;SHT31;67769;51.972;5.668;2023-06-24T06:56:39;30.9;38.0
78479;SHT31;67769;51.972;5.668;2023-06-24T06:59:09;30.9;38.3
78479;SHT31;67769;51.972;5.668;2023-06-24T07:01:39;31.0;36.0
78479;SHT31;67769;51.972;5.668;2023-06-24T07:04:09;31.1;37.2
78479;SHT31;67769;51.972;5.668;2023-06-24T07:06:38;31.1;37.1
78479;SHT31;67769;51.972;5.668;2023-06-24T07:09:08;31.2;36.5
78479;SHT31;67769;51.972;5.668;2023-06-24T07:11:37;31.3;35.9
78479;SHT31;67769;51.972;5.668;2023-06-24T07:14:07;31.4;36.2
78479;SHT31;67769;51.972;5.668;2023-06-24T07:16:37;31.5;35.5
78479;SHT31;67769;51.972;5.668;2023-06-24T07:19:07;31.6;34.9
78479;SHT31;67769;51.972;5.668;2023-06-24T07:21:37;31.7;34.3
78479;SHT31;67769;51.972;5.668;2023-06-24T07:24:07;31.9;34.3
78479;SHT31;67769;51.972;5.668;2023-06-24T07:26:37;32.0;33.9
78479;SHT31;67769;51.972;5.668;2023-06-24T07:29:08;32.1;34.0
78479;SHT31;67769;51.972;5.668;2023-06-24T07:31:38;32.2;33.9
78479;SHT31;67769;51.972;5.668;2023-06-24T07:34:07;32.3;32.8
78479;SHT31;67769;51.972;5.668;2023-06-24T07:36:37;32.4;33.2
78479;SHT31;67769;51.972;5.668;2023-06-24T07:39:06;32.5;33.4
78479;SHT31;67769;51.972;5.668;2023-06-24T07:41:36;32.7;32.5
78479;SHT31;67769;51.972;5.668;2023-06-24T07:44:06;32.7;32.0
78479;SHT31;67769;51.972;5.668;2023-06-24T07:46:36;32.8;33.0
78479;SHT31;67769;51.972;5.668;2023-06-24T07:49:05;32.9;32.1
78479;SHT31;67769;51.972;5.668;2023-06-24T07:51:35;32.9;31.2
78479;SHT31;67769;51.972;5.668;2023-06-24T07:54:04;33.0;31.8
78479;SHT31;67769;51.972;5.668;2023-06-24T07:56:34;33.0;30.8
78479;SHT31;67769;51.972;5.668;2023-06-24T07:59:03;33.1;29.6
78479;SHT31;67769;51.972;5.668;2023-06-24T08:01:33;33.1;31.0
78479;SHT31;67769;51.972;5.668;2023-06-24T08:04:02;33.2;31.2
78479;SHT31;67769;51.972;5.668;2023-06-24T08:06:32;33.2;30.9
78479;SHT31;67769;51.972;5.668;2023-06-24T08:09:02;33.3;31.3
78479;SHT31;67769;51.972;5.668;2023-06-24T08:11:31;33.3;30.5
78479;SHT31;67769;51.972;5.668;2023-06-24T08:14:01;33.4;29.9
78479;SHT31;67769;51.972;5.668;2023-06-24T08:16:31;33.5;30.9
78479;SHT31;67769;51.972;5.668;2023-06-24T08:19:01;33.5;30.5
78479;SHT31;67769;51.972;5.668;2023-06-24T08:21:30;33.6;29.9
78479;SHT31;67769;51.972;5.668;2023-06-24T08:24:01;33.6;29.7
78479;SHT31;67769;51.972;5.668;2023-06-24T08:26:31;33.7;29.3
78479;SHT31;67769;51.972;5.668;2023-06-24T08:29:01;33.7;29.8
78479;SHT31;67769;51.972;5.668;2023-06-24T08:31:30;33.7;30.6
78479;SHT31;67769;51.972;5.668;2023-06-24T08:34:00;33.7;29.6
78479;SHT31;67769;51.972;5.668;2023-06-24T08:36:30;33.8;29.0
78479;SHT31;67769;51.972;5.668;2023-06-24T08:39:00;33.8;29.0
78479;SHT31;67769;51.972;5.668;2023-06-24T08:41:31;33.8;30.0
78479;SHT31;67769;51.972;5.668;2023-06-24T08:44:03;33.9;29.6
78479;SHT31;67769;51.972;5.668;2023-06-24T08:46:33;34.0;30.8
78479;SHT31;67769;51.972;5.668;2023-06-24T08:49:14;34.0;30.3
78479;SHT31;67769;51.972;5.668;2023-06-24T08:51:50;34.2;30.0
78479;SHT31;67769;51.972;5.668;2023-06-24T08:54:24;34.3;28.5
78479;SHT31;67769;51.972;5.668;2023-06-24T08:56:54;34.4;29.6
78479;SHT31;67769;51.972;5.668;2023-06-24T08:59:24;34.4;28.6
78479;SHT31;67769;51.972;5.668;2023-06-24T09:01:54;34.4;29.1
78479;SHT31;67769;51.972;5.668;2023-06-24T09:04:23;34.3;29.7
78479;SHT31;67769;51.972;5.668;2023-06-24T09:06:53;34.3;29.5
78479;SHT31;67769;51.972;5.668;2023-06-24T09:09:23;34.2;28.6
78479;SHT31;67769;51.972;5.668;2023-06-24T09:11:55;34.2;29.7
78479;SHT31;67769;51.972;5.668;2023-06-24T09:14:26;34.1;29.5
78479;SHT31;67769;51.972;5.668;2023-06-24T09:16:57;34.0;29.8
78479;SHT31;67769;51.972;5.668;2023-06-24T09:19:29;33.9;29.7
78479;SHT31;67769;51.972;5.668;2023-06-24T09:22:04;33.8;29.4
78479;SHT31;67769;51.972;5.668;2023-06-24T09:24:36;33.8;29.6
78479;SHT31;67769;51.972;5.668;2023-06-24T09:27:06;33.7;31.2
78479;SHT31;67769;51.972;5.668;2023-06-24T09:29:35;33.7;31.1
78479;SHT31;67769;51.972;5.668;2023-06-24T09:32:06;33.7;31.0
78479;SHT31;67769;51.972;5.668;2023-06-24T09:34:37;33.7;29.4
78479;SHT31;67769;51.972;5.668;2023-06-24T09:37:07;33.7;29.4
78479;SHT31;67769;51.972;5.668;2023-06-24T09:39:38;33.7;29.7
78479;SHT31;67769;51.972;5.668;2023-06-24T09:42:11;33.7;30.8
78479;SHT31;67769;51.972;5.668;2023-06-24T09:44:42;33.7;29.5
78479;SHT31;67769;51.972;5.668;2023-06-24T09:47:12;33.7;30.0
78479;SHT31;67769;51.972;5.668;2023-06-24T09:49:41;33.7;30.8
78479;SHT31;67769;51.972;5.668;2023-06-24T09:52:13;33.8;30.7
78479;SHT31;67769;51.972;5.668;2023-06-24T09:54:46;33.8;30.0
78479;SHT31;67769;51.972;5.668;2023-06-24T09:57:29;33.9;31.6
78479;SHT31;67769;51.972;5.668;2023-06-24T09:59:59;34.0;31.0
78479;SHT31;67769;51.972;5.668;2023-06-24T10:02:31;34.0;30.8
78479;SHT31;67769;51.972;5.668;2023-06-24T10:05:01;34.1;31.0
78479;SHT31;67769;51.972;5.668;2023-06-24T10:07:34;34.1;29.7
78479;SHT31;67769;51.972;5.668;2023-06-24T10:10:04;34.1;30.9
78479;SHT31;67769;51.972;5.668;2023-06-24T10:12:35;34.2;30.6
78479;SHT31;67769;51.972;5.668;2023-06-24T10:15:06;34.3;29.6
78479;SHT31;67769;51.972;5.668;2023-06-24T10:17:36;34.3;30.3
78479;SHT31;67769;51.972;5.668;2023-06-24T10:20:07;34.3;30.6
78479;SHT31;67769;51.972;5.668;2023-06-24T10:22:37;34.4;29.8
78479;SHT31;67769;51.972;5.668;2023-06-24T10:25:07;34.4;29.4
78479;SHT31;67769;51.972;5.668;2023-06-24T10:27:40;34.4;29.5
78479;SHT31;67769;51.972;5.668;2023-06-24T10:30:18;34.5;30.1
78479;SHT31;67769;51.972;5.668;2023-06-24T10:32:52;34.5;29.8
78479;SHT31;67769;51.972;5.668;2023-06-24T10:35:25;34.5;30.4
78479;SHT31;67769;51.972;5.668;2023-06-24T10:37:59;34.5;29.2
78479;SHT31;67769;51.972;5.668;2023-06-24T10:40:39;34.5;30.1
78479;SHT31;67769;51.972;5.668;2023-06-24T10:43:28;34.5;31.3
78479;SHT31;67769;51.972;5.668;2023-06-24T10:45:59;34.5;30.6
78479;SHT31;67769;51.972;5.668;2023-06-24T10:48:28;34.5;29.6
78479;SHT31;67769;51.972;5.668;2023-06-24T10:50:58;34.5;30.1
78479;SHT31;67769;51.972;5.668;2023-06-24T10:53:27;34.5;30.9
78479;SHT31;67769;51.972;5.668;2023-06-24T10:55:58;34.4;31.1
78479;SHT31;67769;51.972;5.668;2023-06-24T10:58:28;34.4;30.3
78479;SHT31;67769;51.972;5.668;2023-06-24T11:01:08;34.5;29.3
78479;SHT31;67769;51.972;5.668;2023-06-24T11:03:40;34.5;30.9
78479;SHT31;67769;51.972;5.668;2023-06-24T11:06:10;34.5;31.3
78479;SHT31;67769;51.972;5.668;2023-06-24T11:08:45;34.5;31.5
78479;SHT31;67769;51.972;5.668;2023-06-24T11:11:21;34.5;31.1
78479;SHT31;67769;51.972;5.668;2023-06-24T11:13:50;34.5;31.2
78479;SHT31;67769;51.972;5.668;2023-06-24T11:16:23;34.6;31.6
78479;SHT31;67769;51.972;5.668;2023-06-24T11:18:52;34.7;30.2
78479;SHT31;67769;51.972;5.668;2023-06-24T11:21:31;34.7;30.4
78479;SHT31;67769;51.972;5.668;2023-06-24T11:24:02;34.8;30.6
78479;SHT31;67769;51.972;5.668;2023-06-24T11:26:33;34.8;30.5
78479;SHT31;67769;51.972;5.668;2023-06-24T11:29:11;34.8;30.4
78479;SHT31;67769;51.972;5.668;2023-06-24T11:31:40;34.9;30.3
78479;SHT31;67769;51.972;5.668;2023-06-24T11:34:10;34.9;29.9
78479;SHT31;67769;51.972;5.668;2023-06-24T11:36:40;35.0;30.6
78479;SHT31;67769;51.972;5.668;2023-06-24T11:39:23;35.0;30.9
78479;SHT31;67769;51.972;5.668;2023-06-24T11:41:53;35.0;30.7
78479;SHT31;67769;51.972;5.668;2023-06-24T11:44:26;35.0;30.3
78479;SHT31;67769;51.972;5.668;2023-06-24T11:47:06;35.0;31.3
78479;SHT31;67769;51.972;5.668;2023-06-24T11:49:50;35.0;30.9
78479;SHT31;67769;51.972;5.668;2023-06-24T11:52:42;35.0;31.4
78479;SHT31;67769;51.972;5.668;2023-06-24T11:55:17;35.0;30.3
78479;SHT31;67769;51.972;5.668;2023-06-24T11:57:54;35.0;30.1
78479;SHT31;67769;51.972;5.668;2023-06-24T12:00:26;35.0;30.6
78479;SHT31;67769;51.972;5.668;2023-06-24T12:02:57;35.1;31.1
78479;SHT31;67769;51.972;5.668;2023-06-24T12:05:29;35.1;30.6
78479;SHT31;67769;51.972;5.668;2023-06-24T12:08:01;35.1;29.8
78479;SHT31;67769;51.972;5.668;2023-06-24T12:10:31;35.1;30.6
78479;SHT31;67769;51.972;5.668;2023-06-24T12:13:03;35.0;31.1
78479;SHT31;67769;51.972;5.668;2023-06-24T12:15:33;35.0;30.9
78479;SHT31;67769;51.972;5.668;2023-06-24T12:18:03;35.0;30.6
78479;SHT31;67769;51.972;5.668;2023-06-24T12:20:32;35.0;31.1
78479;SHT31;67769;51.972;5.668;2023-06-24T12:23:03;35.0;30.6
78479;SHT31;67769;51.972;5.668;2023-06-24T12:25:33;35.0;31.7
78479;SHT31;67769;51.972;5.668;2023-06-24T12:28:03;35.0;30.2
78479;SHT31;67769;51.972;5.668;2023-06-24T12:30:34;34.9;30.1
78479;SHT31;67769;51.972;5.668;2023-06-24T12:33:04;34.9;31.5
78479;SHT31;67769;51.972;5.668;2023-06-24T12:35:36;34.9;29.4
78479;SHT31;67769;51.972;5.668;2023-06-24T12:38:05;34.9;30.0
78479;SHT31;67769;51.972;5.668;2023-06-24T12:40:35;34.9;30.6
78479;SHT31;67769;51.972;5.668;2023-06-24T12:43:05;34.9;29.7
78479;SHT31;67769;51.972;5.668;2023-06-24T12:45:34;34.9;30.8
78479;SHT31;67769;51.972;5.668;2023-06-24T12:48:05;34.9;31.3
78479;SHT31;67769;51.972;5.668;2023-06-24T12:50:35;34.9;31.2
78479;SHT31;67769;51.972;5.668;2023-06-24T12:53:04;34.9;29.7
78479;SHT31;67769;51.972;5.668;2023-06-24T12:55:34;35.0;30.0
78479;SHT31;67769;51.972;5.668;2023-06-24T12:58:04;35.0;29.2
78479;SHT31;67769;51.972;5.668;2023-06-24T13:00:33;35.0;31.3
78479;SHT31;67769;51.972;5.668;2023-06-24T13:03:03;34.9;29.3
78479;SHT31;67769;51.972;5.668;2023-06-24T13:05:33;34.9;31.0
78479;SHT31;67769;51.972;5.668;2023-06-24T13:08:03;34.9;29.8
78479;SHT31;67769;51.972;5.668;2023-06-24T13:10:33;34.8;30.1
78479;SHT31;67769;51.972;5.668;2023-06-24T13:13:03;34.8;31.4
78479;SHT31;67769;51.972;5.668;2023-06-24T13:15:32;34.8;30.8
78479;SHT31;67769;51.972;5.668;2023-06-24T13:18:02;34.7;30.3
78479;SHT31;67769;51.972;5.668;2023-06-24T13:20:32;34.7;30.0
78479;SHT31;67769;51.972;5.668;2023-06-24T13:23:01;34.6;30.9
78479;SHT31;67769;51.972;5.668;2023-06-24T13:25:33;34.5;31.5
78479;SHT31;67769;51.972;5.668;2023-06-24T13:28:03;34.5;30.7
78479;SHT31;67769;51.972;5.668;2023-06-24T13:30:33;34.5;30.9
78479;SHT31;67769;51.972;5.668;2023-06-24T13:33:03;34.5;29.9
78479;SHT31;67769;51.972;5.668;2023-06-24T13:35:32;34.4;31.4
78479;SHT31;67769;51.972;5.668;2023-06-24T13:38:02;34.4;30.3
78479;SHT31;67769;51.972;5.668;2023-06-24T13:40:33;34.4;29.4
78479;SHT31;67769;51.972;5.668;2023-06-24T13:43:03;34.3;29.7
78479;SHT31;67769;51.972;5.668;2023-06-24T13:45:32;34.3;29.4
78479;SHT31;67769;51.972;5.668;2023-06-24T13:48:02;34.2;30.3
78479;SHT31;67769;51.972;5.668;2023-06-24T13:50:31;34.2;31.8
78479;SHT31;67769;51.972;5.668;2023-06-24T13:53:02;34.1;32.1
78479;SHT31;67769;51.972;5.668;2023-06-24T13:55:31;34.1;31.6
78479;SHT31;67769;51.972;5.668;2023-06-24T13:58:03;34.1;31.6
78479;SHT31;67769;51.972;5.668;2023-06-24T14:00:34;34.1;31.8
78479;SHT31;67769;51.972;5.668;2023-06-24T14:03:04;34.1;31.7
78479;SHT31;67769;51.972;5.668;2023-06-24T14:05:33;34.1;30.6
78479;SHT31;67769;51.972;5.668;2023-06-24T14:08:03;34.0;31.8
78479;SHT31;67769;51.972;5.668;2023-06-24T14:10:33;34.0;32.5
78479;SHT31;67769;51.972;5.668;2023-06-24T14:13:02;34.1;31.5
78479;SHT31;67769;51.972;5.668;2023-06-24T14:15:32;34.0;32.2
78479;SHT31;67769;51.972;5.668;2023-06-24T14:18:02;34.0;31.5
78479;SHT31;67769;51.972;5.668;2023-06-24T14:20:32;34.0;31.0
78479;SHT31;67769;51.972;5.668;2023-06-24T14:23:01;34.0;31.9
78479;SHT31;67769;51.972;5.668;2023-06-24T14:25:31;33.9;31.0
78479;SHT31;67769;51.972;5.668;2023-06-24T14:28:01;33.9;31.9
78479;SHT31;67769;51.972;5.668;2023-06-24T14:30:32;33.9;32.4
78479;SHT31;67769;51.972;5.668;2023-06-24T14:33:02;33.9;32.9
78479;SHT31;67769;51.972;5.668;2023-06-24T14:35:32;33.9;32.7
78479;SHT31;67769;51.972;5.668;2023-06-24T14:38:01;33.9;31.9
78479;SHT31;67769;51.972;5.668;2023-06-24T14:40:31;33.9;31.7
78479;SHT31;67769;51.972;5.668;2023-06-24T14:43:01;33.9;31.0
78479;SHT31;67769;51.972;5.668;2023-06-24T14:45:31;33.8;31.0
78479;SHT31;67769;51.972;5.668;2023-06-24T14:48:00;33.8;32.9
78479;SHT31;67769;51.972;5.668;2023-06-24T14:50:30;33.7;33.0
78479;SHT31;67769;51.972;5.668;2023-06-24T14:52:59;33.7;33.2
78479;SHT31;67769;51.972;5.668;2023-06-24T14:55:29;33.7;31.8
78479;SHT31;67769;51.972;5.668;2023-06-24T14:57:59;33.7;32.6
78479;SHT31;67769;51.972;5.668;2023-06-24T15:00:28;33.6;31.8
78479;SHT31;67769;51.972;5.668;2023-06-24T15:02:58;33.6;32.0
78479;SHT31;67769;51.972;5.668;2023-06-24T15:05:27;33.6;31.9
78479;SHT31;67769;51.972;5.668;2023-06-24T15:07:57;33.5;32.3
78479;SHT31;67769;51.972;5.668;2023-06-24T15:10:27;33.5;32.7
78479;SHT31;67769;51.972;5.668;2023-06-24T15:12:56;33.4;32.7
78479;SHT31;67769;51.972;5.668;2023-06-24T15:15:26;33.4;32.9
78479;SHT31;67769;51.972;5.668;2023-06-24T15:17:56;33.4;33.7
78479;SHT31;67769;51.972;5.668;2023-06-24T15:20:27;33.3;33.4
78479;SHT31;67769;51.972;5.668;2023-06-24T15:22:57;33.3;33.0
78479;SHT31;67769;51.972;5.668;2023-06-24T15:25:26;33.3;33.6
78479;SHT31;67769;51.972;5.668;2023-06-24T15:27:57;33.2;33.1
78479;SHT31;67769;51.972;5.668;2023-06-24T15:30:27;33.2;33.1
78479;SHT31;67769;51.972;5.668;2023-06-24T15:32:56;33.1;32.7
78479;SHT31;67769;51.972;5.668;2023-06-24T15:35:26;33.1;32.7
78479;SHT31;67769;51.972;5.668;2023-06-24T15:37:56;33.0;33.8
78479;SHT31;67769;51.972;5.668;2023-06-24T15:40:25;32.9;35.0
78479;SHT31;67769;51.972;5.668;2023-06-24T15:42:55;32.9;34.8
78479;SHT31;67769;51.972;5.668;2023-06-24T15:45:24;32.9;33.6
78479;SHT31;67769;51.972;5.668;2023-06-24T15:47:54;32.9;34.4
78479;SHT31;67769;51.972;5.668;2023-06-24T15:50:24;32.8;34.4
78479;SHT31;67769;51.972;5.668;2023-06-24T15:52:53;32.8;34.9
78479;SHT31;67769;51.972;5.668;2023-06-24T15:55:23;32.8;34.8
78479;SHT31;67769;51.972;5.668;2023-06-24T15:57:53;32.8;34.7
78479;SHT31;67769;51.972;5.668;2023-06-24T16:00:22;32.8;35.1
78479;SHT31;67769;51.972;5.668;2023-06-24T16:02:52;32.8;34.5
78479;SHT31;67769;51.972;5.668;2023-06-24T16:05:22;32.8;34.2
78479;SHT31;67769;51.972;5.668;2023-06-24T16:07:51;32.8;34.7
78479;SHT31;67769;51.972;5.668;2023-06-24T16:10:23;32.7;35.2
78479;SHT31;67769;51.972;5.668;2023-06-24T16:12:52;32.7;35.2
78479;SHT31;67769;51.972;5.668;2023-06-24T16:15:23;32.7;34.8
78479;SHT31;67769;51.972;5.668;2023-06-24T16:17:52;32.7;35.3
78479;SHT31;67769;51.972;5.668;2023-06-24T16:20:22;32.7;34.4
78479;SHT31;67769;51.972;5.668;2023-06-24T16:22:51;32.7;34.3
78479;SHT31;67769;51.972;5.668;2023-06-24T16:25:21;32.7;34.5