sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53520;DHT22;39397;53.204;5.778;2022-11-13T00:02:00;7.50;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T00:04:26;9.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T00:06:51;8.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T00:09:17;8.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T00:11:42;7.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T00:14:08;7.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T00:16:34;9.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T00:18:59;7.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T00:21:25;8.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T00:23:54;7.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T00:26:26;8.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T00:28:53;9.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T00:31:20;7.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T00:33:46;8.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T00:36:17;7.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T00:38:43;10.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T00:41:10;8.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T00:43:35;7.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T00:46:01;7.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T00:48:27;7.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T00:50:53;9.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T00:53:19;8.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T00:55:45;8.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T00:58:11;8.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T01:00:38;7.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T01:03:04;9.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T01:05:30;8.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T01:07:59;7.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T01:10:25;8.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T01:12:50;8.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T01:15:16;9.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T01:17:42;9.50;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T01:20:08;9.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T01:22:34;7.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T01:24:59;7.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T01:27:25;7.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T01:29:51;9.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T01:32:16;7.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T01:34:43;7.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T01:37:09;7.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T01:39:35;7.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T01:42:00;8.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T01:44:49;9.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T01:47:15;7.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T01:49:42;7.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T01:55:14;7.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T01:57:40;8.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T02:00:08;9.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T02:02:35;7.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T02:05:02;7.50;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T02:07:27;7.50;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T02:09:55;7.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T02:12:36;7.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T02:15:05;7.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T02:17:55;7.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T02:26:01;7.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T02:28:27;7.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T02:30:53;8.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T02:33:28;9.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T02:35:54;8.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T02:38:20;7.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T02:40:46;7.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T02:43:11;8.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T02:45:37;7.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T02:48:04;8.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T02:50:30;6.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T02:52:56;8.50;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T02:55:21;7.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T02:57:47;6.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T03:00:13;6.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T03:02:39;6.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T03:05:05;6.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T03:07:31;6.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T03:09:56;7.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T03:12:22;7.50;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T03:14:48;8.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T03:17:13;7.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T03:19:39;7.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T03:22:05;5.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T03:24:30;6.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T03:26:56;8.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T03:29:22;8.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T03:31:47;8.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T03:34:13;7.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T03:36:39;8.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T03:39:04;7.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T03:41:30;7.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T03:43:57;8.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T03:46:22;7.50;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T03:48:48;5.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T03:51:14;7.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T03:53:39;8.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T03:56:05;8.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T03:58:31;7.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T04:00:57;7.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T04:03:23;7.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T04:05:49;8.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T04:08:16;7.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T04:10:42;7.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T04:13:08;7.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T04:15:34;9.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T04:18:00;7.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T04:20:26;9.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T04:22:55;9.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T04:25:22;7.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T04:27:51;8.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T04:30:18;7.50;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T04:32:44;7.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T04:35:10;8.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T04:37:36;8.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T04:40:02;7.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T04:42:28;7.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T04:45:20;9.50;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T04:47:46;7.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T04:50:13;8.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T04:52:40;7.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T04:55:07;8.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T04:57:33;7.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T04:59:58;7.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T05:02:24;7.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T05:04:50;7.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T05:07:16;7.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T05:09:42;7.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T05:12:07;7.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T05:14:35;9.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T05:17:01;7.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T05:19:26;7.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T05:21:52;7.50;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T05:24:18;7.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T05:26:43;8.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T05:29:09;8.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T05:31:35;8.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T05:34:03;7.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T05:36:28;7.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T05:38:54;8.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T05:41:20;7.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T05:43:47;7.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T05:46:15;8.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T05:48:42;8.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T05:51:10;7.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T05:53:36;7.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T05:56:09;7.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T05:58:35;7.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T06:03:31;7.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T06:05:58;7.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T06:08:23;7.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T06:10:49;7.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T06:13:15;8.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T06:15:41;8.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T06:18:07;7.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T06:20:35;7.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T06:23:02;7.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T06:25:28;7.50;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T06:27:54;7.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T06:30:20;8.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T06:32:53;9.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T06:35:19;7.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T06:37:45;9.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T06:40:11;7.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T06:42:37;7.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T06:45:04;8.50;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T06:47:29;6.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T06:49:55;7.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T06:52:21;8.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T06:54:47;6.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T06:57:12;8.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T06:59:38;8.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T07:02:04;8.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T07:04:29;6.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T07:06:55;7.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T07:09:21;7.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T07:11:46;8.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T07:14:12;6.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T07:16:38;7.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T07:19:04;7.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T07:21:30;7.50;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T07:23:56;7.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T07:26:22;7.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T07:28:48;8.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T07:31:15;7.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T07:33:42;7.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T07:36:08;7.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T07:38:34;7.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T07:41:00;7.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T07:43:27;7.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T07:45:53;8.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T07:48:20;7.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T07:50:46;7.50;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T07:53:13;7.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T07:55:38;8.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T07:58:04;8.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T08:00:32;8.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T08:03:07;8.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T08:05:33;8.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T08:07:59;8.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T08:10:25;8.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T08:13:02;8.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T08:15:29;8.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T08:17:56;10.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T08:20:23;8.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T08:23:00;8.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T08:25:27;8.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T08:27:53;9.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T08:30:19;8.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T08:32:47;9.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T08:35:12;9.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T08:37:38;9.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T08:40:04;9.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T08:42:30;9.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T08:44:56;9.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T08:47:22;10.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T08:49:47;9.50;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T08:52:13;10.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T08:54:40;9.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T08:57:05;9.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T08:59:31;10.50;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T09:01:57;10.50;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T09:04:25;9.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T09:06:51;9.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T09:09:18;9.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T09:11:44;10.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T09:14:10;10.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T09:16:35;12.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T09:19:02;10.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T09:21:28;11.50;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T09:23:54;10.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T09:26:19;10.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T09:28:45;10.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T09:31:11;10.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T09:33:37;10.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T09:36:12;10.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T09:38:39;10.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T09:41:09;11.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T09:43:54;11.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T09:48:59;11.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T09:51:31;11.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T09:54:03;12.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T09:56:38;11.50;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T10:04:56;11.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T10:07:30;11.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T10:12:45;11.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T10:15:13;11.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T10:17:43;11.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T10:20:20;11.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T10:25:39;12.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T10:28:18;12.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T10:30:45;12.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T10:33:15;12.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T10:38:39;12.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T10:43:51;12.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T10:46:22;12.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T10:48:49;12.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T10:51:29;12.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T10:53:57;13.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T10:56:33;13.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T10:59:15;12.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T11:01:43;14.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T11:04:19;13.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T11:06:45;13.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T11:09:25;13.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T11:20:04;13.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T11:22:34;13.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T11:27:34;13.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T11:30:25;13.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T11:35:51;13.50;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T11:38:20;13.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T11:40:52;13.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T11:45:53;14.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T11:48:26;13.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T11:53:50;13.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T11:56:32;13.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T12:02:06;13.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T12:13:29;14.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T12:18:44;14.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T12:29:14;14.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T12:34:50;13.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T12:37:22;13.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T12:40:01;14.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T12:42:34;13.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T12:48:19;13.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T12:51:00;13.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T12:53:42;13.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T13:01:21;13.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T13:15:21;14.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T13:18:01;14.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T13:20:34;14.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T13:23:00;14.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T13:25:33;14.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T13:28:18;14.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T13:36:28;14.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T13:39:25;13.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T13:44:50;13.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T13:49:51;13.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T13:52:25;13.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T13:54:52;13.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T13:57:18;14.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T13:59:44;13.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T14:02:19;13.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T14:04:47;13.50;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T14:09:44;13.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T14:12:18;13.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T14:14:44;13.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T14:17:11;13.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T14:19:37;13.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T14:22:04;13.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T14:24:38;13.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T14:27:06;13.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T14:29:47;13.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T14:32:24;13.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T14:34:52;13.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T14:42:45;13.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T14:45:24;12.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T14:47:57;12.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T14:50:32;12.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T14:53:04;12.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T14:55:36;12.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T14:58:02;12.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T15:00:30;12.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T15:02:55;12.50;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T15:05:21;12.50;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T15:07:47;12.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T15:10:16;12.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T15:12:42;12.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T15:15:17;12.50;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T15:17:44;13.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T15:20:23;12.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T15:22:53;12.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T15:25:21;11.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T15:27:47;12.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T15:30:13;11.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T15:32:39;11.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T15:35:10;11.50;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T15:37:38;11.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T15:40:04;11.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T15:42:32;11.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T15:44:58;11.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T15:47:30;11.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T15:49:56;11.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T15:52:23;11.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T15:54:50;11.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T15:57:27;11.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T15:59:53;10.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T16:02:20;10.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T16:04:45;10.50;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T16:07:22;11.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T16:09:49;11.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T16:12:15;10.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T16:14:41;10.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T16:17:15;11.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T16:19:48;10.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T16:22:23;10.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T16:24:49;10.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T16:27:25;10.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T16:29:51;8.50;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T16:32:17;10.00;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T16:34:43;9.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T16:37:21;9.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T16:39:47;10.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T16:42:15;9.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T16:44:41;9.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T16:47:25;9.80;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T16:49:51;9.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T16:52:17;9.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T16:54:43;10.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T16:57:10;9.50;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T16:59:36;10.70;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T17:02:02;9.60;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T17:04:27;10.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T17:06:53;9.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T17:09:19;10.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T17:11:44;9.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T17:14:10;10.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T17:16:36;10.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T17:19:02;9.90;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T17:21:28;10.40;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T17:23:55;9.30;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T17:26:21;9.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T17:28:47;9.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T17:31:13;9.50;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T17:33:39;9.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T17:36:05;10.20;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T17:38:31;9.10;99.90
53520;DHT22;39397;53.204;5.778;2022-11-13T17:41:03;9.00;99.90