sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4957;SDS011;2494;51.872;9.688;2023-01-19T00:00:38;8.27;;;4.93;;
4957;SDS011;2494;51.872;9.688;2023-01-19T00:03:25;7.47;;;4.93;;
4957;SDS011;2494;51.872;9.688;2023-01-19T00:06:10;5.23;;;4.10;;
4957;SDS011;2494;51.872;9.688;2023-01-19T00:08:56;4.47;;;4.07;;
4957;SDS011;2494;51.872;9.688;2023-01-19T00:11:44;5.60;;;3.93;;
4957;SDS011;2494;51.872;9.688;2023-01-19T00:14:36;5.60;;;4.37;;
4957;SDS011;2494;51.872;9.688;2023-01-19T00:17:21;5.80;;;4.57;;
4957;SDS011;2494;51.872;9.688;2023-01-19T00:20:09;5.83;;;4.87;;
4957;SDS011;2494;51.872;9.688;2023-01-19T00:22:55;5.30;;;4.80;;
4957;SDS011;2494;51.872;9.688;2023-01-19T00:25:40;5.70;;;4.90;;
4957;SDS011;2494;51.872;9.688;2023-01-19T00:28:26;4.70;;;4.27;;
4957;SDS011;2494;51.872;9.688;2023-01-19T00:31:12;6.23;;;5.20;;
4957;SDS011;2494;51.872;9.688;2023-01-19T00:33:59;6.23;;;5.50;;
4957;SDS011;2494;51.872;9.688;2023-01-19T00:36:47;6.77;;;5.30;;
4957;SDS011;2494;51.872;9.688;2023-01-19T00:39:32;6.67;;;4.63;;
4957;SDS011;2494;51.872;9.688;2023-01-19T00:42:17;6.70;;;4.30;;
4957;SDS011;2494;51.872;9.688;2023-01-19T00:45:21;6.17;;;5.20;;
4957;SDS011;2494;51.872;9.688;2023-01-19T00:48:07;7.70;;;4.27;;
4957;SDS011;2494;51.872;9.688;2023-01-19T00:50:52;7.03;;;5.27;;
4957;SDS011;2494;51.872;9.688;2023-01-19T00:53:39;5.47;;;4.83;;
4957;SDS011;2494;51.872;9.688;2023-01-19T00:56:24;5.37;;;4.87;;
4957;SDS011;2494;51.872;9.688;2023-01-19T00:59:10;6.70;;;5.80;;
4957;SDS011;2494;51.872;9.688;2023-01-19T01:01:55;8.40;;;6.50;;
4957;SDS011;2494;51.872;9.688;2023-01-19T01:04:40;11.97;;;6.53;;
4957;SDS011;2494;51.872;9.688;2023-01-19T01:07:25;7.90;;;5.60;;
4957;SDS011;2494;51.872;9.688;2023-01-19T01:10:12;7.07;;;6.17;;
4957;SDS011;2494;51.872;9.688;2023-01-19T01:12:58;7.90;;;5.33;;
4957;SDS011;2494;51.872;9.688;2023-01-19T01:15:44;12.60;;;5.73;;
4957;SDS011;2494;51.872;9.688;2023-01-19T01:18:29;7.23;;;5.43;;
4957;SDS011;2494;51.872;9.688;2023-01-19T01:21:17;6.70;;;6.00;;
4957;SDS011;2494;51.872;9.688;2023-01-19T01:24:02;9.47;;;5.47;;
4957;SDS011;2494;51.872;9.688;2023-01-19T01:26:49;5.73;;;5.13;;
4957;SDS011;2494;51.872;9.688;2023-01-19T01:29:34;6.97;;;5.37;;
4957;SDS011;2494;51.872;9.688;2023-01-19T01:32:19;7.90;;;6.20;;
4957;SDS011;2494;51.872;9.688;2023-01-19T01:35:05;9.20;;;4.70;;
4957;SDS011;2494;51.872;9.688;2023-01-19T01:37:51;7.60;;;5.33;;
4957;SDS011;2494;51.872;9.688;2023-01-19T01:40:38;9.80;;;6.63;;
4957;SDS011;2494;51.872;9.688;2023-01-19T01:46:26;7.13;;;6.43;;
4957;SDS011;2494;51.872;9.688;2023-01-19T01:49:12;5.23;;;4.73;;
4957;SDS011;2494;51.872;9.688;2023-01-19T01:51:59;6.60;;;5.40;;
4957;SDS011;2494;51.872;9.688;2023-01-19T01:54:45;6.57;;;5.57;;
4957;SDS011;2494;51.872;9.688;2023-01-19T01:57:30;8.70;;;5.43;;
4957;SDS011;2494;51.872;9.688;2023-01-19T02:00:16;7.40;;;4.93;;
4957;SDS011;2494;51.872;9.688;2023-01-19T02:03:03;6.60;;;5.60;;
4957;SDS011;2494;51.872;9.688;2023-01-19T02:05:47;12.60;;;6.40;;
4957;SDS011;2494;51.872;9.688;2023-01-19T02:08:34;7.60;;;6.80;;
4957;SDS011;2494;51.872;9.688;2023-01-19T02:11:38;7.67;;;6.83;;
4957;SDS011;2494;51.872;9.688;2023-01-19T02:14:42;7.63;;;5.90;;
4957;SDS011;2494;51.872;9.688;2023-01-19T02:17:30;6.93;;;5.97;;
4957;SDS011;2494;51.872;9.688;2023-01-19T02:20:19;8.53;;;5.73;;
4957;SDS011;2494;51.872;9.688;2023-01-19T02:23:06;7.93;;;5.73;;
4957;SDS011;2494;51.872;9.688;2023-01-19T02:26:00;9.90;;;6.50;;
4957;SDS011;2494;51.872;9.688;2023-01-19T02:28:47;7.17;;;6.47;;
4957;SDS011;2494;51.872;9.688;2023-01-19T02:31:34;7.63;;;6.27;;
4957;SDS011;2494;51.872;9.688;2023-01-19T02:34:20;10.50;;;7.00;;
4957;SDS011;2494;51.872;9.688;2023-01-19T02:37:08;11.30;;;5.83;;
4957;SDS011;2494;51.872;9.688;2023-01-19T02:39:55;7.33;;;5.90;;
4957;SDS011;2494;51.872;9.688;2023-01-19T02:42:43;9.00;;;6.23;;
4957;SDS011;2494;51.872;9.688;2023-01-19T02:45:30;10.87;;;5.97;;
4957;SDS011;2494;51.872;9.688;2023-01-19T02:48:18;9.83;;;6.30;;
4957;SDS011;2494;51.872;9.688;2023-01-19T02:51:10;10.63;;;6.73;;
4957;SDS011;2494;51.872;9.688;2023-01-19T02:54:01;6.77;;;6.00;;
4957;SDS011;2494;51.872;9.688;2023-01-19T02:56:51;7.80;;;5.80;;
4957;SDS011;2494;51.872;9.688;2023-01-19T02:59:42;8.70;;;6.27;;
4957;SDS011;2494;51.872;9.688;2023-01-19T03:02:32;6.70;;;6.00;;
4957;SDS011;2494;51.872;9.688;2023-01-19T03:05:24;9.63;;;7.50;;
4957;SDS011;2494;51.872;9.688;2023-01-19T03:08:13;7.93;;;6.83;;
4957;SDS011;2494;51.872;9.688;2023-01-19T03:11:00;8.67;;;5.20;;
4957;SDS011;2494;51.872;9.688;2023-01-19T03:13:47;6.73;;;5.77;;
4957;SDS011;2494;51.872;9.688;2023-01-19T03:16:37;8.50;;;5.40;;
4957;SDS011;2494;51.872;9.688;2023-01-19T03:19:25;8.17;;;6.30;;
4957;SDS011;2494;51.872;9.688;2023-01-19T03:22:11;9.47;;;6.33;;
4957;SDS011;2494;51.872;9.688;2023-01-19T03:24:58;10.47;;;6.90;;
4957;SDS011;2494;51.872;9.688;2023-01-19T03:27:44;10.20;;;6.80;;
4957;SDS011;2494;51.872;9.688;2023-01-19T03:30:30;6.83;;;6.07;;
4957;SDS011;2494;51.872;9.688;2023-01-19T03:33:19;6.93;;;5.50;;
4957;SDS011;2494;51.872;9.688;2023-01-19T03:36:07;9.00;;;6.60;;
4957;SDS011;2494;51.872;9.688;2023-01-19T03:38:54;6.30;;;5.30;;
4957;SDS011;2494;51.872;9.688;2023-01-19T03:41:40;6.93;;;6.30;;
4957;SDS011;2494;51.872;9.688;2023-01-19T03:44:27;8.80;;;5.90;;
4957;SDS011;2494;51.872;9.688;2023-01-19T03:47:13;7.20;;;5.53;;
4957;SDS011;2494;51.872;9.688;2023-01-19T03:50:01;8.63;;;6.17;;
4957;SDS011;2494;51.872;9.688;2023-01-19T03:52:49;8.67;;;5.80;;
4957;SDS011;2494;51.872;9.688;2023-01-19T03:55:44;5.97;;;5.40;;
4957;SDS011;2494;51.872;9.688;2023-01-19T03:58:30;8.80;;;6.90;;
4957;SDS011;2494;51.872;9.688;2023-01-19T04:01:17;6.50;;;5.77;;
4957;SDS011;2494;51.872;9.688;2023-01-19T04:04:05;6.37;;;5.50;;
4957;SDS011;2494;51.872;9.688;2023-01-19T04:06:52;7.27;;;6.10;;
4957;SDS011;2494;51.872;9.688;2023-01-19T04:09:37;11.67;;;5.70;;
4957;SDS011;2494;51.872;9.688;2023-01-19T04:12:22;7.73;;;6.77;;
4957;SDS011;2494;51.872;9.688;2023-01-19T04:15:08;7.20;;;6.60;;
4957;SDS011;2494;51.872;9.688;2023-01-19T04:17:54;7.80;;;7.03;;
4957;SDS011;2494;51.872;9.688;2023-01-19T04:20:41;7.03;;;6.27;;
4957;SDS011;2494;51.872;9.688;2023-01-19T04:23:28;9.37;;;7.50;;
4957;SDS011;2494;51.872;9.688;2023-01-19T04:26:13;14.00;;;9.33;;
4957;SDS011;2494;51.872;9.688;2023-01-19T04:28:58;7.80;;;7.00;;
4957;SDS011;2494;51.872;9.688;2023-01-19T04:31:44;7.80;;;7.00;;
4957;SDS011;2494;51.872;9.688;2023-01-19T04:34:29;8.07;;;6.40;;
4957;SDS011;2494;51.872;9.688;2023-01-19T04:37:14;11.57;;;7.00;;
4957;SDS011;2494;51.872;9.688;2023-01-19T04:40:02;6.40;;;5.67;;
4957;SDS011;2494;51.872;9.688;2023-01-19T04:42:47;6.20;;;5.53;;
4957;SDS011;2494;51.872;9.688;2023-01-19T04:45:33;6.60;;;5.87;;
4957;SDS011;2494;51.872;9.688;2023-01-19T04:48:20;7.83;;;6.03;;
4957;SDS011;2494;51.872;9.688;2023-01-19T04:51:07;8.80;;;6.53;;
4957;SDS011;2494;51.872;9.688;2023-01-19T04:53:52;8.07;;;7.37;;
4957;SDS011;2494;51.872;9.688;2023-01-19T04:56:39;9.43;;;6.50;;
4957;SDS011;2494;51.872;9.688;2023-01-19T04:59:25;6.57;;;5.90;;
4957;SDS011;2494;51.872;9.688;2023-01-19T05:02:10;8.30;;;6.40;;
4957;SDS011;2494;51.872;9.688;2023-01-19T05:04:55;7.23;;;6.53;;
4957;SDS011;2494;51.872;9.688;2023-01-19T05:07:41;7.77;;;6.30;;
4957;SDS011;2494;51.872;9.688;2023-01-19T05:10:26;6.53;;;5.83;;
4957;SDS011;2494;51.872;9.688;2023-01-19T05:13:13;7.07;;;6.40;;
4957;SDS011;2494;51.872;9.688;2023-01-19T05:15:59;8.50;;;5.60;;
4957;SDS011;2494;51.872;9.688;2023-01-19T05:18:45;6.93;;;5.73;;
4957;SDS011;2494;51.872;9.688;2023-01-19T05:21:31;9.40;;;6.10;;
4957;SDS011;2494;51.872;9.688;2023-01-19T05:24:16;6.60;;;5.90;;
4957;SDS011;2494;51.872;9.688;2023-01-19T05:27:02;6.83;;;6.17;;
4957;SDS011;2494;51.872;9.688;2023-01-19T05:29:49;6.63;;;5.93;;
4957;SDS011;2494;51.872;9.688;2023-01-19T05:32:34;7.50;;;6.20;;
4957;SDS011;2494;51.872;9.688;2023-01-19T05:35:19;8.33;;;6.17;;
4957;SDS011;2494;51.872;9.688;2023-01-19T05:38:05;6.00;;;5.30;;
4957;SDS011;2494;51.872;9.688;2023-01-19T05:40:55;12.23;;;5.97;;
4957;SDS011;2494;51.872;9.688;2023-01-19T05:43:42;7.73;;;6.07;;
4957;SDS011;2494;51.872;9.688;2023-01-19T05:46:28;7.33;;;5.90;;
4957;SDS011;2494;51.872;9.688;2023-01-19T05:49:14;7.77;;;6.90;;
4957;SDS011;2494;51.872;9.688;2023-01-19T05:52:01;10.83;;;6.90;;
4957;SDS011;2494;51.872;9.688;2023-01-19T05:54:46;10.47;;;6.73;;
4957;SDS011;2494;51.872;9.688;2023-01-19T05:57:31;8.17;;;6.33;;
4957;SDS011;2494;51.872;9.688;2023-01-19T06:00:18;8.30;;;7.63;;
4957;SDS011;2494;51.872;9.688;2023-01-19T06:03:05;6.87;;;5.63;;
4957;SDS011;2494;51.872;9.688;2023-01-19T06:05:51;7.97;;;7.17;;
4957;SDS011;2494;51.872;9.688;2023-01-19T06:08:39;8.10;;;6.40;;
4957;SDS011;2494;51.872;9.688;2023-01-19T06:11:25;8.60;;;7.10;;
4957;SDS011;2494;51.872;9.688;2023-01-19T06:14:10;8.30;;;6.90;;
4957;SDS011;2494;51.872;9.688;2023-01-19T06:16:56;12.17;;;7.53;;
4957;SDS011;2494;51.872;9.688;2023-01-19T06:19:43;6.97;;;6.30;;
4957;SDS011;2494;51.872;9.688;2023-01-19T06:22:30;9.80;;;7.70;;
4957;SDS011;2494;51.872;9.688;2023-01-19T06:25:15;8.23;;;6.37;;
4957;SDS011;2494;51.872;9.688;2023-01-19T06:28:01;9.23;;;7.57;;
4957;SDS011;2494;51.872;9.688;2023-01-19T06:30:47;7.03;;;6.10;;
4957;SDS011;2494;51.872;9.688;2023-01-19T06:33:35;8.00;;;6.40;;
4957;SDS011;2494;51.872;9.688;2023-01-19T06:36:22;12.17;;;8.50;;
4957;SDS011;2494;51.872;9.688;2023-01-19T06:39:08;6.40;;;5.90;;
4957;SDS011;2494;51.872;9.688;2023-01-19T06:41:53;9.80;;;8.43;;
4957;SDS011;2494;51.872;9.688;2023-01-19T06:44:39;6.90;;;6.20;;
4957;SDS011;2494;51.872;9.688;2023-01-19T06:47:30;12.17;;;8.07;;
4957;SDS011;2494;51.872;9.688;2023-01-19T06:50:20;8.87;;;6.30;;
4957;SDS011;2494;51.872;9.688;2023-01-19T06:53:06;18.60;;;8.57;;
4957;SDS011;2494;51.872;9.688;2023-01-19T06:55:56;12.60;;;9.43;;
4957;SDS011;2494;51.872;9.688;2023-01-19T06:58:42;8.43;;;6.70;;
4957;SDS011;2494;51.872;9.688;2023-01-19T07:01:28;10.43;;;6.53;;
4957;SDS011;2494;51.872;9.688;2023-01-19T07:04:13;7.10;;;5.40;;
4957;SDS011;2494;51.872;9.688;2023-01-19T07:06:58;7.13;;;6.37;;
4957;SDS011;2494;51.872;9.688;2023-01-19T07:09:45;7.40;;;6.70;;
4957;SDS011;2494;51.872;9.688;2023-01-19T07:12:31;7.00;;;6.30;;
4957;SDS011;2494;51.872;9.688;2023-01-19T07:15:16;10.53;;;7.00;;
4957;SDS011;2494;51.872;9.688;2023-01-19T07:18:05;7.07;;;6.37;;
4957;SDS011;2494;51.872;9.688;2023-01-19T07:20:52;9.50;;;7.07;;
4957;SDS011;2494;51.872;9.688;2023-01-19T07:23:37;7.47;;;6.23;;
4957;SDS011;2494;51.872;9.688;2023-01-19T07:26:24;8.33;;;7.53;;
4957;SDS011;2494;51.872;9.688;2023-01-19T07:29:10;7.90;;;6.00;;
4957;SDS011;2494;51.872;9.688;2023-01-19T07:31:55;7.13;;;6.43;;
4957;SDS011;2494;51.872;9.688;2023-01-19T07:34:44;7.50;;;6.80;;
4957;SDS011;2494;51.872;9.688;2023-01-19T07:37:29;8.33;;;6.80;;
4957;SDS011;2494;51.872;9.688;2023-01-19T07:40:14;6.87;;;6.23;;
4957;SDS011;2494;51.872;9.688;2023-01-19T07:43:01;7.95;;;6.35;;
4957;SDS011;2494;51.872;9.688;2023-01-19T07:45:46;7.80;;;6.93;;
4957;SDS011;2494;51.872;9.688;2023-01-19T07:48:32;7.63;;;6.93;;
4957;SDS011;2494;51.872;9.688;2023-01-19T07:51:17;7.57;;;6.77;;
4957;SDS011;2494;51.872;9.688;2023-01-19T07:54:03;12.60;;;8.67;;
4957;SDS011;2494;51.872;9.688;2023-01-19T07:56:52;9.70;;;7.57;;
4957;SDS011;2494;51.872;9.688;2023-01-19T07:59:41;8.57;;;7.27;;
4957;SDS011;2494;51.872;9.688;2023-01-19T08:02:26;7.90;;;7.10;;
4957;SDS011;2494;51.872;9.688;2023-01-19T08:05:12;9.83;;;8.77;;
4957;SDS011;2494;51.872;9.688;2023-01-19T08:07:58;9.90;;;8.10;;
4957;SDS011;2494;51.872;9.688;2023-01-19T08:10:48;8.23;;;7.43;;
4957;SDS011;2494;51.872;9.688;2023-01-19T08:13:33;11.60;;;7.67;;
4957;SDS011;2494;51.872;9.688;2023-01-19T08:16:20;8.60;;;7.70;;
4957;SDS011;2494;51.872;9.688;2023-01-19T08:19:07;7.67;;;6.83;;
4957;SDS011;2494;51.872;9.688;2023-01-19T08:21:54;11.37;;;7.10;;
4957;SDS011;2494;51.872;9.688;2023-01-19T08:24:41;9.50;;;7.43;;
4957;SDS011;2494;51.872;9.688;2023-01-19T08:27:26;9.67;;;8.67;;
4957;SDS011;2494;51.872;9.688;2023-01-19T08:30:15;8.37;;;7.57;;
4957;SDS011;2494;51.872;9.688;2023-01-19T08:33:08;11.13;;;6.57;;
4957;SDS011;2494;51.872;9.688;2023-01-19T08:35:55;9.60;;;8.43;;
4957;SDS011;2494;51.872;9.688;2023-01-19T08:38:40;11.50;;;8.20;;
4957;SDS011;2494;51.872;9.688;2023-01-19T08:41:28;9.47;;;8.13;;
4957;SDS011;2494;51.872;9.688;2023-01-19T08:44:13;8.47;;;7.60;;
4957;SDS011;2494;51.872;9.688;2023-01-19T08:47:01;8.87;;;7.07;;
4957;SDS011;2494;51.872;9.688;2023-01-19T08:49:52;7.83;;;6.93;;
4957;SDS011;2494;51.872;9.688;2023-01-19T08:52:40;7.30;;;6.60;;
4957;SDS011;2494;51.872;9.688;2023-01-19T08:55:26;7.03;;;6.40;;
4957;SDS011;2494;51.872;9.688;2023-01-19T08:58:15;9.23;;;6.20;;
4957;SDS011;2494;51.872;9.688;2023-01-19T09:01:04;7.10;;;5.90;;
4957;SDS011;2494;51.872;9.688;2023-01-19T09:03:52;7.07;;;6.40;;
4957;SDS011;2494;51.872;9.688;2023-01-19T09:06:39;8.37;;;7.53;;
4957;SDS011;2494;51.872;9.688;2023-01-19T09:09:24;8.53;;;7.13;;
4957;SDS011;2494;51.872;9.688;2023-01-19T09:12:09;8.50;;;7.13;;
4957;SDS011;2494;51.872;9.688;2023-01-19T09:14:54;8.40;;;7.43;;
4957;SDS011;2494;51.872;9.688;2023-01-19T09:17:39;9.57;;;8.20;;
4957;SDS011;2494;51.872;9.688;2023-01-19T09:20:25;8.70;;;7.80;;
4957;SDS011;2494;51.872;9.688;2023-01-19T09:23:13;9.80;;;7.10;;
4957;SDS011;2494;51.872;9.688;2023-01-19T09:26:00;11.27;;;8.50;;
4957;SDS011;2494;51.872;9.688;2023-01-19T09:28:45;8.77;;;7.87;;
4957;SDS011;2494;51.872;9.688;2023-01-19T09:31:31;8.50;;;7.70;;
4957;SDS011;2494;51.872;9.688;2023-01-19T09:34:16;8.57;;;7.67;;
4957;SDS011;2494;51.872;9.688;2023-01-19T09:37:01;11.47;;;7.70;;
4957;SDS011;2494;51.872;9.688;2023-01-19T09:39:49;7.83;;;7.17;;
4957;SDS011;2494;51.872;9.688;2023-01-19T09:42:35;9.23;;;8.33;;
4957;SDS011;2494;51.872;9.688;2023-01-19T09:45:26;8.27;;;7.47;;
4957;SDS011;2494;51.872;9.688;2023-01-19T09:48:18;6.60;;;6.00;;
4957;SDS011;2494;51.872;9.688;2023-01-19T09:51:06;22.53;;;13.17;;
4957;SDS011;2494;51.872;9.688;2023-01-19T09:53:59;9.57;;;8.63;;
4957;SDS011;2494;51.872;9.688;2023-01-19T09:56:48;11.10;;;9.17;;
4957;SDS011;2494;51.872;9.688;2023-01-19T09:59:33;12.00;;;8.30;;
4957;SDS011;2494;51.872;9.688;2023-01-19T10:02:29;7.13;;;6.53;;
4957;SDS011;2494;51.872;9.688;2023-01-19T10:05:20;7.30;;;6.60;;
4957;SDS011;2494;51.872;9.688;2023-01-19T10:08:13;5.80;;;5.37;;
4957;SDS011;2494;51.872;9.688;2023-01-19T10:10:59;6.50;;;5.97;;
4957;SDS011;2494;51.872;9.688;2023-01-19T10:13:48;5.60;;;5.20;;
4957;SDS011;2494;51.872;9.688;2023-01-19T10:16:39;5.00;;;4.60;;
4957;SDS011;2494;51.872;9.688;2023-01-19T10:19:26;5.40;;;4.90;;
4957;SDS011;2494;51.872;9.688;2023-01-19T10:22:15;5.70;;;5.20;;
4957;SDS011;2494;51.872;9.688;2023-01-19T10:25:11;6.47;;;5.83;;
4957;SDS011;2494;51.872;9.688;2023-01-19T10:27:58;5.80;;;5.37;;
4957;SDS011;2494;51.872;9.688;2023-01-19T10:30:46;5.73;;;5.17;;
4957;SDS011;2494;51.872;9.688;2023-01-19T10:33:33;5.00;;;4.57;;
4957;SDS011;2494;51.872;9.688;2023-01-19T10:36:20;5.43;;;4.93;;
4957;SDS011;2494;51.872;9.688;2023-01-19T10:39:08;4.40;;;4.10;;
4957;SDS011;2494;51.872;9.688;2023-01-19T10:41:56;4.60;;;4.30;;
4957;SDS011;2494;51.872;9.688;2023-01-19T10:44:43;4.97;;;4.57;;
4957;SDS011;2494;51.872;9.688;2023-01-19T10:47:33;5.13;;;4.73;;
4957;SDS011;2494;51.872;9.688;2023-01-19T10:50:25;5.33;;;4.93;;
4957;SDS011;2494;51.872;9.688;2023-01-19T10:53:16;4.10;;;3.80;;
4957;SDS011;2494;51.872;9.688;2023-01-19T10:56:10;4.23;;;3.90;;
4957;SDS011;2494;51.872;9.688;2023-01-19T10:58:58;4.90;;;4.50;;
4957;SDS011;2494;51.872;9.688;2023-01-19T11:01:43;5.67;;;5.20;;
4957;SDS011;2494;51.872;9.688;2023-01-19T11:04:48;4.83;;;4.50;;
4957;SDS011;2494;51.872;9.688;2023-01-19T11:07:35;6.90;;;6.40;;
4957;SDS011;2494;51.872;9.688;2023-01-19T11:10:24;6.40;;;6.00;;
4957;SDS011;2494;51.872;9.688;2023-01-19T11:13:12;4.87;;;4.60;;
4957;SDS011;2494;51.872;9.688;2023-01-19T11:15:58;3.60;;;3.30;;
4957;SDS011;2494;51.872;9.688;2023-01-19T11:18:49;10.33;;;9.23;;
4957;SDS011;2494;51.872;9.688;2023-01-19T11:21:37;3.40;;;3.10;;
4957;SDS011;2494;51.872;9.688;2023-01-19T11:24:25;4.87;;;4.47;;
4957;SDS011;2494;51.872;9.688;2023-01-19T11:27:10;3.40;;;3.10;;
4957;SDS011;2494;51.872;9.688;2023-01-19T11:30:01;3.50;;;3.20;;
4957;SDS011;2494;51.872;9.688;2023-01-19T11:32:53;3.90;;;3.60;;
4957;SDS011;2494;51.872;9.688;2023-01-19T11:35:42;4.57;;;4.27;;
4957;SDS011;2494;51.872;9.688;2023-01-19T11:38:30;4.33;;;3.93;;
4957;SDS011;2494;51.872;9.688;2023-01-19T11:41:17;4.03;;;3.70;;
4957;SDS011;2494;51.872;9.688;2023-01-19T11:44:08;5.07;;;4.67;;
4957;SDS011;2494;51.872;9.688;2023-01-19T11:46:57;4.03;;;3.13;;
4957;SDS011;2494;51.872;9.688;2023-01-19T11:49:46;2.73;;;2.53;;
4957;SDS011;2494;51.872;9.688;2023-01-19T11:52:35;2.50;;;2.30;;
4957;SDS011;2494;51.872;9.688;2023-01-19T11:55:24;2.40;;;2.20;;
4957;SDS011;2494;51.872;9.688;2023-01-19T11:58:13;3.13;;;2.83;;
4957;SDS011;2494;51.872;9.688;2023-01-19T12:01:01;2.83;;;2.63;;
4957;SDS011;2494;51.872;9.688;2023-01-19T12:03:50;2.73;;;2.53;;
4957;SDS011;2494;51.872;9.688;2023-01-19T12:06:40;3.43;;;3.13;;
4957;SDS011;2494;51.872;9.688;2023-01-19T12:09:27;3.13;;;2.93;;
4957;SDS011;2494;51.872;9.688;2023-01-19T12:12:27;3.00;;;2.80;;
4957;SDS011;2494;51.872;9.688;2023-01-19T12:15:15;2.83;;;2.63;;
4957;SDS011;2494;51.872;9.688;2023-01-19T12:18:06;3.03;;;2.73;;
4957;SDS011;2494;51.872;9.688;2023-01-19T12:20:54;3.27;;;3.07;;
4957;SDS011;2494;51.872;9.688;2023-01-19T12:23:43;5.57;;;3.37;;
4957;SDS011;2494;51.872;9.688;2023-01-19T12:26:33;3.20;;;3.00;;
4957;SDS011;2494;51.872;9.688;2023-01-19T12:29:21;4.80;;;4.50;;
4957;SDS011;2494;51.872;9.688;2023-01-19T12:32:18;4.20;;;3.90;;
4957;SDS011;2494;51.872;9.688;2023-01-19T12:35:04;3.13;;;2.93;;
4957;SDS011;2494;51.872;9.688;2023-01-19T12:37:52;2.87;;;2.67;;
4957;SDS011;2494;51.872;9.688;2023-01-19T12:40:38;2.90;;;2.70;;
4957;SDS011;2494;51.872;9.688;2023-01-19T12:43:23;6.93;;;6.23;;
4957;SDS011;2494;51.872;9.688;2023-01-19T12:46:19;3.33;;;3.03;;
4957;SDS011;2494;51.872;9.688;2023-01-19T12:49:09;4.80;;;4.30;;
4957;SDS011;2494;51.872;9.688;2023-01-19T12:52:10;6.30;;;5.43;;
4957;SDS011;2494;51.872;9.688;2023-01-19T12:55:15;3.00;;;2.80;;
4957;SDS011;2494;51.872;9.688;2023-01-19T12:58:02;4.97;;;4.53;;
4957;SDS011;2494;51.872;9.688;2023-01-19T13:00:49;3.80;;;2.90;;
4957;SDS011;2494;51.872;9.688;2023-01-19T13:09:50;2.53;;;2.37;;
4957;SDS011;2494;51.872;9.688;2023-01-19T13:12:35;3.80;;;3.27;;
4957;SDS011;2494;51.872;9.688;2023-01-19T13:15:27;9.40;;;8.00;;
4957;SDS011;2494;51.872;9.688;2023-01-19T13:18:17;5.13;;;3.43;;
4957;SDS011;2494;51.872;9.688;2023-01-19T13:21:09;4.53;;;4.13;;
4957;SDS011;2494;51.872;9.688;2023-01-19T13:23:56;3.77;;;3.47;;
4957;SDS011;2494;51.872;9.688;2023-01-19T13:26:51;4.90;;;4.13;;
4957;SDS011;2494;51.872;9.688;2023-01-19T13:29:48;8.37;;;5.63;;
4957;SDS011;2494;51.872;9.688;2023-01-19T13:32:35;11.30;;;7.23;;
4957;SDS011;2494;51.872;9.688;2023-01-19T13:35:20;13.20;;;8.17;;
4957;SDS011;2494;51.872;9.688;2023-01-19T13:38:09;10.67;;;7.73;;
4957;SDS011;2494;51.872;9.688;2023-01-19T13:40:55;18.07;;;7.50;;
4957;SDS011;2494;51.872;9.688;2023-01-19T13:43:45;11.30;;;7.33;;
4957;SDS011;2494;51.872;9.688;2023-01-19T13:46:32;18.20;;;9.43;;
4957;SDS011;2494;51.872;9.688;2023-01-19T13:49:18;16.27;;;11.33;;
4957;SDS011;2494;51.872;9.688;2023-01-19T13:52:06;11.87;;;9.00;;
4957;SDS011;2494;51.872;9.688;2023-01-19T13:54:59;16.80;;;11.53;;
4957;SDS011;2494;51.872;9.688;2023-01-19T13:57:45;15.50;;;11.70;;
4957;SDS011;2494;51.872;9.688;2023-01-19T14:00:37;43.67;;;27.27;;
4957;SDS011;2494;51.872;9.688;2023-01-19T14:03:24;19.33;;;11.57;;
4957;SDS011;2494;51.872;9.688;2023-01-19T14:06:19;37.13;;;18.70;;
4957;SDS011;2494;51.872;9.688;2023-01-19T14:09:13;36.27;;;21.00;;
4957;SDS011;2494;51.872;9.688;2023-01-19T14:12:06;85.07;;;40.77;;
4957;SDS011;2494;51.872;9.688;2023-01-19T14:14:53;20.37;;;13.03;;
4957;SDS011;2494;51.872;9.688;2023-01-19T14:17:40;21.50;;;14.00;;
4957;SDS011;2494;51.872;9.688;2023-01-19T14:20:26;21.93;;;11.67;;
4957;SDS011;2494;51.872;9.688;2023-01-19T14:29:23;22.70;;;11.97;;
4957;SDS011;2494;51.872;9.688;2023-01-19T14:32:15;16.90;;;11.07;;
4957;SDS011;2494;51.872;9.688;2023-01-19T14:35:13;13.77;;;9.43;;
4957;SDS011;2494;51.872;9.688;2023-01-19T14:37:59;26.53;;;11.77;;
4957;SDS011;2494;51.872;9.688;2023-01-19T14:40:50;15.77;;;11.67;;
4957;SDS011;2494;51.872;9.688;2023-01-19T14:43:35;21.87;;;11.67;;
4957;SDS011;2494;51.872;9.688;2023-01-19T14:46:21;26.47;;;13.70;;
4957;SDS011;2494;51.872;9.688;2023-01-19T14:49:12;22.30;;;11.40;;
4957;SDS011;2494;51.872;9.688;2023-01-19T14:52:05;19.13;;;12.00;;
4957;SDS011;2494;51.872;9.688;2023-01-19T14:54:51;20.13;;;12.70;;
4957;SDS011;2494;51.872;9.688;2023-01-19T14:57:38;18.67;;;12.33;;
4957;SDS011;2494;51.872;9.688;2023-01-19T15:00:23;16.73;;;12.37;;
4957;SDS011;2494;51.872;9.688;2023-01-19T15:03:10;17.63;;;12.67;;
4957;SDS011;2494;51.872;9.688;2023-01-19T15:06:05;18.77;;;11.90;;
4957;SDS011;2494;51.872;9.688;2023-01-19T15:08:58;25.00;;;12.30;;
4957;SDS011;2494;51.872;9.688;2023-01-19T15:11:44;20.63;;;11.40;;
4957;SDS011;2494;51.872;9.688;2023-01-19T15:14:32;17.83;;;12.40;;
4957;SDS011;2494;51.872;9.688;2023-01-19T15:17:23;19.13;;;11.80;;
4957;SDS011;2494;51.872;9.688;2023-01-19T15:20:11;22.53;;;12.20;;
4957;SDS011;2494;51.872;9.688;2023-01-19T15:22:58;22.90;;;12.90;;
4957;SDS011;2494;51.872;9.688;2023-01-19T15:25:46;26.37;;;13.17;;
4957;SDS011;2494;51.872;9.688;2023-01-19T15:28:33;19.93;;;12.90;;
4957;SDS011;2494;51.872;9.688;2023-01-19T15:31:21;31.00;;;16.23;;
4957;SDS011;2494;51.872;9.688;2023-01-19T15:34:07;28.50;;;15.30;;
4957;SDS011;2494;51.872;9.688;2023-01-19T15:36:53;21.73;;;14.30;;
4957;SDS011;2494;51.872;9.688;2023-01-19T15:39:38;17.10;;;13.47;;
4957;SDS011;2494;51.872;9.688;2023-01-19T15:42:27;25.97;;;14.77;;
4957;SDS011;2494;51.872;9.688;2023-01-19T15:45:30;18.67;;;14.27;;
4957;SDS011;2494;51.872;9.688;2023-01-19T15:48:15;35.63;;;16.03;;
4957;SDS011;2494;51.872;9.688;2023-01-19T15:51:05;23.27;;;15.90;;
4957;SDS011;2494;51.872;9.688;2023-01-19T15:53:54;32.40;;;16.87;;
4957;SDS011;2494;51.872;9.688;2023-01-19T15:56:44;26.90;;;16.50;;
4957;SDS011;2494;51.872;9.688;2023-01-19T15:59:30;25.43;;;15.90;;
4957;SDS011;2494;51.872;9.688;2023-01-19T16:02:18;36.97;;;18.17;;
4957;SDS011;2494;51.872;9.688;2023-01-19T16:05:13;26.70;;;14.90;;
4957;SDS011;2494;51.872;9.688;2023-01-19T16:07:58;27.23;;;16.80;;
4957;SDS011;2494;51.872;9.688;2023-01-19T16:10:43;29.50;;;14.87;;
4957;SDS011;2494;51.872;9.688;2023-01-19T16:13:28;24.00;;;15.33;;
4957;SDS011;2494;51.872;9.688;2023-01-19T16:16:17;23.37;;;14.47;;
4957;SDS011;2494;51.872;9.688;2023-01-19T16:19:03;32.83;;;16.67;;
4957;SDS011;2494;51.872;9.688;2023-01-19T16:21:49;34.93;;;18.27;;
4957;SDS011;2494;51.872;9.688;2023-01-19T16:24:34;25.87;;;16.17;;
4957;SDS011;2494;51.872;9.688;2023-01-19T16:27:19;27.57;;;15.60;;
4957;SDS011;2494;51.872;9.688;2023-01-19T16:30:05;32.90;;;17.40;;
4957;SDS011;2494;51.872;9.688;2023-01-19T16:32:52;28.93;;;16.50;;
4957;SDS011;2494;51.872;9.688;2023-01-19T16:35:37;24.63;;;17.07;;
4957;SDS011;2494;51.872;9.688;2023-01-19T16:38:24;27.63;;;17.27;;
4957;SDS011;2494;51.872;9.688;2023-01-19T16:41:09;25.00;;;16.60;;
4957;SDS011;2494;51.872;9.688;2023-01-19T16:43:55;27.47;;;15.17;;
4957;SDS011;2494;51.872;9.688;2023-01-19T16:46:41;28.73;;;15.97;;
4957;SDS011;2494;51.872;9.688;2023-01-19T16:49:29;25.93;;;15.90;;
4957;SDS011;2494;51.872;9.688;2023-01-19T16:52:14;27.83;;;16.77;;
4957;SDS011;2494;51.872;9.688;2023-01-19T16:54:59;30.50;;;17.07;;
4957;SDS011;2494;51.872;9.688;2023-01-19T16:57:49;24.87;;;15.90;;
4957;SDS011;2494;51.872;9.688;2023-01-19T17:00:37;28.20;;;16.13;;
4957;SDS011;2494;51.872;9.688;2023-01-19T17:03:22;29.27;;;17.50;;
4957;SDS011;2494;51.872;9.688;2023-01-19T17:06:11;27.30;;;15.80;;
4957;SDS011;2494;51.872;9.688;2023-01-19T17:08:58;30.40;;;16.47;;
4957;SDS011;2494;51.872;9.688;2023-01-19T17:11:43;26.50;;;16.00;;
4957;SDS011;2494;51.872;9.688;2023-01-19T17:14:28;27.20;;;16.37;;
4957;SDS011;2494;51.872;9.688;2023-01-19T17:17:16;32.93;;;16.13;;
4957;SDS011;2494;51.872;9.688;2023-01-19T17:20:01;29.13;;;16.77;;
4957;SDS011;2494;51.872;9.688;2023-01-19T17:22:48;25.27;;;15.70;;
4957;SDS011;2494;51.872;9.688;2023-01-19T17:25:33;26.23;;;17.27;;
4957;SDS011;2494;51.872;9.688;2023-01-19T17:28:18;32.20;;;17.47;;