sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9256;SDS011;4665;51.368;6.782;2023-03-20T00:01:08;7.87;;;6.80;;
9256;SDS011;4665;51.368;6.782;2023-03-20T00:03:37;7.10;;;6.37;;
9256;SDS011;4665;51.368;6.782;2023-03-20T00:06:02;7.13;;;6.33;;
9256;SDS011;4665;51.368;6.782;2023-03-20T00:08:28;7.30;;;6.47;;
9256;SDS011;4665;51.368;6.782;2023-03-20T00:10:53;7.93;;;6.27;;
9256;SDS011;4665;51.368;6.782;2023-03-20T00:13:21;9.93;;;7.13;;
9256;SDS011;4665;51.368;6.782;2023-03-20T00:15:51;6.77;;;6.07;;
9256;SDS011;4665;51.368;6.782;2023-03-20T00:18:18;7.37;;;6.67;;
9256;SDS011;4665;51.368;6.782;2023-03-20T00:20:47;7.97;;;6.80;;
9256;SDS011;4665;51.368;6.782;2023-03-20T00:23:14;8.20;;;6.67;;
9256;SDS011;4665;51.368;6.782;2023-03-20T00:25:41;7.43;;;6.73;;
9256;SDS011;4665;51.368;6.782;2023-03-20T00:33:54;7.60;;;6.50;;
9256;SDS011;4665;51.368;6.782;2023-03-20T00:36:21;7.33;;;6.40;;
9256;SDS011;4665;51.368;6.782;2023-03-20T00:38:48;6.63;;;5.70;;
9256;SDS011;4665;51.368;6.782;2023-03-20T00:41:59;7.57;;;6.03;;
9256;SDS011;4665;51.368;6.782;2023-03-20T00:44:21;7.50;;;5.93;;
9256;SDS011;4665;51.368;6.782;2023-03-20T00:46:48;5.97;;;5.10;;
9256;SDS011;4665;51.368;6.782;2023-03-20T00:49:23;5.63;;;5.13;;
9256;SDS011;4665;51.368;6.782;2023-03-20T00:51:54;5.73;;;5.17;;
9256;SDS011;4665;51.368;6.782;2023-03-20T00:54:20;6.70;;;6.00;;
9256;SDS011;4665;51.368;6.782;2023-03-20T00:56:51;6.53;;;5.93;;
9256;SDS011;4665;51.368;6.782;2023-03-20T00:59:32;7.20;;;6.50;;
9256;SDS011;4665;51.368;6.782;2023-03-20T01:02:01;8.67;;;6.93;;
9256;SDS011;4665;51.368;6.782;2023-03-20T01:04:28;8.23;;;7.03;;
9256;SDS011;4665;51.368;6.782;2023-03-20T01:07:00;10.43;;;8.20;;
9256;SDS011;4665;51.368;6.782;2023-03-20T01:09:25;11.33;;;9.40;;
9256;SDS011;4665;51.368;6.782;2023-03-20T01:11:51;9.77;;;8.23;;
9256;SDS011;4665;51.368;6.782;2023-03-20T01:14:16;13.17;;;8.67;;
9256;SDS011;4665;51.368;6.782;2023-03-20T01:16:42;10.33;;;8.20;;
9256;SDS011;4665;51.368;6.782;2023-03-20T01:19:11;9.07;;;7.40;;
9256;SDS011;4665;51.368;6.782;2023-03-20T01:21:38;7.27;;;6.50;;
9256;SDS011;4665;51.368;6.782;2023-03-20T01:24:04;8.10;;;6.73;;
9256;SDS011;4665;51.368;6.782;2023-03-20T01:26:34;8.20;;;6.37;;
9256;SDS011;4665;51.368;6.782;2023-03-20T01:29:02;8.20;;;6.30;;
9256;SDS011;4665;51.368;6.782;2023-03-20T01:31:28;7.13;;;6.43;;
9256;SDS011;4665;51.368;6.782;2023-03-20T01:33:54;7.57;;;6.47;;
9256;SDS011;4665;51.368;6.782;2023-03-20T01:36:21;8.37;;;6.77;;
9256;SDS011;4665;51.368;6.782;2023-03-20T01:38:54;10.43;;;7.23;;
9256;SDS011;4665;51.368;6.782;2023-03-20T01:41:22;7.67;;;6.93;;
9256;SDS011;4665;51.368;6.782;2023-03-20T01:43:49;7.93;;;6.53;;
9256;SDS011;4665;51.368;6.782;2023-03-20T01:46:16;8.23;;;6.67;;
9256;SDS011;4665;51.368;6.782;2023-03-20T01:51:28;10.23;;;7.30;;
9256;SDS011;4665;51.368;6.782;2023-03-20T01:56:34;8.73;;;7.40;;
9256;SDS011;4665;51.368;6.782;2023-03-20T01:59:11;8.13;;;7.10;;
9256;SDS011;4665;51.368;6.782;2023-03-20T02:01:41;10.07;;;7.30;;
9256;SDS011;4665;51.368;6.782;2023-03-20T02:04:07;8.93;;;7.50;;
9256;SDS011;4665;51.368;6.782;2023-03-20T02:06:33;7.33;;;6.63;;
9256;SDS011;4665;51.368;6.782;2023-03-20T02:09:02;8.47;;;7.20;;
9256;SDS011;4665;51.368;6.782;2023-03-20T02:11:28;7.83;;;7.00;;
9256;SDS011;4665;51.368;6.782;2023-03-20T02:13:55;8.13;;;6.83;;
9256;SDS011;4665;51.368;6.782;2023-03-20T02:16:23;9.87;;;8.20;;
9256;SDS011;4665;51.368;6.782;2023-03-20T02:18:50;8.57;;;7.23;;
9256;SDS011;4665;51.368;6.782;2023-03-20T02:38:57;8.70;;;7.50;;
9256;SDS011;4665;51.368;6.782;2023-03-20T02:41:55;8.37;;;7.33;;
9256;SDS011;4665;51.368;6.782;2023-03-20T02:44:32;9.03;;;7.10;;
9256;SDS011;4665;51.368;6.782;2023-03-20T02:47:04;9.37;;;7.93;;
9256;SDS011;4665;51.368;6.782;2023-03-20T02:55:14;10.30;;;7.67;;
9256;SDS011;4665;51.368;6.782;2023-03-20T02:57:49;9.10;;;7.63;;
9256;SDS011;4665;51.368;6.782;2023-03-20T03:00:27;8.47;;;7.20;;
9256;SDS011;4665;51.368;6.782;2023-03-20T03:03:03;11.50;;;8.57;;
9256;SDS011;4665;51.368;6.782;2023-03-20T03:05:36;14.10;;;8.63;;
9256;SDS011;4665;51.368;6.782;2023-03-20T03:08:24;11.83;;;8.90;;
9256;SDS011;4665;51.368;6.782;2023-03-20T03:11:03;11.77;;;8.70;;
9256;SDS011;4665;51.368;6.782;2023-03-20T03:13:31;10.80;;;8.67;;
9256;SDS011;4665;51.368;6.782;2023-03-20T03:16:00;11.10;;;8.70;;
9256;SDS011;4665;51.368;6.782;2023-03-20T03:18:30;10.60;;;7.90;;
9256;SDS011;4665;51.368;6.782;2023-03-20T03:20:59;9.57;;;8.33;;
9256;SDS011;4665;51.368;6.782;2023-03-20T03:23:29;11.40;;;8.47;;
9256;SDS011;4665;51.368;6.782;2023-03-20T03:26:08;11.63;;;8.73;;
9256;SDS011;4665;51.368;6.782;2023-03-20T03:28:51;11.47;;;8.93;;
9256;SDS011;4665;51.368;6.782;2023-03-20T03:31:21;11.00;;;9.20;;
9256;SDS011;4665;51.368;6.782;2023-03-20T03:33:49;9.63;;;8.63;;
9256;SDS011;4665;51.368;6.782;2023-03-20T03:39:15;12.37;;;9.17;;
9256;SDS011;4665;51.368;6.782;2023-03-20T03:41:56;11.97;;;9.23;;
9256;SDS011;4665;51.368;6.782;2023-03-20T03:44:26;10.53;;;9.20;;
9256;SDS011;4665;51.368;6.782;2023-03-20T03:47:16;10.30;;;8.93;;
9256;SDS011;4665;51.368;6.782;2023-03-20T03:49:48;12.00;;;8.53;;
9256;SDS011;4665;51.368;6.782;2023-03-20T03:52:19;10.83;;;8.93;;
9256;SDS011;4665;51.368;6.782;2023-03-20T03:54:48;9.70;;;8.70;;
9256;SDS011;4665;51.368;6.782;2023-03-20T03:57:19;10.63;;;8.57;;
9256;SDS011;4665;51.368;6.782;2023-03-20T03:59:49;11.03;;;9.07;;
9256;SDS011;4665;51.368;6.782;2023-03-20T04:02:17;11.97;;;9.60;;
9256;SDS011;4665;51.368;6.782;2023-03-20T04:04:44;14.07;;;10.23;;
9256;SDS011;4665;51.368;6.782;2023-03-20T04:07:13;12.50;;;9.57;;
9256;SDS011;4665;51.368;6.782;2023-03-20T04:09:39;11.53;;;9.20;;
9256;SDS011;4665;51.368;6.782;2023-03-20T04:12:04;11.40;;;9.87;;
9256;SDS011;4665;51.368;6.782;2023-03-20T04:14:30;12.67;;;9.00;;
9256;SDS011;4665;51.368;6.782;2023-03-20T04:16:56;12.80;;;9.60;;
9256;SDS011;4665;51.368;6.782;2023-03-20T04:19:21;10.53;;;8.93;;
9256;SDS011;4665;51.368;6.782;2023-03-20T04:21:47;12.97;;;9.83;;
9256;SDS011;4665;51.368;6.782;2023-03-20T04:24:12;11.50;;;9.67;;
9256;SDS011;4665;51.368;6.782;2023-03-20T04:26:39;12.77;;;9.30;;
9256;SDS011;4665;51.368;6.782;2023-03-20T04:29:04;12.57;;;9.10;;
9256;SDS011;4665;51.368;6.782;2023-03-20T04:31:30;11.23;;;9.40;;
9256;SDS011;4665;51.368;6.782;2023-03-20T04:33:55;11.33;;;9.37;;
9256;SDS011;4665;51.368;6.782;2023-03-20T04:36:21;11.97;;;10.00;;
9256;SDS011;4665;51.368;6.782;2023-03-20T04:38:46;10.93;;;9.40;;
9256;SDS011;4665;51.368;6.782;2023-03-20T04:41:11;10.53;;;9.33;;
9256;SDS011;4665;51.368;6.782;2023-03-20T04:43:37;15.00;;;10.90;;
9256;SDS011;4665;51.368;6.782;2023-03-20T04:46:03;13.17;;;9.70;;
9256;SDS011;4665;51.368;6.782;2023-03-20T04:48:28;10.53;;;9.23;;
9256;SDS011;4665;51.368;6.782;2023-03-20T04:50:54;13.33;;;9.30;;
9256;SDS011;4665;51.368;6.782;2023-03-20T04:53:19;13.13;;;9.30;;
9256;SDS011;4665;51.368;6.782;2023-03-20T04:55:45;13.73;;;9.40;;
9256;SDS011;4665;51.368;6.782;2023-03-20T04:58:11;13.33;;;9.13;;
9256;SDS011;4665;51.368;6.782;2023-03-20T05:00:37;11.27;;;8.73;;
9256;SDS011;4665;51.368;6.782;2023-03-20T05:03:03;14.23;;;9.43;;
9256;SDS011;4665;51.368;6.782;2023-03-20T05:05:28;10.77;;;8.47;;
9256;SDS011;4665;51.368;6.782;2023-03-20T05:07:53;10.83;;;8.93;;
9256;SDS011;4665;51.368;6.782;2023-03-20T05:10:19;13.87;;;9.63;;
9256;SDS011;4665;51.368;6.782;2023-03-20T05:12:45;11.73;;;9.03;;
9256;SDS011;4665;51.368;6.782;2023-03-20T05:15:11;12.80;;;9.53;;
9256;SDS011;4665;51.368;6.782;2023-03-20T05:17:36;13.37;;;9.50;;
9256;SDS011;4665;51.368;6.782;2023-03-20T05:20:02;12.47;;;9.40;;
9256;SDS011;4665;51.368;6.782;2023-03-20T05:22:28;11.97;;;9.00;;
9256;SDS011;4665;51.368;6.782;2023-03-20T05:24:53;10.63;;;8.47;;
9256;SDS011;4665;51.368;6.782;2023-03-20T05:27:18;13.40;;;9.30;;
9256;SDS011;4665;51.368;6.782;2023-03-20T05:29:44;11.27;;;9.23;;
9256;SDS011;4665;51.368;6.782;2023-03-20T05:32:09;12.17;;;8.70;;
9256;SDS011;4665;51.368;6.782;2023-03-20T05:34:36;13.07;;;9.70;;
9256;SDS011;4665;51.368;6.782;2023-03-20T05:37:02;12.37;;;9.33;;
9256;SDS011;4665;51.368;6.782;2023-03-20T05:39:27;11.57;;;8.83;;
9256;SDS011;4665;51.368;6.782;2023-03-20T05:41:53;12.30;;;8.47;;
9256;SDS011;4665;51.368;6.782;2023-03-20T05:44:18;12.90;;;8.90;;
9256;SDS011;4665;51.368;6.782;2023-03-20T05:46:43;10.23;;;8.47;;
9256;SDS011;4665;51.368;6.782;2023-03-20T05:49:09;12.70;;;8.47;;
9256;SDS011;4665;51.368;6.782;2023-03-20T05:51:35;10.40;;;8.47;;
9256;SDS011;4665;51.368;6.782;2023-03-20T05:54:01;11.40;;;8.47;;
9256;SDS011;4665;51.368;6.782;2023-03-20T05:56:26;9.23;;;8.00;;
9256;SDS011;4665;51.368;6.782;2023-03-20T05:58:51;9.17;;;7.43;;
9256;SDS011;4665;51.368;6.782;2023-03-20T06:01:17;10.10;;;7.53;;
9256;SDS011;4665;51.368;6.782;2023-03-20T06:03:45;9.83;;;7.57;;
9256;SDS011;4665;51.368;6.782;2023-03-20T06:06:15;12.03;;;8.57;;
9256;SDS011;4665;51.368;6.782;2023-03-20T06:08:41;10.77;;;7.93;;
9256;SDS011;4665;51.368;6.782;2023-03-20T06:11:07;13.03;;;8.87;;
9256;SDS011;4665;51.368;6.782;2023-03-20T06:13:33;10.37;;;7.53;;
9256;SDS011;4665;51.368;6.782;2023-03-20T06:15:58;10.80;;;7.73;;
9256;SDS011;4665;51.368;6.782;2023-03-20T06:18:24;10.77;;;7.27;;
9256;SDS011;4665;51.368;6.782;2023-03-20T06:20:53;11.30;;;7.93;;
9256;SDS011;4665;51.368;6.782;2023-03-20T06:23:19;9.03;;;7.60;;
9256;SDS011;4665;51.368;6.782;2023-03-20T06:25:45;9.77;;;7.90;;
9256;SDS011;4665;51.368;6.782;2023-03-20T06:28:11;10.00;;;8.00;;
9256;SDS011;4665;51.368;6.782;2023-03-20T06:30:37;10.90;;;7.50;;
9256;SDS011;4665;51.368;6.782;2023-03-20T06:33:02;11.67;;;8.17;;
9256;SDS011;4665;51.368;6.782;2023-03-20T06:35:31;9.70;;;7.90;;
9256;SDS011;4665;51.368;6.782;2023-03-20T06:37:57;10.10;;;8.23;;
9256;SDS011;4665;51.368;6.782;2023-03-20T06:40:23;10.87;;;8.03;;
9256;SDS011;4665;51.368;6.782;2023-03-20T06:42:49;12.53;;;8.70;;
9256;SDS011;4665;51.368;6.782;2023-03-20T06:45:15;11.87;;;8.17;;
9256;SDS011;4665;51.368;6.782;2023-03-20T06:47:40;14.10;;;8.87;;
9256;SDS011;4665;51.368;6.782;2023-03-20T06:50:06;11.10;;;8.47;;
9256;SDS011;4665;51.368;6.782;2023-03-20T06:52:32;12.13;;;9.17;;
9256;SDS011;4665;51.368;6.782;2023-03-20T06:54:58;13.60;;;9.23;;
9256;SDS011;4665;51.368;6.782;2023-03-20T06:57:23;10.37;;;8.10;;
9256;SDS011;4665;51.368;6.782;2023-03-20T06:59:49;14.53;;;9.50;;
9256;SDS011;4665;51.368;6.782;2023-03-20T07:02:14;10.70;;;9.07;;
9256;SDS011;4665;51.368;6.782;2023-03-20T07:04:41;14.97;;;9.27;;
9256;SDS011;4665;51.368;6.782;2023-03-20T07:07:06;13.47;;;9.00;;
9256;SDS011;4665;51.368;6.782;2023-03-20T07:09:32;12.53;;;9.17;;
9256;SDS011;4665;51.368;6.782;2023-03-20T07:11:57;12.97;;;8.80;;
9256;SDS011;4665;51.368;6.782;2023-03-20T07:14:24;14.00;;;9.43;;
9256;SDS011;4665;51.368;6.782;2023-03-20T07:16:49;12.43;;;9.37;;
9256;SDS011;4665;51.368;6.782;2023-03-20T07:19:15;12.77;;;9.10;;
9256;SDS011;4665;51.368;6.782;2023-03-20T07:21:40;11.93;;;9.00;;
9256;SDS011;4665;51.368;6.782;2023-03-20T07:24:06;14.83;;;9.10;;
9256;SDS011;4665;51.368;6.782;2023-03-20T07:26:32;10.93;;;8.80;;
9256;SDS011;4665;51.368;6.782;2023-03-20T07:28:57;11.70;;;8.60;;
9256;SDS011;4665;51.368;6.782;2023-03-20T07:31:24;12.67;;;8.80;;
9256;SDS011;4665;51.368;6.782;2023-03-20T07:33:52;14.10;;;8.17;;
9256;SDS011;4665;51.368;6.782;2023-03-20T07:36:18;11.47;;;8.70;;
9256;SDS011;4665;51.368;6.782;2023-03-20T07:38:43;13.00;;;8.37;;
9256;SDS011;4665;51.368;6.782;2023-03-20T07:41:09;13.50;;;8.53;;
9256;SDS011;4665;51.368;6.782;2023-03-20T07:43:34;10.17;;;7.67;;
9256;SDS011;4665;51.368;6.782;2023-03-20T07:46:03;11.37;;;8.23;;
9256;SDS011;4665;51.368;6.782;2023-03-20T07:48:30;11.40;;;7.73;;
9256;SDS011;4665;51.368;6.782;2023-03-20T07:50:56;10.73;;;8.43;;
9256;SDS011;4665;51.368;6.782;2023-03-20T07:53:22;13.43;;;8.10;;
9256;SDS011;4665;51.368;6.782;2023-03-20T07:55:47;10.47;;;8.33;;
9256;SDS011;4665;51.368;6.782;2023-03-20T07:58:12;11.00;;;8.53;;
9256;SDS011;4665;51.368;6.782;2023-03-20T08:00:38;12.37;;;9.00;;
9256;SDS011;4665;51.368;6.782;2023-03-20T08:03:03;11.80;;;8.10;;
9256;SDS011;4665;51.368;6.782;2023-03-20T08:05:29;11.60;;;8.10;;
9256;SDS011;4665;51.368;6.782;2023-03-20T08:07:54;14.37;;;8.63;;
9256;SDS011;4665;51.368;6.782;2023-03-20T08:10:20;11.47;;;8.40;;
9256;SDS011;4665;51.368;6.782;2023-03-20T08:12:45;12.60;;;8.23;;
9256;SDS011;4665;51.368;6.782;2023-03-20T08:15:11;12.50;;;8.03;;
9256;SDS011;4665;51.368;6.782;2023-03-20T08:17:36;11.37;;;8.40;;
9256;SDS011;4665;51.368;6.782;2023-03-20T08:20:02;11.93;;;7.73;;
9256;SDS011;4665;51.368;6.782;2023-03-20T08:22:28;12.27;;;8.73;;
9256;SDS011;4665;51.368;6.782;2023-03-20T08:24:53;11.27;;;7.80;;
9256;SDS011;4665;51.368;6.782;2023-03-20T08:27:19;11.93;;;8.17;;
9256;SDS011;4665;51.368;6.782;2023-03-20T08:29:44;11.67;;;7.67;;
9256;SDS011;4665;51.368;6.782;2023-03-20T08:32:10;10.53;;;7.03;;
9256;SDS011;4665;51.368;6.782;2023-03-20T08:34:35;11.83;;;7.47;;
9256;SDS011;4665;51.368;6.782;2023-03-20T08:37:04;11.93;;;7.77;;
9256;SDS011;4665;51.368;6.782;2023-03-20T08:39:29;9.13;;;7.20;;
9256;SDS011;4665;51.368;6.782;2023-03-20T08:41:57;9.97;;;6.63;;
9256;SDS011;4665;51.368;6.782;2023-03-20T08:44:22;14.13;;;6.77;;
9256;SDS011;4665;51.368;6.782;2023-03-20T08:46:47;12.87;;;6.87;;
9256;SDS011;4665;51.368;6.782;2023-03-20T08:49:13;12.90;;;7.40;;
9256;SDS011;4665;51.368;6.782;2023-03-20T08:51:41;10.40;;;5.97;;
9256;SDS011;4665;51.368;6.782;2023-03-20T08:54:07;10.60;;;6.47;;
9256;SDS011;4665;51.368;6.782;2023-03-20T08:56:32;11.67;;;6.47;;
9256;SDS011;4665;51.368;6.782;2023-03-20T08:58:57;8.37;;;5.60;;
9256;SDS011;4665;51.368;6.782;2023-03-20T09:01:23;6.70;;;5.13;;
9256;SDS011;4665;51.368;6.782;2023-03-20T09:03:48;7.63;;;5.43;;
9256;SDS011;4665;51.368;6.782;2023-03-20T09:06:13;8.47;;;5.13;;
9256;SDS011;4665;51.368;6.782;2023-03-20T09:08:39;6.30;;;4.90;;
9256;SDS011;4665;51.368;6.782;2023-03-20T09:11:05;6.67;;;4.37;;
9256;SDS011;4665;51.368;6.782;2023-03-20T09:13:31;6.70;;;5.03;;
9256;SDS011;4665;51.368;6.782;2023-03-20T09:15:56;6.47;;;4.07;;
9256;SDS011;4665;51.368;6.782;2023-03-20T09:18:22;6.43;;;3.30;;
9256;SDS011;4665;51.368;6.782;2023-03-20T09:20:48;5.17;;;3.93;;
9256;SDS011;4665;51.368;6.782;2023-03-20T09:23:14;4.43;;;3.67;;
9256;SDS011;4665;51.368;6.782;2023-03-20T09:25:39;4.70;;;3.07;;
9256;SDS011;4665;51.368;6.782;2023-03-20T09:28:05;6.67;;;3.40;;
9256;SDS011;4665;51.368;6.782;2023-03-20T09:30:30;3.77;;;2.70;;
9256;SDS011;4665;51.368;6.782;2023-03-20T09:32:56;5.37;;;3.20;;
9256;SDS011;4665;51.368;6.782;2023-03-20T09:35:21;5.57;;;2.37;;
9256;SDS011;4665;51.368;6.782;2023-03-20T09:37:47;3.10;;;2.70;;
9256;SDS011;4665;51.368;6.782;2023-03-20T09:40:21;3.23;;;2.93;;
9256;SDS011;4665;51.368;6.782;2023-03-20T09:42:58;5.80;;;3.27;;
9256;SDS011;4665;51.368;6.782;2023-03-20T09:48:33;3.00;;;2.10;;
9256;SDS011;4665;51.368;6.782;2023-03-20T09:51:17;3.97;;;2.20;;
9256;SDS011;4665;51.368;6.782;2023-03-20T09:53:52;2.23;;;2.03;;
9256;SDS011;4665;51.368;6.782;2023-03-20T09:56:25;3.43;;;2.00;;
9256;SDS011;4665;51.368;6.782;2023-03-20T09:59:10;2.50;;;1.67;;
9256;SDS011;4665;51.368;6.782;2023-03-20T10:04:19;5.30;;;2.20;;
9256;SDS011;4665;51.368;6.782;2023-03-20T10:06:45;5.33;;;2.50;;
9256;SDS011;4665;51.368;6.782;2023-03-20T10:09:15;5.17;;;2.53;;
9256;SDS011;4665;51.368;6.782;2023-03-20T10:17:26;5.63;;;2.70;;
9256;SDS011;4665;51.368;6.782;2023-03-20T10:20:13;5.10;;;2.83;;
9256;SDS011;4665;51.368;6.782;2023-03-20T10:23:05;3.13;;;2.63;;
9256;SDS011;4665;51.368;6.782;2023-03-20T10:25:50;6.47;;;3.33;;
9256;SDS011;4665;51.368;6.782;2023-03-20T10:31:16;8.53;;;3.27;;
9256;SDS011;4665;51.368;6.782;2023-03-20T10:34:01;5.07;;;3.17;;
9256;SDS011;4665;51.368;6.782;2023-03-20T10:41:53;5.47;;;2.90;;
9256;SDS011;4665;51.368;6.782;2023-03-20T10:44:28;5.43;;;2.90;;
9256;SDS011;4665;51.368;6.782;2023-03-20T10:47:00;3.93;;;2.87;;
9256;SDS011;4665;51.368;6.782;2023-03-20T10:49:39;5.47;;;3.23;;
9256;SDS011;4665;51.368;6.782;2023-03-20T10:52:13;4.50;;;3.00;;
9256;SDS011;4665;51.368;6.782;2023-03-20T10:54:43;6.77;;;3.23;;
9256;SDS011;4665;51.368;6.782;2023-03-20T10:57:32;4.47;;;3.13;;
9256;SDS011;4665;51.368;6.782;2023-03-20T11:00:01;5.17;;;3.27;;
9256;SDS011;4665;51.368;6.782;2023-03-20T11:02:29;5.13;;;3.20;;
9256;SDS011;4665;51.368;6.782;2023-03-20T11:04:58;6.73;;;2.77;;
9256;SDS011;4665;51.368;6.782;2023-03-20T11:07:25;5.57;;;2.67;;
9256;SDS011;4665;51.368;6.782;2023-03-20T11:12:36;3.30;;;2.40;;
9256;SDS011;4665;51.368;6.782;2023-03-20T11:15:17;6.20;;;2.77;;
9256;SDS011;4665;51.368;6.782;2023-03-20T11:17:49;5.17;;;2.60;;
9256;SDS011;4665;51.368;6.782;2023-03-20T11:20:22;3.47;;;3.00;;
9256;SDS011;4665;51.368;6.782;2023-03-20T11:22:48;7.63;;;3.00;;
9256;SDS011;4665;51.368;6.782;2023-03-20T11:26:15;6.47;;;2.87;;
9256;SDS011;4665;51.368;6.782;2023-03-20T11:28:34;6.60;;;3.20;;
9256;SDS011;4665;51.368;6.782;2023-03-20T11:31:05;8.10;;;3.17;;
9256;SDS011;4665;51.368;6.782;2023-03-20T11:33:59;5.30;;;2.80;;
9256;SDS011;4665;51.368;6.782;2023-03-20T11:36:29;5.27;;;2.80;;
9256;SDS011;4665;51.368;6.782;2023-03-20T11:39:01;4.07;;;2.40;;
9256;SDS011;4665;51.368;6.782;2023-03-20T11:41:31;5.17;;;2.70;;
9256;SDS011;4665;51.368;6.782;2023-03-20T11:43:57;5.53;;;2.90;;
9256;SDS011;4665;51.368;6.782;2023-03-20T11:46:23;5.03;;;2.63;;
9256;SDS011;4665;51.368;6.782;2023-03-20T11:49:06;4.03;;;2.60;;
9256;SDS011;4665;51.368;6.782;2023-03-20T11:51:43;4.30;;;2.40;;
9256;SDS011;4665;51.368;6.782;2023-03-20T11:54:13;4.10;;;2.60;;
9256;SDS011;4665;51.368;6.782;2023-03-20T11:56:56;7.50;;;2.93;;
9256;SDS011;4665;51.368;6.782;2023-03-20T11:59:35;4.53;;;2.50;;
9256;SDS011;4665;51.368;6.782;2023-03-20T12:02:02;4.33;;;2.40;;
9256;SDS011;4665;51.368;6.782;2023-03-20T12:04:36;3.97;;;2.43;;
9256;SDS011;4665;51.368;6.782;2023-03-20T12:07:51;3.57;;;2.23;;
9256;SDS011;4665;51.368;6.782;2023-03-20T12:09:56;3.73;;;2.40;;
9256;SDS011;4665;51.368;6.782;2023-03-20T12:12:35;3.83;;;2.33;;
9256;SDS011;4665;51.368;6.782;2023-03-20T12:15:14;5.40;;;2.33;;
9256;SDS011;4665;51.368;6.782;2023-03-20T12:20:27;2.63;;;2.10;;
9256;SDS011;4665;51.368;6.782;2023-03-20T12:28:21;2.47;;;2.20;;
9256;SDS011;4665;51.368;6.782;2023-03-20T12:31:05;4.50;;;2.57;;
9256;SDS011;4665;51.368;6.782;2023-03-20T12:33:39;3.10;;;2.70;;
9256;SDS011;4665;51.368;6.782;2023-03-20T12:36:12;4.00;;;2.80;;
9256;SDS011;4665;51.368;6.782;2023-03-20T12:39:00;3.77;;;2.80;;
9256;SDS011;4665;51.368;6.782;2023-03-20T12:41:37;5.23;;;2.63;;
9256;SDS011;4665;51.368;6.782;2023-03-20T12:44:26;4.83;;;2.97;;
9256;SDS011;4665;51.368;6.782;2023-03-20T12:52:34;6.80;;;2.70;;
9256;SDS011;4665;51.368;6.782;2023-03-20T12:58:13;4.17;;;2.60;;
9256;SDS011;4665;51.368;6.782;2023-03-20T13:01:02;7.23;;;3.03;;
9256;SDS011;4665;51.368;6.782;2023-03-20T13:06:13;3.50;;;2.60;;
9256;SDS011;4665;51.368;6.782;2023-03-20T13:11:36;4.30;;;2.80;;
9256;SDS011;4665;51.368;6.782;2023-03-20T13:17:03;5.90;;;2.83;;
9256;SDS011;4665;51.368;6.782;2023-03-20T13:22:38;3.53;;;2.60;;
9256;SDS011;4665;51.368;6.782;2023-03-20T13:27:53;6.67;;;2.90;;
9256;SDS011;4665;51.368;6.782;2023-03-20T13:30:44;4.80;;;2.90;;
9256;SDS011;4665;51.368;6.782;2023-03-20T13:33:29;5.23;;;3.10;;
9256;SDS011;4665;51.368;6.782;2023-03-20T13:38:37;6.43;;;3.27;;
9256;SDS011;4665;51.368;6.782;2023-03-20T13:41:07;6.77;;;3.07;;
9256;SDS011;4665;51.368;6.782;2023-03-20T13:46:25;7.07;;;2.73;;
9256;SDS011;4665;51.368;6.782;2023-03-20T13:48:57;7.07;;;3.63;;
9256;SDS011;4665;51.368;6.782;2023-03-20T13:51:35;5.37;;;2.70;;
9256;SDS011;4665;51.368;6.782;2023-03-20T13:57:13;5.70;;;3.37;;
9256;SDS011;4665;51.368;6.782;2023-03-20T13:59:55;3.73;;;2.80;;
9256;SDS011;4665;51.368;6.782;2023-03-20T14:05:24;6.00;;;3.00;;
9256;SDS011;4665;51.368;6.782;2023-03-20T14:07:56;5.90;;;2.40;;
9256;SDS011;4665;51.368;6.782;2023-03-20T14:12:54;5.33;;;2.67;;
9256;SDS011;4665;51.368;6.782;2023-03-20T14:15:34;5.87;;;2.83;;
9256;SDS011;4665;51.368;6.782;2023-03-20T14:18:03;6.77;;;2.50;;
9256;SDS011;4665;51.368;6.782;2023-03-20T14:20:31;7.50;;;2.73;;
9256;SDS011;4665;51.368;6.782;2023-03-20T14:22:59;4.67;;;2.33;;
9256;SDS011;4665;51.368;6.782;2023-03-20T14:25:25;6.43;;;2.80;;
9256;SDS011;4665;51.368;6.782;2023-03-20T14:27:58;5.53;;;2.80;;
9256;SDS011;4665;51.368;6.782;2023-03-20T14:33:04;7.00;;;3.07;;
9256;SDS011;4665;51.368;6.782;2023-03-20T14:35:35;4.77;;;2.60;;
9256;SDS011;4665;51.368;6.782;2023-03-20T14:41:32;5.33;;;2.80;;
9256;SDS011;4665;51.368;6.782;2023-03-20T14:44:12;6.17;;;2.93;;
9256;SDS011;4665;51.368;6.782;2023-03-20T14:47:35;7.13;;;2.97;;
9256;SDS011;4665;51.368;6.782;2023-03-20T14:57:42;7.40;;;3.50;;
9256;SDS011;4665;51.368;6.782;2023-03-20T15:00:18;6.87;;;2.60;;
9256;SDS011;4665;51.368;6.782;2023-03-20T15:02:52;8.13;;;3.30;;
9256;SDS011;4665;51.368;6.782;2023-03-20T15:05:27;5.83;;;3.27;;
9256;SDS011;4665;51.368;6.782;2023-03-20T15:07:55;7.47;;;3.30;;
9256;SDS011;4665;51.368;6.782;2023-03-20T15:10:23;7.00;;;3.13;;
9256;SDS011;4665;51.368;6.782;2023-03-20T15:12:50;7.70;;;3.27;;
9256;SDS011;4665;51.368;6.782;2023-03-20T15:15:26;9.93;;;4.03;;
9256;SDS011;4665;51.368;6.782;2023-03-20T15:17:52;11.80;;;3.30;;
9256;SDS011;4665;51.368;6.782;2023-03-20T15:20:20;7.23;;;3.30;;
9256;SDS011;4665;51.368;6.782;2023-03-20T15:25:17;6.80;;;3.10;;
9256;SDS011;4665;51.368;6.782;2023-03-20T15:27:43;5.10;;;3.50;;
9256;SDS011;4665;51.368;6.782;2023-03-20T15:30:10;8.77;;;3.30;;
9256;SDS011;4665;51.368;6.782;2023-03-20T15:32:41;6.03;;;3.27;;
9256;SDS011;4665;51.368;6.782;2023-03-20T15:35:16;6.43;;;3.30;;
9256;SDS011;4665;51.368;6.782;2023-03-20T15:37:45;6.40;;;3.43;;
9256;SDS011;4665;51.368;6.782;2023-03-20T15:42:52;7.50;;;3.20;;
9256;SDS011;4665;51.368;6.782;2023-03-20T15:45:26;4.47;;;3.00;;
9256;SDS011;4665;51.368;6.782;2023-03-20T15:48:05;4.47;;;3.17;;
9256;SDS011;4665;51.368;6.782;2023-03-20T15:50:32;5.17;;;3.10;;
9256;SDS011;4665;51.368;6.782;2023-03-20T15:53:01;5.37;;;3.10;;
9256;SDS011;4665;51.368;6.782;2023-03-20T15:55:27;5.80;;;3.00;;
9256;SDS011;4665;51.368;6.782;2023-03-20T15:57:56;6.63;;;3.80;;
9256;SDS011;4665;51.368;6.782;2023-03-20T16:03:02;5.93;;;3.00;;
9256;SDS011;4665;51.368;6.782;2023-03-20T16:05:31;5.33;;;3.20;;
9256;SDS011;4665;51.368;6.782;2023-03-20T16:08:12;8.13;;;3.50;;
9256;SDS011;4665;51.368;6.782;2023-03-20T16:10:40;6.33;;;3.10;;
9256;SDS011;4665;51.368;6.782;2023-03-20T16:13:09;6.10;;;3.60;;
9256;SDS011;4665;51.368;6.782;2023-03-20T16:15:39;7.10;;;3.60;;
9256;SDS011;4665;51.368;6.782;2023-03-20T16:18:04;9.07;;;3.70;;
9256;SDS011;4665;51.368;6.782;2023-03-20T16:20:32;9.77;;;3.40;;
9256;SDS011;4665;51.368;6.782;2023-03-20T16:23:03;5.77;;;3.30;;
9256;SDS011;4665;51.368;6.782;2023-03-20T16:25:31;5.77;;;3.57;;
9256;SDS011;4665;51.368;6.782;2023-03-20T16:27:59;7.90;;;3.30;;
9256;SDS011;4665;51.368;6.782;2023-03-20T16:30:26;10.23;;;3.40;;
9256;SDS011;4665;51.368;6.782;2023-03-20T16:33:05;9.17;;;3.50;;
9256;SDS011;4665;51.368;6.782;2023-03-20T16:35:38;5.97;;;3.10;;
9256;SDS011;4665;51.368;6.782;2023-03-20T16:38:25;6.23;;;3.00;;
9256;SDS011;4665;51.368;6.782;2023-03-20T16:41:06;6.07;;;2.90;;
9256;SDS011;4665;51.368;6.782;2023-03-20T16:43:49;5.80;;;2.50;;
9256;SDS011;4665;51.368;6.782;2023-03-20T16:46:16;5.90;;;2.63;;
9256;SDS011;4665;51.368;6.782;2023-03-20T16:48:46;3.53;;;2.50;;
9256;SDS011;4665;51.368;6.782;2023-03-20T16:51:17;6.63;;;3.10;;
9256;SDS011;4665;51.368;6.782;2023-03-20T16:53:47;4.83;;;2.90;;
9256;SDS011;4665;51.368;6.782;2023-03-20T16:56:25;5.97;;;3.17;;
9256;SDS011;4665;51.368;6.782;2023-03-20T16:58:53;5.63;;;2.83;;
9256;SDS011;4665;51.368;6.782;2023-03-20T17:01:26;6.27;;;3.37;;
9256;SDS011;4665;51.368;6.782;2023-03-20T17:03:53;4.77;;;2.87;;
9256;SDS011;4665;51.368;6.782;2023-03-20T17:08:50;8.83;;;2.80;;
9256;SDS011;4665;51.368;6.782;2023-03-20T17:11:21;5.50;;;2.70;;
9256;SDS011;4665;51.368;6.782;2023-03-20T17:13:57;6.50;;;2.90;;
9256;SDS011;4665;51.368;6.782;2023-03-20T17:16:23;3.70;;;2.87;;
9256;SDS011;4665;51.368;6.782;2023-03-20T17:19:05;7.17;;;3.23;;
9256;SDS011;4665;51.368;6.782;2023-03-20T17:21:31;5.27;;;2.87;;
9256;SDS011;4665;51.368;6.782;2023-03-20T17:23:59;7.03;;;2.80;;
9256;SDS011;4665;51.368;6.782;2023-03-20T17:26:24;7.80;;;2.73;;
9256;SDS011;4665;51.368;6.782;2023-03-20T17:28:50;4.60;;;2.70;;
9256;SDS011;4665;51.368;6.782;2023-03-20T17:31:16;9.27;;;3.50;;
9256;SDS011;4665;51.368;6.782;2023-03-20T17:33:43;5.03;;;2.70;;
9256;SDS011;4665;51.368;6.782;2023-03-20T17:38:51;5.33;;;2.80;;