sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80254;DHT22;69563;37.974;23.708;2023-09-30T00:00:38;25.50;49.80
80254;DHT22;69563;37.974;23.708;2023-09-30T00:03:03;25.50;49.80
80254;DHT22;69563;37.974;23.708;2023-09-30T00:05:29;25.50;49.90
80254;DHT22;69563;37.974;23.708;2023-09-30T00:07:55;25.50;49.80
80254;DHT22;69563;37.974;23.708;2023-09-30T00:10:21;25.50;49.80
80254;DHT22;69563;37.974;23.708;2023-09-30T00:12:47;25.50;49.80
80254;DHT22;69563;37.974;23.708;2023-09-30T00:15:12;25.50;49.90
80254;DHT22;69563;37.974;23.708;2023-09-30T00:17:38;25.50;49.90
80254;DHT22;69563;37.974;23.708;2023-09-30T00:20:04;25.50;49.90
80254;DHT22;69563;37.974;23.708;2023-09-30T00:22:30;25.50;49.90
80254;DHT22;69563;37.974;23.708;2023-09-30T00:24:56;25.50;50.00
80254;DHT22;69563;37.974;23.708;2023-09-30T00:27:22;25.50;50.00
80254;DHT22;69563;37.974;23.708;2023-09-30T00:29:47;25.40;49.90
80254;DHT22;69563;37.974;23.708;2023-09-30T00:32:13;25.40;50.00
80254;DHT22;69563;37.974;23.708;2023-09-30T00:34:39;25.40;50.00
80254;DHT22;69563;37.974;23.708;2023-09-30T00:37:06;25.50;50.10
80254;DHT22;69563;37.974;23.708;2023-09-30T00:39:32;25.40;50.10
80254;DHT22;69563;37.974;23.708;2023-09-30T00:41:58;25.50;50.10
80254;DHT22;69563;37.974;23.708;2023-09-30T00:44:27;25.40;51.00
80254;DHT22;69563;37.974;23.708;2023-09-30T00:46:54;25.40;50.00
80254;DHT22;69563;37.974;23.708;2023-09-30T00:49:25;25.40;50.00
80254;DHT22;69563;37.974;23.708;2023-09-30T00:51:51;25.40;50.10
80254;DHT22;69563;37.974;23.708;2023-09-30T00:54:17;25.40;50.00
80254;DHT22;69563;37.974;23.708;2023-09-30T00:56:46;25.40;50.00
80254;DHT22;69563;37.974;23.708;2023-09-30T00:59:15;25.40;50.10
80254;DHT22;69563;37.974;23.708;2023-09-30T01:01:45;25.40;50.10
80254;DHT22;69563;37.974;23.708;2023-09-30T01:04:11;25.40;50.10
80254;DHT22;69563;37.974;23.708;2023-09-30T01:06:38;25.40;50.10
80254;DHT22;69563;37.974;23.708;2023-09-30T01:09:04;25.40;50.10
80254;DHT22;69563;37.974;23.708;2023-09-30T01:11:30;25.40;50.10
80254;DHT22;69563;37.974;23.708;2023-09-30T01:13:55;25.40;50.10
80254;DHT22;69563;37.974;23.708;2023-09-30T01:16:21;25.40;50.10
80254;DHT22;69563;37.974;23.708;2023-09-30T01:18:47;25.40;50.10
80254;DHT22;69563;37.974;23.708;2023-09-30T01:21:14;25.40;50.20
80254;DHT22;69563;37.974;23.708;2023-09-30T01:23:40;25.40;50.10
80254;DHT22;69563;37.974;23.708;2023-09-30T01:26:08;25.40;50.10
80254;DHT22;69563;37.974;23.708;2023-09-30T01:28:34;25.40;50.10
80254;DHT22;69563;37.974;23.708;2023-09-30T01:31:00;25.40;50.20
80254;DHT22;69563;37.974;23.708;2023-09-30T01:33:27;25.40;50.10
80254;DHT22;69563;37.974;23.708;2023-09-30T01:35:53;25.40;50.10
80254;DHT22;69563;37.974;23.708;2023-09-30T01:38:20;25.40;50.10
80254;DHT22;69563;37.974;23.708;2023-09-30T01:40:46;25.40;50.10
80254;DHT22;69563;37.974;23.708;2023-09-30T01:43:13;25.40;50.20
80254;DHT22;69563;37.974;23.708;2023-09-30T01:45:40;25.40;50.10
80254;DHT22;69563;37.974;23.708;2023-09-30T01:48:06;25.40;50.10
80254;DHT22;69563;37.974;23.708;2023-09-30T01:50:32;25.40;50.10
80254;DHT22;69563;37.974;23.708;2023-09-30T01:52:58;25.40;50.20
80254;DHT22;69563;37.974;23.708;2023-09-30T01:55:24;25.40;50.20
80254;DHT22;69563;37.974;23.708;2023-09-30T01:57:49;25.40;50.20
80254;DHT22;69563;37.974;23.708;2023-09-30T02:00:15;25.30;50.10
80254;DHT22;69563;37.974;23.708;2023-09-30T02:02:42;25.30;50.10
80254;DHT22;69563;37.974;23.708;2023-09-30T02:05:09;25.40;50.20
80254;DHT22;69563;37.974;23.708;2023-09-30T02:07:35;25.40;50.20
80254;DHT22;69563;37.974;23.708;2023-09-30T02:10:01;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T02:12:27;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T02:14:57;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T02:17:23;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T02:19:48;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T02:22:15;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T02:24:41;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T02:27:07;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T02:29:33;25.30;50.20
80254;DHT22;69563;37.974;23.708;2023-09-30T02:31:59;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T02:34:25;25.40;51.30
80254;DHT22;69563;37.974;23.708;2023-09-30T02:36:51;25.30;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T02:39:17;25.30;50.20
80254;DHT22;69563;37.974;23.708;2023-09-30T02:41:43;25.30;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T02:44:09;25.30;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T02:46:35;25.30;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T02:49:03;25.30;50.40
80254;DHT22;69563;37.974;23.708;2023-09-30T02:51:29;25.30;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T02:53:56;25.30;50.40
80254;DHT22;69563;37.974;23.708;2023-09-30T02:56:22;25.30;50.40
80254;DHT22;69563;37.974;23.708;2023-09-30T02:58:50;25.30;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T03:01:17;25.30;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T03:03:43;25.30;50.40
80254;DHT22;69563;37.974;23.708;2023-09-30T03:06:10;25.30;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T03:08:36;25.30;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T03:11:03;25.30;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T03:13:30;25.30;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T03:15:56;25.30;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T03:18:27;25.40;50.40
80254;DHT22;69563;37.974;23.708;2023-09-30T03:20:59;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T03:23:34;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T03:26:00;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T03:28:27;25.30;50.40
80254;DHT22;69563;37.974;23.708;2023-09-30T03:30:53;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T03:33:19;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T03:35:44;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T03:38:11;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T03:40:41;25.40;50.20
80254;DHT22;69563;37.974;23.708;2023-09-30T03:43:13;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T03:45:39;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T03:48:06;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T03:50:32;25.30;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T03:53:05;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T03:55:33;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T03:57:59;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T04:00:25;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T04:02:52;25.30;50.20
80254;DHT22;69563;37.974;23.708;2023-09-30T04:05:24;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T04:07:59;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T04:10:25;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T04:12:51;25.30;50.20
80254;DHT22;69563;37.974;23.708;2023-09-30T04:15:20;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T04:17:47;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T04:20:12;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T04:22:49;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T04:25:15;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T04:27:42;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T04:30:08;25.40;50.20
80254;DHT22;69563;37.974;23.708;2023-09-30T04:32:36;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T04:35:03;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T04:37:29;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T04:39:55;25.40;50.20
80254;DHT22;69563;37.974;23.708;2023-09-30T04:42:21;25.40;50.20
80254;DHT22;69563;37.974;23.708;2023-09-30T04:44:47;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T04:47:12;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T04:49:38;25.40;50.30
80254;DHT22;69563;37.974;23.708;2023-09-30T04:52:04;25.40;50.20
80254;DHT22;69563;37.974;23.708;2023-09-30T04:54:32;25.40;50.20
80254;DHT22;69563;37.974;23.708;2023-09-30T04:57:01;25.40;50.20
80254;DHT22;69563;37.974;23.708;2023-09-30T04:59:28;25.40;50.10
80254;DHT22;69563;37.974;23.708;2023-09-30T05:01:55;25.50;50.20
80254;DHT22;69563;37.974;23.708;2023-09-30T05:04:22;25.50;50.20
80254;DHT22;69563;37.974;23.708;2023-09-30T05:06:49;25.50;50.10
80254;DHT22;69563;37.974;23.708;2023-09-30T05:09:15;25.50;50.10
80254;DHT22;69563;37.974;23.708;2023-09-30T05:11:41;25.50;50.10
80254;DHT22;69563;37.974;23.708;2023-09-30T05:14:07;25.50;50.00
80254;DHT22;69563;37.974;23.708;2023-09-30T05:16:33;25.50;50.00
80254;DHT22;69563;37.974;23.708;2023-09-30T05:18:58;25.50;50.00
80254;DHT22;69563;37.974;23.708;2023-09-30T05:21:24;25.50;50.00
80254;DHT22;69563;37.974;23.708;2023-09-30T05:23:50;25.60;50.00
80254;DHT22;69563;37.974;23.708;2023-09-30T05:26:16;25.60;50.00
80254;DHT22;69563;37.974;23.708;2023-09-30T05:28:42;25.60;49.90
80254;DHT22;69563;37.974;23.708;2023-09-30T05:31:08;25.60;49.80
80254;DHT22;69563;37.974;23.708;2023-09-30T05:33:34;25.60;49.80
80254;DHT22;69563;37.974;23.708;2023-09-30T05:36:01;25.60;49.80
80254;DHT22;69563;37.974;23.708;2023-09-30T05:38:28;25.60;49.80
80254;DHT22;69563;37.974;23.708;2023-09-30T05:40:56;25.70;49.80
80254;DHT22;69563;37.974;23.708;2023-09-30T05:43:24;25.70;49.80
80254;DHT22;69563;37.974;23.708;2023-09-30T05:45:50;25.70;49.70
80254;DHT22;69563;37.974;23.708;2023-09-30T05:48:21;25.70;49.70
80254;DHT22;69563;37.974;23.708;2023-09-30T05:50:46;25.70;49.70
80254;DHT22;69563;37.974;23.708;2023-09-30T05:53:13;25.70;49.60
80254;DHT22;69563;37.974;23.708;2023-09-30T05:55:39;25.70;49.60
80254;DHT22;69563;37.974;23.708;2023-09-30T05:58:09;25.70;49.50
80254;DHT22;69563;37.974;23.708;2023-09-30T06:00:35;25.80;49.60
80254;DHT22;69563;37.974;23.708;2023-09-30T06:03:01;25.80;49.50
80254;DHT22;69563;37.974;23.708;2023-09-30T06:05:29;25.80;49.50
80254;DHT22;69563;37.974;23.708;2023-09-30T06:07:56;25.80;49.50
80254;DHT22;69563;37.974;23.708;2023-09-30T06:10:22;25.80;49.50
80254;DHT22;69563;37.974;23.708;2023-09-30T06:12:49;25.80;49.40
80254;DHT22;69563;37.974;23.708;2023-09-30T06:15:16;25.90;49.40
80254;DHT22;69563;37.974;23.708;2023-09-30T06:17:41;25.90;49.40
80254;DHT22;69563;37.974;23.708;2023-09-30T06:20:08;25.90;49.40
80254;DHT22;69563;37.974;23.708;2023-09-30T06:22:45;25.90;49.30
80254;DHT22;69563;37.974;23.708;2023-09-30T06:25:12;25.90;49.20
80254;DHT22;69563;37.974;23.708;2023-09-30T06:27:39;25.90;49.10
80254;DHT22;69563;37.974;23.708;2023-09-30T06:30:05;26.00;49.10
80254;DHT22;69563;37.974;23.708;2023-09-30T06:32:31;26.00;49.10
80254;DHT22;69563;37.974;23.708;2023-09-30T06:34:57;26.00;49.00
80254;DHT22;69563;37.974;23.708;2023-09-30T06:37:23;26.00;49.00
80254;DHT22;69563;37.974;23.708;2023-09-30T06:39:48;26.10;49.00
80254;DHT22;69563;37.974;23.708;2023-09-30T06:42:15;26.10;48.90
80254;DHT22;69563;37.974;23.708;2023-09-30T06:44:41;26.10;48.80
80254;DHT22;69563;37.974;23.708;2023-09-30T06:47:06;26.20;48.90
80254;DHT22;69563;37.974;23.708;2023-09-30T06:49:35;26.20;48.70
80254;DHT22;69563;37.974;23.708;2023-09-30T06:52:00;26.20;48.60
80254;DHT22;69563;37.974;23.708;2023-09-30T06:54:28;26.20;48.50
80254;DHT22;69563;37.974;23.708;2023-09-30T06:56:56;26.20;48.50
80254;DHT22;69563;37.974;23.708;2023-09-30T06:59:22;26.30;48.50
80254;DHT22;69563;37.974;23.708;2023-09-30T07:01:48;26.40;48.50
80254;DHT22;69563;37.974;23.708;2023-09-30T07:04:13;26.40;48.40
80254;DHT22;69563;37.974;23.708;2023-09-30T07:06:39;26.40;48.40
80254;DHT22;69563;37.974;23.708;2023-09-30T07:09:05;26.40;49.30
80254;DHT22;69563;37.974;23.708;2023-09-30T07:11:31;26.40;48.20
80254;DHT22;69563;37.974;23.708;2023-09-30T07:13:59;26.40;48.20
80254;DHT22;69563;37.974;23.708;2023-09-30T07:16:26;26.40;48.10
80254;DHT22;69563;37.974;23.708;2023-09-30T07:18:51;26.50;48.10
80254;DHT22;69563;37.974;23.708;2023-09-30T07:21:17;26.50;48.10
80254;DHT22;69563;37.974;23.708;2023-09-30T07:23:43;26.50;48.00
80254;DHT22;69563;37.974;23.708;2023-09-30T07:26:09;26.50;48.00
80254;DHT22;69563;37.974;23.708;2023-09-30T07:28:35;26.50;48.00
80254;DHT22;69563;37.974;23.708;2023-09-30T07:31:01;26.60;47.90
80254;DHT22;69563;37.974;23.708;2023-09-30T07:33:26;26.60;47.90
80254;DHT22;69563;37.974;23.708;2023-09-30T07:35:52;26.60;47.90
80254;DHT22;69563;37.974;23.708;2023-09-30T07:38:18;26.60;47.80
80254;DHT22;69563;37.974;23.708;2023-09-30T07:40:44;26.70;47.70
80254;DHT22;69563;37.974;23.708;2023-09-30T07:43:10;26.70;47.70
80254;DHT22;69563;37.974;23.708;2023-09-30T07:45:38;26.70;47.60
80254;DHT22;69563;37.974;23.708;2023-09-30T07:48:04;26.70;47.60
80254;DHT22;69563;37.974;23.708;2023-09-30T07:50:32;26.80;47.60
80254;DHT22;69563;37.974;23.708;2023-09-30T07:52:59;26.80;47.60
80254;DHT22;69563;37.974;23.708;2023-09-30T07:55:26;26.80;47.50
80254;DHT22;69563;37.974;23.708;2023-09-30T07:57:52;26.80;47.50
80254;DHT22;69563;37.974;23.708;2023-09-30T08:00:18;26.80;47.40
80254;DHT22;69563;37.974;23.708;2023-09-30T08:02:47;26.80;47.40
80254;DHT22;69563;37.974;23.708;2023-09-30T08:05:13;26.80;47.40
80254;DHT22;69563;37.974;23.708;2023-09-30T08:07:39;26.80;47.30
80254;DHT22;69563;37.974;23.708;2023-09-30T08:10:07;26.80;47.30
80254;DHT22;69563;37.974;23.708;2023-09-30T08:12:37;26.80;47.30
80254;DHT22;69563;37.974;23.708;2023-09-30T08:15:03;26.80;47.30
80254;DHT22;69563;37.974;23.708;2023-09-30T08:17:31;26.80;47.20
80254;DHT22;69563;37.974;23.708;2023-09-30T08:19:57;26.80;47.20
80254;DHT22;69563;37.974;23.708;2023-09-30T08:22:23;26.80;47.20
80254;DHT22;69563;37.974;23.708;2023-09-30T08:24:53;26.90;47.20
80254;DHT22;69563;37.974;23.708;2023-09-30T08:27:19;26.90;47.20
80254;DHT22;69563;37.974;23.708;2023-09-30T08:29:45;26.90;47.20
80254;DHT22;69563;37.974;23.708;2023-09-30T08:32:11;26.90;47.20
80254;DHT22;69563;37.974;23.708;2023-09-30T08:34:37;26.90;47.10
80254;DHT22;69563;37.974;23.708;2023-09-30T08:37:03;27.00;47.20
80254;DHT22;69563;37.974;23.708;2023-09-30T08:39:29;27.00;47.00
80254;DHT22;69563;37.974;23.708;2023-09-30T08:41:55;27.00;47.00
80254;DHT22;69563;37.974;23.708;2023-09-30T08:44:22;27.00;46.90
80254;DHT22;69563;37.974;23.708;2023-09-30T08:46:49;27.10;46.90
80254;DHT22;69563;37.974;23.708;2023-09-30T08:49:16;27.10;46.90
80254;DHT22;69563;37.974;23.708;2023-09-30T08:51:43;27.10;46.80
80254;DHT22;69563;37.974;23.708;2023-09-30T08:54:09;27.10;46.80
80254;DHT22;69563;37.974;23.708;2023-09-30T08:56:36;27.10;46.70
80254;DHT22;69563;37.974;23.708;2023-09-30T08:59:03;27.20;46.80
80254;DHT22;69563;37.974;23.708;2023-09-30T09:01:30;27.10;46.60
80254;DHT22;69563;37.974;23.708;2023-09-30T09:03:57;27.10;46.70
80254;DHT22;69563;37.974;23.708;2023-09-30T09:06:24;27.20;46.70
80254;DHT22;69563;37.974;23.708;2023-09-30T09:08:50;27.20;46.70
80254;DHT22;69563;37.974;23.708;2023-09-30T09:11:17;27.20;46.70
80254;DHT22;69563;37.974;23.708;2023-09-30T09:13:53;27.20;46.70
80254;DHT22;69563;37.974;23.708;2023-09-30T09:16:22;27.20;46.60
80254;DHT22;69563;37.974;23.708;2023-09-30T09:18:49;27.20;46.60
80254;DHT22;69563;37.974;23.708;2023-09-30T09:21:20;27.20;46.70
80254;DHT22;69563;37.974;23.708;2023-09-30T09:23:49;27.20;46.60
80254;DHT22;69563;37.974;23.708;2023-09-30T09:28:59;27.30;46.50
80254;DHT22;69563;37.974;23.708;2023-09-30T09:31:33;27.20;46.50
80254;DHT22;69563;37.974;23.708;2023-09-30T09:34:03;27.30;46.40
80254;DHT22;69563;37.974;23.708;2023-09-30T09:36:40;27.30;46.40
80254;DHT22;69563;37.974;23.708;2023-09-30T09:39:07;27.30;46.40
80254;DHT22;69563;37.974;23.708;2023-09-30T09:41:33;27.30;46.40
80254;DHT22;69563;37.974;23.708;2023-09-30T09:44:14;27.30;46.40
80254;DHT22;69563;37.974;23.708;2023-09-30T09:46:41;27.20;46.40
80254;DHT22;69563;37.974;23.708;2023-09-30T09:49:07;27.30;46.40
80254;DHT22;69563;37.974;23.708;2023-09-30T09:51:33;27.20;46.40
80254;DHT22;69563;37.974;23.708;2023-09-30T09:53:59;27.30;46.40
80254;DHT22;69563;37.974;23.708;2023-09-30T09:56:26;27.30;46.50
80254;DHT22;69563;37.974;23.708;2023-09-30T09:58:51;27.20;46.40
80254;DHT22;69563;37.974;23.708;2023-09-30T10:01:17;27.30;46.40
80254;DHT22;69563;37.974;23.708;2023-09-30T10:03:43;27.30;46.40
80254;DHT22;69563;37.974;23.708;2023-09-30T10:06:09;27.20;46.30
80254;DHT22;69563;37.974;23.708;2023-09-30T10:08:39;27.20;46.40
80254;DHT22;69563;37.974;23.708;2023-09-30T10:11:06;27.30;46.40
80254;DHT22;69563;37.974;23.708;2023-09-30T10:13:52;27.20;46.30
80254;DHT22;69563;37.974;23.708;2023-09-30T10:19:10;27.30;46.30
80254;DHT22;69563;37.974;23.708;2023-09-30T10:21:36;27.30;46.40
80254;DHT22;69563;37.974;23.708;2023-09-30T10:29:57;27.30;46.30
80254;DHT22;69563;37.974;23.708;2023-09-30T10:40:51;27.30;46.30
80254;DHT22;69563;37.974;23.708;2023-09-30T10:45:58;27.30;46.40
80254;DHT22;69563;37.974;23.708;2023-09-30T10:53:21;27.30;46.20
80254;DHT22;69563;37.974;23.708;2023-09-30T10:55:51;27.30;46.20
80254;DHT22;69563;37.974;23.708;2023-09-30T10:58:20;27.30;46.10
80254;DHT22;69563;37.974;23.708;2023-09-30T11:00:55;27.30;46.10
80254;DHT22;69563;37.974;23.708;2023-09-30T11:03:21;27.30;46.10
80254;DHT22;69563;37.974;23.708;2023-09-30T11:05:48;27.30;46.10
80254;DHT22;69563;37.974;23.708;2023-09-30T11:08:16;27.30;46.10
80254;DHT22;69563;37.974;23.708;2023-09-30T11:10:49;27.30;46.00
80254;DHT22;69563;37.974;23.708;2023-09-30T11:13:19;27.30;46.00
80254;DHT22;69563;37.974;23.708;2023-09-30T11:15:46;27.30;46.10
80254;DHT22;69563;37.974;23.708;2023-09-30T11:18:16;27.30;46.10
80254;DHT22;69563;37.974;23.708;2023-09-30T11:20:43;27.30;46.00
80254;DHT22;69563;37.974;23.708;2023-09-30T11:23:10;27.30;46.10
80254;DHT22;69563;37.974;23.708;2023-09-30T11:25:38;27.30;46.00
80254;DHT22;69563;37.974;23.708;2023-09-30T11:28:18;27.30;46.00
80254;DHT22;69563;37.974;23.708;2023-09-30T11:30:59;27.30;46.00
80254;DHT22;69563;37.974;23.708;2023-09-30T11:33:25;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T11:35:59;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T11:38:29;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T11:43:31;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T11:46:10;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T11:48:55;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T11:51:22;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T11:53:52;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T11:56:23;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T11:58:54;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T12:01:19;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T12:03:48;27.30;46.00
80254;DHT22;69563;37.974;23.708;2023-09-30T12:06:14;27.30;46.00
80254;DHT22;69563;37.974;23.708;2023-09-30T12:08:42;27.20;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T12:11:08;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T12:13:34;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T12:16:00;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T12:18:27;27.30;46.10
80254;DHT22;69563;37.974;23.708;2023-09-30T12:20:53;27.20;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T12:23:19;27.20;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T12:25:46;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T12:28:13;27.20;45.80
80254;DHT22;69563;37.974;23.708;2023-09-30T12:30:40;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T12:33:07;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T12:35:33;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T12:37:59;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T12:40:25;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T12:42:51;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T12:45:16;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T12:47:44;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T12:50:10;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T12:52:36;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T12:55:04;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T12:57:31;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T12:59:57;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T13:02:23;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T13:04:49;27.20;45.80
80254;DHT22;69563;37.974;23.708;2023-09-30T13:07:15;27.20;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T13:09:41;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T13:12:08;27.30;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T13:14:34;27.20;45.80
80254;DHT22;69563;37.974;23.708;2023-09-30T13:17:00;27.20;45.90
80254;DHT22;69563;37.974;23.708;2023-09-30T13:19:27;27.20;45.80
80254;DHT22;69563;37.974;23.708;2023-09-30T13:21:53;27.20;45.80
80254;DHT22;69563;37.974;23.708;2023-09-30T13:24:22;27.20;45.80
80254;DHT22;69563;37.974;23.708;2023-09-30T13:26:48;27.20;45.70
80254;DHT22;69563;37.974;23.708;2023-09-30T13:29:15;27.20;45.70
80254;DHT22;69563;37.974;23.708;2023-09-30T13:31:42;27.20;45.70
80254;DHT22;69563;37.974;23.708;2023-09-30T13:34:09;27.20;45.70
80254;DHT22;69563;37.974;23.708;2023-09-30T13:36:35;27.20;45.70
80254;DHT22;69563;37.974;23.708;2023-09-30T13:39:01;27.20;45.60
80254;DHT22;69563;37.974;23.708;2023-09-30T13:41:27;27.20;45.60
80254;DHT22;69563;37.974;23.708;2023-09-30T13:43:53;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T13:46:18;27.20;45.60
80254;DHT22;69563;37.974;23.708;2023-09-30T13:48:47;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T13:51:13;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T13:53:38;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T13:56:06;27.20;45.60
80254;DHT22;69563;37.974;23.708;2023-09-30T13:58:32;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T14:00:58;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T14:03:23;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T14:05:50;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T14:08:16;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T14:10:42;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T14:13:10;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T14:15:36;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T14:18:03;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T14:20:29;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T14:22:55;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T14:25:21;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T14:27:48;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T14:30:14;27.20;45.60
80254;DHT22;69563;37.974;23.708;2023-09-30T14:32:40;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T14:35:07;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T14:37:37;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T14:40:04;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T14:42:37;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T14:45:03;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T14:47:29;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T14:49:55;27.20;45.40
80254;DHT22;69563;37.974;23.708;2023-09-30T14:52:21;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T14:54:47;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T14:57:13;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T14:59:41;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T15:02:07;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T15:04:36;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T15:07:02;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T15:09:28;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T15:11:54;27.10;45.40
80254;DHT22;69563;37.974;23.708;2023-09-30T15:14:20;27.20;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T15:16:46;27.10;45.40
80254;DHT22;69563;37.974;23.708;2023-09-30T15:19:11;27.10;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T15:21:37;27.10;45.40
80254;DHT22;69563;37.974;23.708;2023-09-30T15:24:04;27.10;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T15:26:30;27.10;45.80
80254;DHT22;69563;37.974;23.708;2023-09-30T15:28:56;27.10;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T15:31:31;27.10;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T15:33:58;27.10;45.60
80254;DHT22;69563;37.974;23.708;2023-09-30T15:36:25;27.10;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T15:38:51;27.00;45.50
80254;DHT22;69563;37.974;23.708;2023-09-30T15:41:23;27.00;45.60
80254;DHT22;69563;37.974;23.708;2023-09-30T15:43:51;27.00;45.60