sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83492;BME280;73661;56.120;12.302;2024-02-16T00:01:20;101137.50;;;16.39;59.32
83492;BME280;73661;56.120;12.302;2024-02-16T00:03:46;101132.81;;;16.64;58.50
83492;BME280;73661;56.120;12.302;2024-02-16T00:06:12;101134.53;;;16.70;58.17
83492;BME280;73661;56.120;12.302;2024-02-16T00:08:38;101142.44;;;16.73;58.27
83492;BME280;73661;56.120;12.302;2024-02-16T00:11:05;101142.84;;;17.08;57.27
83492;BME280;73661;56.120;12.302;2024-02-16T00:13:31;101136.28;;;16.68;58.14
83492;BME280;73661;56.120;12.302;2024-02-16T00:15:57;101135.44;;;16.67;58.41
83492;BME280;73661;56.120;12.302;2024-02-16T00:18:23;101133.16;;;16.35;58.79
83492;BME280;73661;56.120;12.302;2024-02-16T00:20:49;101134.75;;;16.50;58.72
83492;BME280;73661;56.120;12.302;2024-02-16T00:23:15;101126.75;;;16.57;58.49
83492;BME280;73661;56.120;12.302;2024-02-16T00:25:41;101127.81;;;16.41;58.65
83492;BME280;73661;56.120;12.302;2024-02-16T00:28:08;101128.06;;;16.20;59.50
83492;BME280;73661;56.120;12.302;2024-02-16T00:30:33;101124.09;;;15.70;62.07
83492;BME280;73661;56.120;12.302;2024-02-16T00:32:59;101124.19;;;15.56;62.12
83492;BME280;73661;56.120;12.302;2024-02-16T00:35:26;101114.09;;;16.12;61.12
83492;BME280;73661;56.120;12.302;2024-02-16T00:37:52;101105.97;;;16.30;60.15
83492;BME280;73661;56.120;12.302;2024-02-16T00:40:17;101112.47;;;15.95;61.04
83492;BME280;73661;56.120;12.302;2024-02-16T00:42:43;101110.13;;;16.52;60.05
83492;BME280;73661;56.120;12.302;2024-02-16T00:45:09;101104.03;;;15.50;62.99
83492;BME280;73661;56.120;12.302;2024-02-16T00:47:35;101107.47;;;15.68;62.86
83492;BME280;73661;56.120;12.302;2024-02-16T00:50:00;101098.44;;;15.95;61.58
83492;BME280;73661;56.120;12.302;2024-02-16T00:52:27;101094.94;;;14.65;64.97
83492;BME280;73661;56.120;12.302;2024-02-16T00:54:52;101103.16;;;15.53;63.05
83492;BME280;73661;56.120;12.302;2024-02-16T00:57:18;101100.56;;;15.51;62.96
83492;BME280;73661;56.120;12.302;2024-02-16T00:59:44;101099.38;;;15.89;62.45
83492;BME280;73661;56.120;12.302;2024-02-16T01:02:09;101097.34;;;16.19;61.15
83492;BME280;73661;56.120;12.302;2024-02-16T01:04:36;101097.84;;;15.65;62.69
83492;BME280;73661;56.120;12.302;2024-02-16T01:07:02;101096.94;;;15.68;62.41
83492;BME280;73661;56.120;12.302;2024-02-16T01:09:28;101077.53;;;15.78;62.14
83492;BME280;73661;56.120;12.302;2024-02-16T01:11:54;101081.22;;;15.56;62.76
83492;BME280;73661;56.120;12.302;2024-02-16T01:14:20;101073.19;;;15.74;62.69
83492;BME280;73661;56.120;12.302;2024-02-16T01:16:46;101076.22;;;15.22;64.41
83492;BME280;73661;56.120;12.302;2024-02-16T01:19:12;101067.63;;;14.95;65.28
83492;BME280;73661;56.120;12.302;2024-02-16T01:21:38;101061.94;;;15.50;64.35
83492;BME280;73661;56.120;12.302;2024-02-16T01:24:05;101064.34;;;14.49;66.59
83492;BME280;73661;56.120;12.302;2024-02-16T01:26:32;101061.22;;;15.33;64.86
83492;BME280;73661;56.120;12.302;2024-02-16T01:28:58;101044.69;;;15.19;64.99
83492;BME280;73661;56.120;12.302;2024-02-16T01:31:24;101043.75;;;15.24;65.25
83492;BME280;73661;56.120;12.302;2024-02-16T01:33:50;101039.03;;;14.16;69.46
83492;BME280;73661;56.120;12.302;2024-02-16T01:36:16;101036.13;;;14.83;66.69
83492;BME280;73661;56.120;12.302;2024-02-16T01:38:42;101031.03;;;14.59;67.28
83492;BME280;73661;56.120;12.302;2024-02-16T01:41:07;101033.47;;;14.89;66.34
83492;BME280;73661;56.120;12.302;2024-02-16T01:43:34;101033.94;;;15.43;65.06
83492;BME280;73661;56.120;12.302;2024-02-16T01:46:00;101041.03;;;15.38;64.92
83492;BME280;73661;56.120;12.302;2024-02-16T01:48:27;101032.25;;;15.39;64.84
83492;BME280;73661;56.120;12.302;2024-02-16T01:50:54;101038.94;;;15.77;63.47
83492;BME280;73661;56.120;12.302;2024-02-16T01:53:20;101040.00;;;15.54;64.44
83492;BME280;73661;56.120;12.302;2024-02-16T01:55:46;101042.31;;;15.91;63.25
83492;BME280;73661;56.120;12.302;2024-02-16T01:58:13;101032.22;;;15.42;64.24
83492;BME280;73661;56.120;12.302;2024-02-16T02:00:41;101027.81;;;15.46;64.41
83492;BME280;73661;56.120;12.302;2024-02-16T02:03:07;101023.75;;;15.04;65.15
83492;BME280;73661;56.120;12.302;2024-02-16T02:05:33;101024.31;;;13.35;70.89
83492;BME280;73661;56.120;12.302;2024-02-16T02:08:09;101030.91;;;14.77;66.35
83492;BME280;73661;56.120;12.302;2024-02-16T02:10:35;101033.06;;;13.39;70.83
83492;BME280;73661;56.120;12.302;2024-02-16T02:13:01;101026.00;;;12.97;72.01
83492;BME280;73661;56.120;12.302;2024-02-16T02:15:27;101027.69;;;12.76;73.16
83492;BME280;73661;56.120;12.302;2024-02-16T02:17:53;101018.13;;;12.78;73.04
83492;BME280;73661;56.120;12.302;2024-02-16T02:20:19;101016.41;;;13.69;69.46
83492;BME280;73661;56.120;12.302;2024-02-16T02:22:45;101019.94;;;13.24;70.67
83492;BME280;73661;56.120;12.302;2024-02-16T02:25:11;101014.72;;;13.38;71.01
83492;BME280;73661;56.120;12.302;2024-02-16T02:27:37;101019.06;;;13.34;70.41
83492;BME280;73661;56.120;12.302;2024-02-16T02:30:04;101015.50;;;12.88;71.54
83492;BME280;73661;56.120;12.302;2024-02-16T02:32:30;101015.50;;;12.72;71.76
83492;BME280;73661;56.120;12.302;2024-02-16T02:34:56;101007.72;;;13.35;70.44
83492;BME280;73661;56.120;12.302;2024-02-16T02:37:22;101009.47;;;13.41;70.81
83492;BME280;73661;56.120;12.302;2024-02-16T02:39:48;101002.47;;;13.26;70.24
83492;BME280;73661;56.120;12.302;2024-02-16T02:42:14;101002.28;;;12.36;73.72
83492;BME280;73661;56.120;12.302;2024-02-16T02:44:39;100998.91;;;12.81;72.66
83492;BME280;73661;56.120;12.302;2024-02-16T02:47:06;100999.81;;;12.85;71.73
83492;BME280;73661;56.120;12.302;2024-02-16T02:49:31;100997.19;;;13.17;71.07
83492;BME280;73661;56.120;12.302;2024-02-16T02:52:00;101000.69;;;13.02;71.14
83492;BME280;73661;56.120;12.302;2024-02-16T02:54:27;100992.81;;;12.85;71.30
83492;BME280;73661;56.120;12.302;2024-02-16T02:59:28;100986.75;;;13.46;69.70
83492;BME280;73661;56.120;12.302;2024-02-16T03:01:53;100993.75;;;13.39;70.14
83492;BME280;73661;56.120;12.302;2024-02-16T03:04:19;100987.44;;;14.18;66.63
83492;BME280;73661;56.120;12.302;2024-02-16T03:06:46;100988.00;;;14.77;64.54
83492;BME280;73661;56.120;12.302;2024-02-16T03:09:12;100980.78;;;15.08;63.86
83492;BME280;73661;56.120;12.302;2024-02-16T03:11:40;100982.28;;;15.36;62.87
83492;BME280;73661;56.120;12.302;2024-02-16T03:14:06;100978.88;;;15.23;63.11
83492;BME280;73661;56.120;12.302;2024-02-16T03:16:32;100979.28;;;14.75;64.06
83492;BME280;73661;56.120;12.302;2024-02-16T03:18:58;100976.06;;;14.14;66.88
83492;BME280;73661;56.120;12.302;2024-02-16T03:21:23;100976.84;;;15.54;62.83
83492;BME280;73661;56.120;12.302;2024-02-16T03:23:49;100968.09;;;14.34;66.38
83492;BME280;73661;56.120;12.302;2024-02-16T03:26:16;100973.97;;;14.81;64.30
83492;BME280;73661;56.120;12.302;2024-02-16T03:28:45;100971.81;;;13.68;69.04
83492;BME280;73661;56.120;12.302;2024-02-16T03:31:18;100967.50;;;13.34;69.56
83492;BME280;73661;56.120;12.302;2024-02-16T03:33:44;100965.75;;;13.09;70.20
83492;BME280;73661;56.120;12.302;2024-02-16T03:36:10;100969.81;;;14.38;66.38
83492;BME280;73661;56.120;12.302;2024-02-16T03:38:40;100966.63;;;15.22;63.90
83492;BME280;73661;56.120;12.302;2024-02-16T03:41:06;100961.53;;;15.03;62.84
83492;BME280;73661;56.120;12.302;2024-02-16T03:43:31;100967.09;;;14.60;65.34
83492;BME280;73661;56.120;12.302;2024-02-16T03:45:57;100966.06;;;14.82;64.48
83492;BME280;73661;56.120;12.302;2024-02-16T03:48:23;100963.72;;;14.33;65.60
83492;BME280;73661;56.120;12.302;2024-02-16T03:50:48;100969.94;;;15.43;63.64
83492;BME280;73661;56.120;12.302;2024-02-16T03:53:14;100964.53;;;14.41;65.98
83492;BME280;73661;56.120;12.302;2024-02-16T03:55:40;100967.94;;;15.72;62.20
83492;BME280;73661;56.120;12.302;2024-02-16T03:58:05;100967.44;;;16.80;59.82
83492;BME280;73661;56.120;12.302;2024-02-16T04:00:32;100969.38;;;16.67;59.31
83492;BME280;73661;56.120;12.302;2024-02-16T04:02:58;100964.41;;;16.44;59.06
83492;BME280;73661;56.120;12.302;2024-02-16T04:05:24;100961.00;;;16.36;59.33
83492;BME280;73661;56.120;12.302;2024-02-16T04:07:56;100965.72;;;15.28;62.39
83492;BME280;73661;56.120;12.302;2024-02-16T04:10:22;100970.16;;;16.07;60.44
83492;BME280;73661;56.120;12.302;2024-02-16T04:12:47;100960.09;;;15.68;61.75
83492;BME280;73661;56.120;12.302;2024-02-16T04:15:13;100958.75;;;13.17;68.95
83492;BME280;73661;56.120;12.302;2024-02-16T04:17:38;100947.38;;;13.58;68.46
83492;BME280;73661;56.120;12.302;2024-02-16T04:20:05;100947.06;;;14.39;66.28
83492;BME280;73661;56.120;12.302;2024-02-16T04:22:30;100942.16;;;13.00;70.60
83492;BME280;73661;56.120;12.302;2024-02-16T04:25:04;100941.22;;;12.38;72.86
83492;BME280;73661;56.120;12.302;2024-02-16T04:27:30;100936.94;;;12.85;71.91
83492;BME280;73661;56.120;12.302;2024-02-16T04:29:56;100930.69;;;12.21;73.37
83492;BME280;73661;56.120;12.302;2024-02-16T04:32:23;100929.03;;;12.59;72.53
83492;BME280;73661;56.120;12.302;2024-02-16T04:34:51;100924.66;;;13.46;69.89
83492;BME280;73661;56.120;12.302;2024-02-16T04:37:25;100932.53;;;13.02;70.81
83492;BME280;73661;56.120;12.302;2024-02-16T04:39:51;100920.28;;;12.57;73.60
83492;BME280;73661;56.120;12.302;2024-02-16T04:42:17;100914.13;;;12.19;73.80
83492;BME280;73661;56.120;12.302;2024-02-16T04:44:43;100900.22;;;12.69;73.21
83492;BME280;73661;56.120;12.302;2024-02-16T04:47:09;100903.69;;;12.47;73.90
83492;BME280;73661;56.120;12.302;2024-02-16T04:49:35;100894.06;;;12.37;74.19
83492;BME280;73661;56.120;12.302;2024-02-16T04:52:02;100891.47;;;12.55;73.88
83492;BME280;73661;56.120;12.302;2024-02-16T04:54:28;100890.56;;;12.25;74.49
83492;BME280;73661;56.120;12.302;2024-02-16T04:56:54;100890.59;;;12.39;74.36
83492;BME280;73661;56.120;12.302;2024-02-16T04:59:20;100895.81;;;12.30;74.56
83492;BME280;73661;56.120;12.302;2024-02-16T05:01:46;100892.34;;;12.40;74.10
83492;BME280;73661;56.120;12.302;2024-02-16T05:04:13;100886.19;;;12.12;75.16
83492;BME280;73661;56.120;12.302;2024-02-16T05:06:45;100876.63;;;12.42;73.90
83492;BME280;73661;56.120;12.302;2024-02-16T05:09:12;100877.47;;;12.28;74.94
83492;BME280;73661;56.120;12.302;2024-02-16T05:11:43;100880.13;;;12.32;74.18
83492;BME280;73661;56.120;12.302;2024-02-16T05:14:10;100882.75;;;12.90;72.18
83492;BME280;73661;56.120;12.302;2024-02-16T05:16:37;100883.56;;;13.54;70.09
83492;BME280;73661;56.120;12.302;2024-02-16T05:19:03;100888.00;;;12.74;72.33
83492;BME280;73661;56.120;12.302;2024-02-16T05:21:29;100885.38;;;12.47;74.16
83492;BME280;73661;56.120;12.302;2024-02-16T05:23:54;100885.38;;;12.54;72.71
83492;BME280;73661;56.120;12.302;2024-02-16T05:26:20;100882.75;;;13.39;70.32
83492;BME280;73661;56.120;12.302;2024-02-16T05:28:46;100885.38;;;13.34;69.97
83492;BME280;73661;56.120;12.302;2024-02-16T05:31:17;100895.88;;;12.71;71.46
83492;BME280;73661;56.120;12.302;2024-02-16T05:33:47;100894.09;;;13.38;69.50
83492;BME280;73661;56.120;12.302;2024-02-16T05:36:15;100900.25;;;12.94;70.66
83492;BME280;73661;56.120;12.302;2024-02-16T05:38:41;100901.97;;;13.15;70.17
83492;BME280;73661;56.120;12.302;2024-02-16T05:41:08;100899.25;;;13.67;68.40
83492;BME280;73661;56.120;12.302;2024-02-16T05:43:34;100900.22;;;12.51;72.08
83492;BME280;73661;56.120;12.302;2024-02-16T05:46:00;100908.94;;;13.46;69.01
83492;BME280;73661;56.120;12.302;2024-02-16T05:48:26;100896.66;;;13.65;68.63
83492;BME280;73661;56.120;12.302;2024-02-16T05:50:59;100899.34;;;13.10;71.14
83492;BME280;73661;56.120;12.302;2024-02-16T05:53:27;100889.75;;;12.54;73.32
83492;BME280;73661;56.120;12.302;2024-02-16T05:55:56;100880.97;;;12.27;73.47
83492;BME280;73661;56.120;12.302;2024-02-16T05:58:21;100883.59;;;12.35;73.17
83492;BME280;73661;56.120;12.302;2024-02-16T06:00:48;100880.97;;;12.21;73.54
83492;BME280;73661;56.120;12.302;2024-02-16T06:03:14;100884.53;;;12.80;72.42
83492;BME280;73661;56.120;12.302;2024-02-16T06:05:40;100878.34;;;13.51;70.67
83492;BME280;73661;56.120;12.302;2024-02-16T06:08:10;100881.00;;;13.38;68.91
83492;BME280;73661;56.120;12.302;2024-02-16T06:10:35;100880.06;;;13.49;69.37
83492;BME280;73661;56.120;12.302;2024-02-16T06:13:01;100867.94;;;12.98;69.83
83492;BME280;73661;56.120;12.302;2024-02-16T06:15:27;100872.84;;;14.08;67.32
83492;BME280;73661;56.120;12.302;2024-02-16T06:17:52;100871.47;;;14.82;64.26
83492;BME280;73661;56.120;12.302;2024-02-16T06:20:18;100865.81;;;14.08;67.13
83492;BME280;73661;56.120;12.302;2024-02-16T06:22:44;100865.03;;;13.99;66.87
83492;BME280;73661;56.120;12.302;2024-02-16T06:25:10;100861.44;;;14.09;66.48
83492;BME280;73661;56.120;12.302;2024-02-16T06:27:36;100853.06;;;13.03;69.91
83492;BME280;73661;56.120;12.302;2024-02-16T06:30:03;100847.84;;;12.63;71.43
83492;BME280;73661;56.120;12.302;2024-02-16T06:32:33;100839.97;;;12.77;70.72
83492;BME280;73661;56.120;12.302;2024-02-16T06:34:59;100835.56;;;12.09;73.43
83492;BME280;73661;56.120;12.302;2024-02-16T06:37:24;100839.06;;;12.06;73.42
83492;BME280;73661;56.120;12.302;2024-02-16T06:39:51;100847.84;;;12.57;72.34
83492;BME280;73661;56.120;12.302;2024-02-16T06:42:16;100836.44;;;12.08;73.57
83492;BME280;73661;56.120;12.302;2024-02-16T06:44:42;100851.34;;;12.53;72.16
83492;BME280;73661;56.120;12.302;2024-02-16T06:47:08;100858.34;;;12.78;70.88
83492;BME280;73661;56.120;12.302;2024-02-16T06:49:34;100859.19;;;12.62;71.44
83492;BME280;73661;56.120;12.302;2024-02-16T06:51:59;100851.09;;;11.60;74.59
83492;BME280;73661;56.120;12.302;2024-02-16T06:54:25;100854.72;;;11.94;74.51
83492;BME280;73661;56.120;12.302;2024-02-16T06:56:51;100852.16;;;12.17;73.89
83492;BME280;73661;56.120;12.302;2024-02-16T06:59:17;100858.13;;;11.78;74.22
83492;BME280;73661;56.120;12.302;2024-02-16T07:01:43;100860.81;;;11.88;74.13
83492;BME280;73661;56.120;12.302;2024-02-16T07:04:09;100854.81;;;12.40;72.82
83492;BME280;73661;56.120;12.302;2024-02-16T07:06:35;100847.84;;;12.45;71.99
83492;BME280;73661;56.120;12.302;2024-02-16T07:09:01;100844.19;;;11.80;74.05
83492;BME280;73661;56.120;12.302;2024-02-16T07:11:30;100836.50;;;12.38;72.40
83492;BME280;73661;56.120;12.302;2024-02-16T07:13:56;100826.88;;;12.26;73.68
83492;BME280;73661;56.120;12.302;2024-02-16T07:16:21;100831.19;;;11.94;74.56
83492;BME280;73661;56.120;12.302;2024-02-16T07:18:47;100835.63;;;12.18;73.29
83492;BME280;73661;56.120;12.302;2024-02-16T07:21:13;100825.13;;;12.13;73.32
83492;BME280;73661;56.120;12.302;2024-02-16T07:23:39;100819.88;;;12.15;73.06
83492;BME280;73661;56.120;12.302;2024-02-16T07:26:05;100819.03;;;12.17;72.96
83492;BME280;73661;56.120;12.302;2024-02-16T07:28:30;100820.72;;;12.03;73.61
83492;BME280;73661;56.120;12.302;2024-02-16T07:30:57;100818.09;;;11.85;73.72
83492;BME280;73661;56.120;12.302;2024-02-16T07:33:23;100823.38;;;12.12;74.13
83492;BME280;73661;56.120;12.302;2024-02-16T07:35:50;100803.22;;;11.79;74.05
83492;BME280;73661;56.120;12.302;2024-02-16T07:38:16;100804.16;;;12.10;73.83
83492;BME280;73661;56.120;12.302;2024-02-16T07:40:42;100797.03;;;11.54;74.54
83492;BME280;73661;56.120;12.302;2024-02-16T07:43:11;100797.13;;;11.83;74.18
83492;BME280;73661;56.120;12.302;2024-02-16T07:45:36;100801.59;;;12.32;71.90
83492;BME280;73661;56.120;12.302;2024-02-16T07:48:02;100801.47;;;11.72;74.00
83492;BME280;73661;56.120;12.302;2024-02-16T07:50:30;100782.03;;;11.13;75.24
83492;BME280;73661;56.120;12.302;2024-02-16T07:52:56;100762.53;;;10.53;78.02
83492;BME280;73661;56.120;12.302;2024-02-16T07:55:22;100748.09;;;11.15;76.48
83492;BME280;73661;56.120;12.302;2024-02-16T07:57:50;100778.91;;;12.55;71.83
83492;BME280;73661;56.120;12.302;2024-02-16T08:00:17;100803.22;;;13.32;68.71
83492;BME280;73661;56.120;12.302;2024-02-16T08:02:43;100793.72;;;12.67;69.85
83492;BME280;73661;56.120;12.302;2024-02-16T08:05:12;100789.16;;;13.53;67.02
83492;BME280;73661;56.120;12.302;2024-02-16T08:07:39;100779.78;;;12.45;70.90
83492;BME280;73661;56.120;12.302;2024-02-16T08:10:08;100780.66;;;12.54;71.83
83492;BME280;73661;56.120;12.302;2024-02-16T08:12:34;100780.66;;;12.28;71.78
83492;BME280;73661;56.120;12.302;2024-02-16T08:15:05;100768.41;;;12.49;71.25
83492;BME280;73661;56.120;12.302;2024-02-16T08:17:36;100767.50;;;12.93;69.73
83492;BME280;73661;56.120;12.302;2024-02-16T08:20:02;100778.50;;;13.82;66.88
83492;BME280;73661;56.120;12.302;2024-02-16T08:22:29;100779.50;;;13.61;67.16
83492;BME280;73661;56.120;12.302;2024-02-16T08:24:54;100777.44;;;14.12;65.54
83492;BME280;73661;56.120;12.302;2024-02-16T08:27:20;100782.69;;;14.09;65.64
83492;BME280;73661;56.120;12.302;2024-02-16T08:29:46;100777.56;;;13.94;66.56
83492;BME280;73661;56.120;12.302;2024-02-16T08:32:12;100792.72;;;13.36;69.18
83492;BME280;73661;56.120;12.302;2024-02-16T08:34:38;100790.16;;;13.12;69.11
83492;BME280;73661;56.120;12.302;2024-02-16T08:37:05;100789.06;;;14.88;63.11
83492;BME280;73661;56.120;12.302;2024-02-16T08:39:31;100795.59;;;14.41;64.44
83492;BME280;73661;56.120;12.302;2024-02-16T08:41:57;100786.63;;;13.27;67.62
83492;BME280;73661;56.120;12.302;2024-02-16T08:44:24;100793.63;;;13.26;68.24
83492;BME280;73661;56.120;12.302;2024-02-16T08:46:50;100782.53;;;14.30;65.95
83492;BME280;73661;56.120;12.302;2024-02-16T08:49:16;100760.56;;;12.43;71.47
83492;BME280;73661;56.120;12.302;2024-02-16T08:51:42;100744.84;;;12.57;71.33
83492;BME280;73661;56.120;12.302;2024-02-16T08:54:10;100748.31;;;12.85;70.77
83492;BME280;73661;56.120;12.302;2024-02-16T08:56:36;100746.47;;;13.14;69.97
83492;BME280;73661;56.120;12.302;2024-02-16T08:59:05;100750.78;;;13.38;69.25
83492;BME280;73661;56.120;12.302;2024-02-16T09:01:35;100761.09;;;13.64;67.97
83492;BME280;73661;56.120;12.302;2024-02-16T09:04:01;100755.31;;;14.47;64.89
83492;BME280;73661;56.120;12.302;2024-02-16T09:06:27;100740.53;;;14.32;65.52
83492;BME280;73661;56.120;12.302;2024-02-16T09:08:54;100738.28;;;14.84;64.14
83492;BME280;73661;56.120;12.302;2024-02-16T09:11:20;100743.81;;;15.35;63.01
83492;BME280;73661;56.120;12.302;2024-02-16T09:13:46;100743.53;;;14.87;64.18
83492;BME280;73661;56.120;12.302;2024-02-16T09:16:11;100733.47;;;14.38;65.80
83492;BME280;73661;56.120;12.302;2024-02-16T09:18:37;100738.84;;;15.11;64.00
83492;BME280;73661;56.120;12.302;2024-02-16T09:21:03;100734.28;;;15.28;63.22
83492;BME280;73661;56.120;12.302;2024-02-16T09:23:29;100735.53;;;14.95;63.62
83492;BME280;73661;56.120;12.302;2024-02-16T09:25:55;100722.34;;;15.01;63.54
83492;BME280;73661;56.120;12.302;2024-02-16T09:28:21;100732.28;;;14.73;64.97
83492;BME280;73661;56.120;12.302;2024-02-16T09:30:47;100735.91;;;15.38;62.49
83492;BME280;73661;56.120;12.302;2024-02-16T09:33:13;100731.50;;;15.40;62.26
83492;BME280;73661;56.120;12.302;2024-02-16T09:35:40;100742.75;;;15.51;62.15
83492;BME280;73661;56.120;12.302;2024-02-16T09:38:06;100737.94;;;15.15;62.56
83492;BME280;73661;56.120;12.302;2024-02-16T09:40:33;100724.91;;;15.07;62.55
83492;BME280;73661;56.120;12.302;2024-02-16T09:42:58;100722.50;;;15.58;62.58
83492;BME280;73661;56.120;12.302;2024-02-16T09:45:25;100728.97;;;15.33;61.90
83492;BME280;73661;56.120;12.302;2024-02-16T09:47:54;100725.50;;;15.29;63.06
83492;BME280;73661;56.120;12.302;2024-02-16T09:50:20;100719.44;;;14.39;64.51
83492;BME280;73661;56.120;12.302;2024-02-16T09:52:50;100725.91;;;14.95;64.63
83492;BME280;73661;56.120;12.302;2024-02-16T09:55:17;100727.44;;;15.81;61.89
83492;BME280;73661;56.120;12.302;2024-02-16T09:57:43;100710.97;;;16.22;60.84
83492;BME280;73661;56.120;12.302;2024-02-16T10:00:10;100718.03;;;16.20;61.21
83492;BME280;73661;56.120;12.302;2024-02-16T10:02:42;100726.53;;;16.87;59.27
83492;BME280;73661;56.120;12.302;2024-02-16T10:07:37;100735.09;;;15.96;61.32
83492;BME280;73661;56.120;12.302;2024-02-16T10:10:03;100731.59;;;16.48;60.56
83492;BME280;73661;56.120;12.302;2024-02-16T10:12:29;100732.81;;;16.29;60.24
83492;BME280;73661;56.120;12.302;2024-02-16T10:14:56;100731.38;;;16.60;59.79
83492;BME280;73661;56.120;12.302;2024-02-16T10:17:24;100741.19;;;17.43;57.83
83492;BME280;73661;56.120;12.302;2024-02-16T10:19:57;100735.75;;;16.61;59.33
83492;BME280;73661;56.120;12.302;2024-02-16T10:22:23;100728.63;;;16.67;59.90
83492;BME280;73661;56.120;12.302;2024-02-16T10:24:48;100729.06;;;16.42;60.55
83492;BME280;73661;56.120;12.302;2024-02-16T10:27:16;100730.59;;;16.55;59.99
83492;BME280;73661;56.120;12.302;2024-02-16T10:29:44;100733.31;;;16.51;59.71
83492;BME280;73661;56.120;12.302;2024-02-16T10:32:15;100738.72;;;16.91;58.67
83492;BME280;73661;56.120;12.302;2024-02-16T10:34:41;100746.69;;;16.40;60.07
83492;BME280;73661;56.120;12.302;2024-02-16T10:37:09;100743.16;;;16.41;60.10
83492;BME280;73661;56.120;12.302;2024-02-16T10:39:35;100745.88;;;16.86;59.66
83492;BME280;73661;56.120;12.302;2024-02-16T10:42:02;100739.56;;;17.36;58.89
83492;BME280;73661;56.120;12.302;2024-02-16T10:44:28;100737.22;;;16.79;58.89
83492;BME280;73661;56.120;12.302;2024-02-16T10:46:55;100730.72;;;16.97;58.39
83492;BME280;73661;56.120;12.302;2024-02-16T10:49:26;100729.97;;;16.91;58.84
83492;BME280;73661;56.120;12.302;2024-02-16T10:51:56;100724.28;;;17.12;58.60
83492;BME280;73661;56.120;12.302;2024-02-16T10:54:27;100729.22;;;16.84;58.73
83492;BME280;73661;56.120;12.302;2024-02-16T10:56:54;100720.56;;;16.25;60.40
83492;BME280;73661;56.120;12.302;2024-02-16T10:59:20;100723.59;;;16.54;59.36
83492;BME280;73661;56.120;12.302;2024-02-16T11:01:46;100721.50;;;16.75;58.76
83492;BME280;73661;56.120;12.302;2024-02-16T11:04:19;100732.66;;;15.86;60.83
83492;BME280;73661;56.120;12.302;2024-02-16T11:06:47;100730.13;;;16.83;58.90
83492;BME280;73661;56.120;12.302;2024-02-16T11:11:53;100722.72;;;17.02;58.09
83492;BME280;73661;56.120;12.302;2024-02-16T11:14:18;100717.44;;;16.54;59.00
83492;BME280;73661;56.120;12.302;2024-02-16T11:16:47;100719.53;;;16.86;59.14
83492;BME280;73661;56.120;12.302;2024-02-16T11:19:13;100709.81;;;17.30;57.35
83492;BME280;73661;56.120;12.302;2024-02-16T11:22:04;100703.19;;;16.66;59.03
83492;BME280;73661;56.120;12.302;2024-02-16T11:24:35;100700.09;;;16.90;58.07
83492;BME280;73661;56.120;12.302;2024-02-16T11:27:03;100697.31;;;17.39;57.63
83492;BME280;73661;56.120;12.302;2024-02-16T11:29:36;100691.66;;;16.73;59.00
83492;BME280;73661;56.120;12.302;2024-02-16T11:32:05;100700.94;;;17.34;57.85
83492;BME280;73661;56.120;12.302;2024-02-16T11:34:32;100689.94;;;16.21;60.13
83492;BME280;73661;56.120;12.302;2024-02-16T11:37:01;100688.88;;;15.77;61.11
83492;BME280;73661;56.120;12.302;2024-02-16T11:39:27;100695.50;;;16.53;58.87
83492;BME280;73661;56.120;12.302;2024-02-16T11:42:12;100679.88;;;17.31;57.03
83492;BME280;73661;56.120;12.302;2024-02-16T11:44:40;100672.25;;;17.57;56.03
83492;BME280;73661;56.120;12.302;2024-02-16T11:47:23;100673.25;;;17.53;56.40
83492;BME280;73661;56.120;12.302;2024-02-16T11:50:04;100674.47;;;16.97;57.92
83492;BME280;73661;56.120;12.302;2024-02-16T11:52:32;100658.59;;;17.40;57.69
83492;BME280;73661;56.120;12.302;2024-02-16T11:54:58;100655.09;;;16.98;58.44
83492;BME280;73661;56.120;12.302;2024-02-16T11:57:26;100634.81;;;17.41;57.78
83492;BME280;73661;56.120;12.302;2024-02-16T11:59:53;100622.00;;;16.40;59.72
83492;BME280;73661;56.120;12.302;2024-02-16T12:02:20;100611.66;;;15.21;63.72
83492;BME280;73661;56.120;12.302;2024-02-16T12:04:58;100620.28;;;15.88;61.87
83492;BME280;73661;56.120;12.302;2024-02-16T12:07:28;100613.03;;;16.48;60.03
83492;BME280;73661;56.120;12.302;2024-02-16T12:09:56;100635.81;;;15.47;61.87
83492;BME280;73661;56.120;12.302;2024-02-16T12:12:22;100632.81;;;16.72;59.89
83492;BME280;73661;56.120;12.302;2024-02-16T12:14:49;100631.41;;;16.51;59.95
83492;BME280;73661;56.120;12.302;2024-02-16T12:17:14;100623.88;;;16.79;59.42
83492;BME280;73661;56.120;12.302;2024-02-16T12:19:44;100610.66;;;16.81;58.99
83492;BME280;73661;56.120;12.302;2024-02-16T12:22:10;100610.75;;;16.30;60.65
83492;BME280;73661;56.120;12.302;2024-02-16T12:24:37;100596.94;;;16.17;61.01
83492;BME280;73661;56.120;12.302;2024-02-16T12:27:03;100603.34;;;16.49;59.90
83492;BME280;73661;56.120;12.302;2024-02-16T12:29:28;100594.44;;;16.10;60.81
83492;BME280;73661;56.120;12.302;2024-02-16T12:31:54;100598.06;;;16.50;60.29
83492;BME280;73661;56.120;12.302;2024-02-16T12:34:20;100596.47;;;16.85;59.73
83492;BME280;73661;56.120;12.302;2024-02-16T12:36:46;100596.19;;;17.37;58.71
83492;BME280;73661;56.120;12.302;2024-02-16T12:39:11;100595.78;;;17.19;58.37
83492;BME280;73661;56.120;12.302;2024-02-16T12:41:38;100605.38;;;17.21;57.88
83492;BME280;73661;56.120;12.302;2024-02-16T12:44:05;100603.28;;;17.35;57.99
83492;BME280;73661;56.120;12.302;2024-02-16T12:46:31;100607.38;;;17.10;58.74