sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77109;SDS011;66062;52.464;16.922;2023-08-01T00:01:03;4.90;;;2.03;;
77109;SDS011;66062;52.464;16.922;2023-08-01T00:03:28;9.10;;;1.85;;
77109;SDS011;66062;52.464;16.922;2023-08-01T00:05:54;5.32;;;2.00;;
77109;SDS011;66062;52.464;16.922;2023-08-01T00:08:20;4.70;;;1.92;;
77109;SDS011;66062;52.464;16.922;2023-08-01T00:10:46;5.43;;;1.90;;
77109;SDS011;66062;52.464;16.922;2023-08-01T00:13:11;4.18;;;1.83;;
77109;SDS011;66062;52.464;16.922;2023-08-01T00:15:37;4.68;;;1.90;;
77109;SDS011;66062;52.464;16.922;2023-08-01T00:18:02;4.40;;;1.77;;
77109;SDS011;66062;52.464;16.922;2023-08-01T00:20:28;5.13;;;1.92;;
77109;SDS011;66062;52.464;16.922;2023-08-01T00:22:53;3.00;;;1.55;;
77109;SDS011;66062;52.464;16.922;2023-08-01T00:25:19;6.18;;;1.70;;
77109;SDS011;66062;52.464;16.922;2023-08-01T00:27:45;5.70;;;2.00;;
77109;SDS011;66062;52.464;16.922;2023-08-01T00:30:10;6.65;;;1.88;;
77109;SDS011;66062;52.464;16.922;2023-08-01T00:32:36;4.40;;;1.80;;
77109;SDS011;66062;52.464;16.922;2023-08-01T00:35:02;3.92;;;1.65;;
77109;SDS011;66062;52.464;16.922;2023-08-01T00:37:28;6.30;;;2.22;;
77109;SDS011;66062;52.464;16.922;2023-08-01T00:39:54;5.88;;;1.98;;
77109;SDS011;66062;52.464;16.922;2023-08-01T00:42:19;5.97;;;1.80;;
77109;SDS011;66062;52.464;16.922;2023-08-01T00:44:44;6.05;;;1.85;;
77109;SDS011;66062;52.464;16.922;2023-08-01T00:47:11;4.88;;;1.80;;
77109;SDS011;66062;52.464;16.922;2023-08-01T00:49:37;3.72;;;1.98;;
77109;SDS011;66062;52.464;16.922;2023-08-01T00:52:03;5.80;;;2.03;;
77109;SDS011;66062;52.464;16.922;2023-08-01T00:54:30;7.22;;;2.30;;
77109;SDS011;66062;52.464;16.922;2023-08-01T00:57:00;5.90;;;2.22;;
77109;SDS011;66062;52.464;16.922;2023-08-01T00:59:27;5.65;;;2.22;;
77109;SDS011;66062;52.464;16.922;2023-08-01T01:01:52;7.43;;;2.10;;
77109;SDS011;66062;52.464;16.922;2023-08-01T01:04:17;5.38;;;2.75;;
77109;SDS011;66062;52.464;16.922;2023-08-01T01:09:37;6.70;;;2.47;;
77109;SDS011;66062;52.464;16.922;2023-08-01T01:12:03;6.07;;;2.45;;
77109;SDS011;66062;52.464;16.922;2023-08-01T01:14:29;6.68;;;2.15;;
77109;SDS011;66062;52.464;16.922;2023-08-01T01:16:55;5.63;;;2.25;;
77109;SDS011;66062;52.464;16.922;2023-08-01T01:19:20;5.43;;;2.40;;
77109;SDS011;66062;52.464;16.922;2023-08-01T01:21:45;6.78;;;2.28;;
77109;SDS011;66062;52.464;16.922;2023-08-01T01:26:39;6.05;;;2.33;;
77109;SDS011;66062;52.464;16.922;2023-08-01T01:29:05;6.78;;;2.28;;
77109;SDS011;66062;52.464;16.922;2023-08-01T01:31:33;6.20;;;2.05;;
77109;SDS011;66062;52.464;16.922;2023-08-01T01:33:59;5.63;;;1.92;;
77109;SDS011;66062;52.464;16.922;2023-08-01T01:36:25;6.65;;;1.90;;
77109;SDS011;66062;52.464;16.922;2023-08-01T01:38:51;11.25;;;2.30;;
77109;SDS011;66062;52.464;16.922;2023-08-01T01:41:16;7.38;;;2.13;;
77109;SDS011;66062;52.464;16.922;2023-08-01T01:43:41;5.70;;;2.17;;
77109;SDS011;66062;52.464;16.922;2023-08-01T01:46:07;4.47;;;2.00;;
77109;SDS011;66062;52.464;16.922;2023-08-01T01:48:32;6.07;;;1.80;;
77109;SDS011;66062;52.464;16.922;2023-08-01T01:50:57;7.03;;;2.17;;
77109;SDS011;66062;52.464;16.922;2023-08-01T01:53:23;5.68;;;2.03;;
77109;SDS011;66062;52.464;16.922;2023-08-01T01:55:48;11.98;;;3.10;;
77109;SDS011;66062;52.464;16.922;2023-08-01T01:58:14;5.68;;;2.03;;
77109;SDS011;66062;52.464;16.922;2023-08-01T02:00:39;5.50;;;2.10;;
77109;SDS011;66062;52.464;16.922;2023-08-01T02:03:04;4.65;;;1.70;;
77109;SDS011;66062;52.464;16.922;2023-08-01T02:05:32;6.75;;;2.85;;
77109;SDS011;66062;52.464;16.922;2023-08-01T02:07:57;5.00;;;2.00;;
77109;SDS011;66062;52.464;16.922;2023-08-01T02:10:23;6.57;;;2.10;;
77109;SDS011;66062;52.464;16.922;2023-08-01T02:12:48;5.05;;;2.00;;
77109;SDS011;66062;52.464;16.922;2023-08-01T02:15:13;4.90;;;2.20;;
77109;SDS011;66062;52.464;16.922;2023-08-01T02:17:39;7.07;;;2.53;;
77109;SDS011;66062;52.464;16.922;2023-08-01T02:20:05;5.43;;;2.30;;
77109;SDS011;66062;52.464;16.922;2023-08-01T02:22:32;7.45;;;2.17;;
77109;SDS011;66062;52.464;16.922;2023-08-01T02:24:57;12.63;;;3.47;;
77109;SDS011;66062;52.464;16.922;2023-08-01T02:27:23;5.40;;;2.10;;
77109;SDS011;66062;52.464;16.922;2023-08-01T02:29:48;7.75;;;2.10;;
77109;SDS011;66062;52.464;16.922;2023-08-01T02:32:15;6.13;;;2.55;;
77109;SDS011;66062;52.464;16.922;2023-08-01T02:34:41;6.57;;;2.05;;
77109;SDS011;66062;52.464;16.922;2023-08-01T02:37:06;7.07;;;2.10;;
77109;SDS011;66062;52.464;16.922;2023-08-01T02:39:31;6.13;;;2.30;;
77109;SDS011;66062;52.464;16.922;2023-08-01T02:41:57;4.28;;;1.92;;
77109;SDS011;66062;52.464;16.922;2023-08-01T02:44:22;7.13;;;2.55;;
77109;SDS011;66062;52.464;16.922;2023-08-01T02:46:47;4.72;;;2.50;;
77109;SDS011;66062;52.464;16.922;2023-08-01T02:49:13;6.38;;;2.50;;
77109;SDS011;66062;52.464;16.922;2023-08-01T02:51:38;6.13;;;2.17;;
77109;SDS011;66062;52.464;16.922;2023-08-01T02:54:04;9.68;;;2.30;;
77109;SDS011;66062;52.464;16.922;2023-08-01T02:56:29;5.03;;;1.92;;
77109;SDS011;66062;52.464;16.922;2023-08-01T02:58:54;6.15;;;2.83;;
77109;SDS011;66062;52.464;16.922;2023-08-01T03:01:20;7.43;;;2.42;;
77109;SDS011;66062;52.464;16.922;2023-08-01T03:03:46;6.85;;;2.35;;
77109;SDS011;66062;52.464;16.922;2023-08-01T03:06:11;6.57;;;2.22;;
77109;SDS011;66062;52.464;16.922;2023-08-01T03:08:37;7.60;;;1.90;;
77109;SDS011;66062;52.464;16.922;2023-08-01T03:11:03;6.22;;;2.55;;
77109;SDS011;66062;52.464;16.922;2023-08-01T03:13:29;7.05;;;2.10;;
77109;SDS011;66062;52.464;16.922;2023-08-01T03:15:54;6.70;;;2.40;;
77109;SDS011;66062;52.464;16.922;2023-08-01T03:18:19;5.95;;;2.20;;
77109;SDS011;66062;52.464;16.922;2023-08-01T03:20:45;5.65;;;2.13;;
77109;SDS011;66062;52.464;16.922;2023-08-01T03:23:10;7.10;;;2.58;;
77109;SDS011;66062;52.464;16.922;2023-08-01T03:25:36;5.65;;;2.17;;
77109;SDS011;66062;52.464;16.922;2023-08-01T03:28:01;8.52;;;2.63;;
77109;SDS011;66062;52.464;16.922;2023-08-01T03:30:26;6.50;;;2.38;;
77109;SDS011;66062;52.464;16.922;2023-08-01T03:32:52;5.82;;;2.20;;
77109;SDS011;66062;52.464;16.922;2023-08-01T03:35:17;6.45;;;2.30;;
77109;SDS011;66062;52.464;16.922;2023-08-01T03:37:43;5.35;;;2.50;;
77109;SDS011;66062;52.464;16.922;2023-08-01T03:40:08;4.88;;;2.80;;
77109;SDS011;66062;52.464;16.922;2023-08-01T03:42:34;7.25;;;2.40;;
77109;SDS011;66062;52.464;16.922;2023-08-01T03:45:00;6.90;;;2.45;;
77109;SDS011;66062;52.464;16.922;2023-08-01T03:47:25;7.05;;;2.30;;
77109;SDS011;66062;52.464;16.922;2023-08-01T03:49:51;7.75;;;2.65;;
77109;SDS011;66062;52.464;16.922;2023-08-01T03:52:16;9.82;;;2.50;;
77109;SDS011;66062;52.464;16.922;2023-08-01T03:54:41;6.38;;;2.38;;
77109;SDS011;66062;52.464;16.922;2023-08-01T03:57:07;4.63;;;2.30;;
77109;SDS011;66062;52.464;16.922;2023-08-01T03:59:32;5.72;;;2.50;;
77109;SDS011;66062;52.464;16.922;2023-08-01T04:01:58;5.43;;;2.58;;
77109;SDS011;66062;52.464;16.922;2023-08-01T04:04:23;7.45;;;2.75;;
77109;SDS011;66062;52.464;16.922;2023-08-01T04:06:48;7.38;;;2.80;;
77109;SDS011;66062;52.464;16.922;2023-08-01T04:09:14;7.13;;;2.65;;
77109;SDS011;66062;52.464;16.922;2023-08-01T04:11:39;7.85;;;3.15;;
77109;SDS011;66062;52.464;16.922;2023-08-01T04:14:05;6.97;;;3.08;;
77109;SDS011;66062;52.464;16.922;2023-08-01T04:16:30;7.18;;;3.70;;
77109;SDS011;66062;52.464;16.922;2023-08-01T04:18:55;8.02;;;3.50;;
77109;SDS011;66062;52.464;16.922;2023-08-01T04:21:21;7.55;;;3.40;;
77109;SDS011;66062;52.464;16.922;2023-08-01T04:23:47;10.65;;;3.53;;
77109;SDS011;66062;52.464;16.922;2023-08-01T04:26:12;6.78;;;4.10;;
77109;SDS011;66062;52.464;16.922;2023-08-01T04:28:37;7.85;;;3.83;;
77109;SDS011;66062;52.464;16.922;2023-08-01T04:31:03;8.55;;;4.32;;
77109;SDS011;66062;52.464;16.922;2023-08-01T04:33:28;6.85;;;3.42;;
77109;SDS011;66062;52.464;16.922;2023-08-01T04:35:53;10.50;;;3.75;;
77109;SDS011;66062;52.464;16.922;2023-08-01T04:38:19;9.23;;;3.90;;
77109;SDS011;66062;52.464;16.922;2023-08-01T04:40:46;10.20;;;4.05;;
77109;SDS011;66062;52.464;16.922;2023-08-01T04:43:12;9.80;;;3.95;;
77109;SDS011;66062;52.464;16.922;2023-08-01T04:45:38;12.68;;;3.75;;
77109;SDS011;66062;52.464;16.922;2023-08-01T04:48:03;7.80;;;4.10;;
77109;SDS011;66062;52.464;16.922;2023-08-01T04:50:29;10.10;;;4.20;;
77109;SDS011;66062;52.464;16.922;2023-08-01T04:52:55;9.77;;;4.10;;
77109;SDS011;66062;52.464;16.922;2023-08-01T04:55:20;9.20;;;3.53;;
77109;SDS011;66062;52.464;16.922;2023-08-01T04:57:45;11.95;;;4.22;;
77109;SDS011;66062;52.464;16.922;2023-08-01T05:00:11;8.77;;;4.05;;
77109;SDS011;66062;52.464;16.922;2023-08-01T05:02:37;12.63;;;4.40;;
77109;SDS011;66062;52.464;16.922;2023-08-01T05:05:02;10.85;;;4.25;;
77109;SDS011;66062;52.464;16.922;2023-08-01T05:07:29;9.02;;;3.75;;
77109;SDS011;66062;52.464;16.922;2023-08-01T05:09:54;7.60;;;3.63;;
77109;SDS011;66062;52.464;16.922;2023-08-01T05:12:19;7.78;;;4.13;;
77109;SDS011;66062;52.464;16.922;2023-08-01T05:14:45;8.13;;;4.13;;
77109;SDS011;66062;52.464;16.922;2023-08-01T05:17:10;8.73;;;3.72;;
77109;SDS011;66062;52.464;16.922;2023-08-01T05:19:36;9.50;;;4.70;;
77109;SDS011;66062;52.464;16.922;2023-08-01T05:22:01;10.15;;;4.60;;
77109;SDS011;66062;52.464;16.922;2023-08-01T05:24:27;8.32;;;4.35;;
77109;SDS011;66062;52.464;16.922;2023-08-01T05:26:52;8.57;;;4.40;;
77109;SDS011;66062;52.464;16.922;2023-08-01T05:29:17;8.52;;;4.60;;
77109;SDS011;66062;52.464;16.922;2023-08-01T05:31:43;9.90;;;4.25;;
77109;SDS011;66062;52.464;16.922;2023-08-01T05:34:08;10.70;;;4.50;;
77109;SDS011;66062;52.464;16.922;2023-08-01T05:36:33;7.57;;;3.78;;
77109;SDS011;66062;52.464;16.922;2023-08-01T05:38:59;10.55;;;4.03;;
77109;SDS011;66062;52.464;16.922;2023-08-01T05:41:24;8.68;;;4.47;;
77109;SDS011;66062;52.464;16.922;2023-08-01T05:43:49;9.35;;;4.03;;
77109;SDS011;66062;52.464;16.922;2023-08-01T05:46:15;10.40;;;4.57;;
77109;SDS011;66062;52.464;16.922;2023-08-01T05:48:41;9.02;;;3.75;;
77109;SDS011;66062;52.464;16.922;2023-08-01T05:51:07;10.52;;;4.28;;
77109;SDS011;66062;52.464;16.922;2023-08-01T05:53:32;8.80;;;4.10;;
77109;SDS011;66062;52.464;16.922;2023-08-01T05:55:58;10.35;;;3.65;;
77109;SDS011;66062;52.464;16.922;2023-08-01T05:58:23;7.60;;;3.55;;
77109;SDS011;66062;52.464;16.922;2023-08-01T06:00:48;8.13;;;3.30;;
77109;SDS011;66062;52.464;16.922;2023-08-01T06:03:14;9.75;;;3.88;;
77109;SDS011;66062;52.464;16.922;2023-08-01T06:05:39;8.65;;;3.60;;
77109;SDS011;66062;52.464;16.922;2023-08-01T06:08:08;11.10;;;4.18;;
77109;SDS011;66062;52.464;16.922;2023-08-01T06:10:33;6.68;;;3.35;;
77109;SDS011;66062;52.464;16.922;2023-08-01T06:12:59;11.73;;;4.03;;
77109;SDS011;66062;52.464;16.922;2023-08-01T06:15:25;11.82;;;3.88;;
77109;SDS011;66062;52.464;16.922;2023-08-01T06:17:50;8.70;;;4.00;;
77109;SDS011;66062;52.464;16.922;2023-08-01T06:20:15;8.70;;;4.38;;
77109;SDS011;66062;52.464;16.922;2023-08-01T06:22:41;7.32;;;3.60;;
77109;SDS011;66062;52.464;16.922;2023-08-01T06:25:07;9.57;;;3.83;;
77109;SDS011;66062;52.464;16.922;2023-08-01T06:27:33;8.88;;;3.72;;
77109;SDS011;66062;52.464;16.922;2023-08-01T06:29:58;8.50;;;3.90;;
77109;SDS011;66062;52.464;16.922;2023-08-01T06:32:24;7.47;;;3.80;;
77109;SDS011;66062;52.464;16.922;2023-08-01T06:34:49;8.35;;;4.13;;
77109;SDS011;66062;52.464;16.922;2023-08-01T06:37:15;7.45;;;3.60;;
77109;SDS011;66062;52.464;16.922;2023-08-01T06:39:40;10.18;;;3.90;;
77109;SDS011;66062;52.464;16.922;2023-08-01T06:42:06;9.88;;;4.25;;
77109;SDS011;66062;52.464;16.922;2023-08-01T06:44:31;8.35;;;4.28;;
77109;SDS011;66062;52.464;16.922;2023-08-01T06:46:56;7.55;;;3.90;;
77109;SDS011;66062;52.464;16.922;2023-08-01T06:49:22;7.90;;;3.65;;
77109;SDS011;66062;52.464;16.922;2023-08-01T06:51:47;8.15;;;3.95;;
77109;SDS011;66062;52.464;16.922;2023-08-01T06:54:13;8.95;;;3.95;;
77109;SDS011;66062;52.464;16.922;2023-08-01T06:56:38;6.57;;;3.80;;
77109;SDS011;66062;52.464;16.922;2023-08-01T06:59:03;7.18;;;3.50;;
77109;SDS011;66062;52.464;16.922;2023-08-01T07:01:29;10.32;;;3.45;;
77109;SDS011;66062;52.464;16.922;2023-08-01T07:03:55;7.40;;;3.70;;
77109;SDS011;66062;52.464;16.922;2023-08-01T07:06:21;8.98;;;3.33;;
77109;SDS011;66062;52.464;16.922;2023-08-01T07:08:48;8.18;;;3.60;;
77109;SDS011;66062;52.464;16.922;2023-08-01T07:11:13;6.60;;;2.97;;
77109;SDS011;66062;52.464;16.922;2023-08-01T07:13:39;7.38;;;3.58;;
77109;SDS011;66062;52.464;16.922;2023-08-01T07:16:04;6.72;;;3.60;;
77109;SDS011;66062;52.464;16.922;2023-08-01T07:18:30;9.07;;;3.40;;
77109;SDS011;66062;52.464;16.922;2023-08-01T07:21:00;8.00;;;3.47;;
77109;SDS011;66062;52.464;16.922;2023-08-01T07:23:33;8.23;;;3.53;;
77109;SDS011;66062;52.464;16.922;2023-08-01T07:26:03;11.23;;;4.28;;
77109;SDS011;66062;52.464;16.922;2023-08-01T07:28:28;8.75;;;4.25;;
77109;SDS011;66062;52.464;16.922;2023-08-01T07:31:06;8.77;;;3.75;;
77109;SDS011;66062;52.464;16.922;2023-08-01T07:33:35;8.68;;;3.70;;
77109;SDS011;66062;52.464;16.922;2023-08-01T07:36:01;7.50;;;4.20;;
77109;SDS011;66062;52.464;16.922;2023-08-01T07:38:27;6.53;;;3.60;;
77109;SDS011;66062;52.464;16.922;2023-08-01T07:40:52;7.00;;;4.15;;
77109;SDS011;66062;52.464;16.922;2023-08-01T07:43:19;10.07;;;3.88;;
77109;SDS011;66062;52.464;16.922;2023-08-01T07:45:44;8.80;;;3.80;;
77109;SDS011;66062;52.464;16.922;2023-08-01T07:48:10;5.47;;;3.20;;
77109;SDS011;66062;52.464;16.922;2023-08-01T07:50:35;9.85;;;4.00;;
77109;SDS011;66062;52.464;16.922;2023-08-01T07:53:01;6.75;;;3.08;;
77109;SDS011;66062;52.464;16.922;2023-08-01T07:55:26;5.45;;;3.05;;
77109;SDS011;66062;52.464;16.922;2023-08-01T07:57:52;6.93;;;3.13;;
77109;SDS011;66062;52.464;16.922;2023-08-01T08:00:17;6.90;;;3.10;;
77109;SDS011;66062;52.464;16.922;2023-08-01T08:02:43;6.78;;;3.10;;
77109;SDS011;66062;52.464;16.922;2023-08-01T08:05:09;8.77;;;3.40;;
77109;SDS011;66062;52.464;16.922;2023-08-01T08:07:36;7.07;;;3.63;;
77109;SDS011;66062;52.464;16.922;2023-08-01T08:10:02;7.07;;;3.72;;
77109;SDS011;66062;52.464;16.922;2023-08-01T08:12:28;7.03;;;3.22;;
77109;SDS011;66062;52.464;16.922;2023-08-01T08:14:54;8.07;;;3.83;;
77109;SDS011;66062;52.464;16.922;2023-08-01T08:17:19;8.30;;;3.92;;
77109;SDS011;66062;52.464;16.922;2023-08-01T08:19:46;6.43;;;3.50;;
77109;SDS011;66062;52.464;16.922;2023-08-01T08:22:11;8.10;;;4.32;;
77109;SDS011;66062;52.464;16.922;2023-08-01T08:24:37;6.10;;;3.40;;
77109;SDS011;66062;52.464;16.922;2023-08-01T08:27:02;9.55;;;3.40;;
77109;SDS011;66062;52.464;16.922;2023-08-01T08:29:28;7.22;;;3.28;;
77109;SDS011;66062;52.464;16.922;2023-08-01T08:34:21;6.15;;;3.45;;
77109;SDS011;66062;52.464;16.922;2023-08-01T08:36:46;7.63;;;3.22;;
77109;SDS011;66062;52.464;16.922;2023-08-01T08:39:11;7.97;;;3.42;;
77109;SDS011;66062;52.464;16.922;2023-08-01T08:41:45;7.80;;;3.47;;
77109;SDS011;66062;52.464;16.922;2023-08-01T08:44:15;6.32;;;3.50;;
77109;SDS011;66062;52.464;16.922;2023-08-01T08:49:11;6.43;;;3.20;;
77109;SDS011;66062;52.464;16.922;2023-08-01T08:51:37;6.63;;;3.63;;
77109;SDS011;66062;52.464;16.922;2023-08-01T08:54:06;8.75;;;3.53;;
77109;SDS011;66062;52.464;16.922;2023-08-01T08:56:31;8.32;;;3.63;;
77109;SDS011;66062;52.464;16.922;2023-08-01T08:59:00;12.57;;;5.80;;
77109;SDS011;66062;52.464;16.922;2023-08-01T09:01:26;9.85;;;3.38;;
77109;SDS011;66062;52.464;16.922;2023-08-01T09:03:51;6.22;;;3.25;;
77109;SDS011;66062;52.464;16.922;2023-08-01T09:06:20;5.38;;;3.00;;
77109;SDS011;66062;52.464;16.922;2023-08-01T09:09:01;8.63;;;3.72;;
77109;SDS011;66062;52.464;16.922;2023-08-01T09:11:34;5.85;;;3.38;;
77109;SDS011;66062;52.464;16.922;2023-08-01T09:14:10;7.75;;;3.60;;
77109;SDS011;66062;52.464;16.922;2023-08-01T09:16:36;9.10;;;3.75;;
77109;SDS011;66062;52.464;16.922;2023-08-01T09:19:02;7.90;;;3.40;;
77109;SDS011;66062;52.464;16.922;2023-08-01T09:21:27;5.80;;;3.85;;
77109;SDS011;66062;52.464;16.922;2023-08-01T09:24:15;5.28;;;3.17;;
77109;SDS011;66062;52.464;16.922;2023-08-01T09:29:17;6.35;;;3.30;;
77109;SDS011;66062;52.464;16.922;2023-08-01T09:31:44;4.88;;;3.13;;
77109;SDS011;66062;52.464;16.922;2023-08-01T09:34:19;7.38;;;3.63;;
77109;SDS011;66062;52.464;16.922;2023-08-01T09:36:47;10.02;;;3.85;;
77109;SDS011;66062;52.464;16.922;2023-08-01T09:39:18;7.80;;;3.72;;
77109;SDS011;66062;52.464;16.922;2023-08-01T09:41:45;6.43;;;3.53;;
77109;SDS011;66062;52.464;16.922;2023-08-01T09:44:19;9.45;;;4.22;;
77109;SDS011;66062;52.464;16.922;2023-08-01T09:46:54;6.80;;;4.00;;
77109;SDS011;66062;52.464;16.922;2023-08-01T09:49:20;13.27;;;4.97;;
77109;SDS011;66062;52.464;16.922;2023-08-01T09:51:46;6.30;;;3.83;;
77109;SDS011;66062;52.464;16.922;2023-08-01T09:54:13;6.28;;;4.22;;
77109;SDS011;66062;52.464;16.922;2023-08-01T09:56:40;9.15;;;3.65;;
77109;SDS011;66062;52.464;16.922;2023-08-01T09:59:10;6.88;;;3.63;;
77109;SDS011;66062;52.464;16.922;2023-08-01T10:01:36;5.75;;;3.58;;
77109;SDS011;66062;52.464;16.922;2023-08-01T10:04:03;6.57;;;3.17;;
77109;SDS011;66062;52.464;16.922;2023-08-01T10:06:32;4.38;;;2.40;;
77109;SDS011;66062;52.464;16.922;2023-08-01T10:08:58;3.53;;;2.22;;
77109;SDS011;66062;52.464;16.922;2023-08-01T10:11:24;3.83;;;2.08;;
77109;SDS011;66062;52.464;16.922;2023-08-01T10:13:52;3.88;;;1.63;;
77109;SDS011;66062;52.464;16.922;2023-08-01T10:16:18;5.93;;;2.67;;
77109;SDS011;66062;52.464;16.922;2023-08-01T10:18:43;4.38;;;1.67;;
77109;SDS011;66062;52.464;16.922;2023-08-01T10:21:16;3.55;;;1.75;;
77109;SDS011;66062;52.464;16.922;2023-08-01T10:23:44;3.75;;;1.85;;
77109;SDS011;66062;52.464;16.922;2023-08-01T10:26:11;7.82;;;2.45;;
77109;SDS011;66062;52.464;16.922;2023-08-01T10:28:40;3.63;;;2.10;;
77109;SDS011;66062;52.464;16.922;2023-08-01T10:31:13;6.32;;;2.55;;
77109;SDS011;66062;52.464;16.922;2023-08-01T10:33:40;3.63;;;2.10;;
77109;SDS011;66062;52.464;16.922;2023-08-01T10:36:21;5.18;;;3.00;;
77109;SDS011;66062;52.464;16.922;2023-08-01T10:38:52;4.45;;;2.78;;
77109;SDS011;66062;52.464;16.922;2023-08-01T10:41:31;5.35;;;3.03;;
77109;SDS011;66062;52.464;16.922;2023-08-01T10:49:11;7.47;;;3.75;;
77109;SDS011;66062;52.464;16.922;2023-08-01T10:51:37;8.98;;;3.78;;
77109;SDS011;66062;52.464;16.922;2023-08-01T10:54:04;5.35;;;3.50;;
77109;SDS011;66062;52.464;16.922;2023-08-01T10:56:30;7.43;;;4.00;;
77109;SDS011;66062;52.464;16.922;2023-08-01T10:58:56;7.68;;;4.30;;
77109;SDS011;66062;52.464;16.922;2023-08-01T11:01:23;8.90;;;4.13;;
77109;SDS011;66062;52.464;16.922;2023-08-01T11:03:48;11.48;;;4.55;;
77109;SDS011;66062;52.464;16.922;2023-08-01T11:06:14;8.35;;;4.97;;
77109;SDS011;66062;52.464;16.922;2023-08-01T11:08:40;7.20;;;4.00;;
77109;SDS011;66062;52.464;16.922;2023-08-01T11:13:33;6.35;;;4.30;;
77109;SDS011;66062;52.464;16.922;2023-08-01T11:16:04;8.57;;;5.13;;
77109;SDS011;66062;52.464;16.922;2023-08-01T11:18:40;7.90;;;4.65;;
77109;SDS011;66062;52.464;16.922;2023-08-01T11:21:06;8.05;;;5.15;;
77109;SDS011;66062;52.464;16.922;2023-08-01T11:23:32;10.80;;;5.70;;
77109;SDS011;66062;52.464;16.922;2023-08-01T11:25:57;11.18;;;4.95;;
77109;SDS011;66062;52.464;16.922;2023-08-01T11:28:23;9.63;;;4.82;;
77109;SDS011;66062;52.464;16.922;2023-08-01T11:30:49;12.50;;;5.13;;
77109;SDS011;66062;52.464;16.922;2023-08-01T11:33:19;8.52;;;5.30;;
77109;SDS011;66062;52.464;16.922;2023-08-01T11:35:56;8.38;;;5.20;;
77109;SDS011;66062;52.464;16.922;2023-08-01T11:38:33;10.07;;;5.78;;
77109;SDS011;66062;52.464;16.922;2023-08-01T11:41:14;9.95;;;5.88;;
77109;SDS011;66062;52.464;16.922;2023-08-01T11:44:02;11.68;;;6.88;;
77109;SDS011;66062;52.464;16.922;2023-08-01T11:46:42;8.88;;;5.93;;
77109;SDS011;66062;52.464;16.922;2023-08-01T11:49:13;14.32;;;6.10;;
77109;SDS011;66062;52.464;16.922;2023-08-01T11:51:40;9.57;;;5.40;;
77109;SDS011;66062;52.464;16.922;2023-08-01T11:54:08;3.22;;;1.63;;
77109;SDS011;66062;52.464;16.922;2023-08-01T11:56:36;4.50;;;1.25;;
77109;SDS011;66062;52.464;16.922;2023-08-01T11:59:09;2.00;;;0.60;;
77109;SDS011;66062;52.464;16.922;2023-08-01T12:01:44;1.15;;;0.45;;
77109;SDS011;66062;52.464;16.922;2023-08-01T12:04:12;2.05;;;0.40;;
77109;SDS011;66062;52.464;16.922;2023-08-01T12:06:38;3.85;;;0.55;;
77109;SDS011;66062;52.464;16.922;2023-08-01T12:09:13;2.47;;;0.98;;
77109;SDS011;66062;52.464;16.922;2023-08-01T12:11:39;1.88;;;0.70;;
77109;SDS011;66062;52.464;16.922;2023-08-01T12:14:12;3.10;;;1.45;;
77109;SDS011;66062;52.464;16.922;2023-08-01T12:16:40;2.95;;;1.10;;
77109;SDS011;66062;52.464;16.922;2023-08-01T12:19:10;2.95;;;0.90;;
77109;SDS011;66062;52.464;16.922;2023-08-01T12:21:41;3.67;;;0.88;;
77109;SDS011;66062;52.464;16.922;2023-08-01T12:24:06;2.65;;;1.05;;
77109;SDS011;66062;52.464;16.922;2023-08-01T12:26:32;6.03;;;2.25;;
77109;SDS011;66062;52.464;16.922;2023-08-01T12:28:58;6.18;;;1.40;;
77109;SDS011;66062;52.464;16.922;2023-08-01T12:31:23;4.47;;;2.25;;
77109;SDS011;66062;52.464;16.922;2023-08-01T12:33:49;2.85;;;1.65;;
77109;SDS011;66062;52.464;16.922;2023-08-01T12:36:18;2.97;;;1.52;;
77109;SDS011;66062;52.464;16.922;2023-08-01T12:38:44;2.78;;;1.23;;
77109;SDS011;66062;52.464;16.922;2023-08-01T12:41:18;8.93;;;2.55;;
77109;SDS011;66062;52.464;16.922;2023-08-01T12:43:43;3.38;;;1.60;;
77109;SDS011;66062;52.464;16.922;2023-08-01T12:46:09;2.45;;;1.33;;
77109;SDS011;66062;52.464;16.922;2023-08-01T12:48:35;2.58;;;1.17;;
77109;SDS011;66062;52.464;16.922;2023-08-01T12:51:05;3.40;;;1.73;;
77109;SDS011;66062;52.464;16.922;2023-08-01T12:53:32;2.38;;;1.60;;
77109;SDS011;66062;52.464;16.922;2023-08-01T12:55:57;3.63;;;1.77;;
77109;SDS011;66062;52.464;16.922;2023-08-01T12:58:23;3.55;;;1.40;;
77109;SDS011;66062;52.464;16.922;2023-08-01T13:00:49;3.70;;;2.33;;
77109;SDS011;66062;52.464;16.922;2023-08-01T13:03:15;3.05;;;1.58;;
77109;SDS011;66062;52.464;16.922;2023-08-01T13:05:47;6.60;;;3.30;;
77109;SDS011;66062;52.464;16.922;2023-08-01T13:08:12;5.18;;;2.75;;
77109;SDS011;66062;52.464;16.922;2023-08-01T13:10:42;2.30;;;1.02;;
77109;SDS011;66062;52.464;16.922;2023-08-01T13:13:10;6.90;;;1.30;;
77109;SDS011;66062;52.464;16.922;2023-08-01T13:15:35;1.88;;;0.80;;
77109;SDS011;66062;52.464;16.922;2023-08-01T13:18:01;1.63;;;0.60;;
77109;SDS011;66062;52.464;16.922;2023-08-01T13:20:27;2.67;;;1.10;;
77109;SDS011;66062;52.464;16.922;2023-08-01T13:22:59;1.80;;;0.80;;
77109;SDS011;66062;52.464;16.922;2023-08-01T13:25:25;2.03;;;0.90;;
77109;SDS011;66062;52.464;16.922;2023-08-01T13:27:50;3.67;;;2.15;;
77109;SDS011;66062;52.464;16.922;2023-08-01T13:30:16;3.05;;;1.40;;
77109;SDS011;66062;52.464;16.922;2023-08-01T13:32:46;2.30;;;1.00;;
77109;SDS011;66062;52.464;16.922;2023-08-01T13:35:15;2.10;;;0.73;;
77109;SDS011;66062;52.464;16.922;2023-08-01T13:40:07;2.30;;;0.95;;
77109;SDS011;66062;52.464;16.922;2023-08-01T13:42:39;1.98;;;0.98;;
77109;SDS011;66062;52.464;16.922;2023-08-01T13:45:05;2.10;;;1.00;;
77109;SDS011;66062;52.464;16.922;2023-08-01T13:47:34;2.00;;;0.93;;
77109;SDS011;66062;52.464;16.922;2023-08-01T13:50:02;2.85;;;0.90;;
77109;SDS011;66062;52.464;16.922;2023-08-01T13:52:28;2.47;;;1.27;;
77109;SDS011;66062;52.464;16.922;2023-08-01T13:54:54;2.40;;;0.82;;
77109;SDS011;66062;52.464;16.922;2023-08-01T13:57:22;2.10;;;1.05;;
77109;SDS011;66062;52.464;16.922;2023-08-01T13:59:49;2.78;;;1.30;;
77109;SDS011;66062;52.464;16.922;2023-08-01T14:02:15;1.98;;;1.08;;
77109;SDS011;66062;52.464;16.922;2023-08-01T14:04:41;4.85;;;1.40;;
77109;SDS011;66062;52.464;16.922;2023-08-01T14:07:06;3.05;;;1.00;;
77109;SDS011;66062;52.464;16.922;2023-08-01T14:09:32;3.70;;;1.63;;
77109;SDS011;66062;52.464;16.922;2023-08-01T14:12:01;5.35;;;1.40;;
77109;SDS011;66062;52.464;16.922;2023-08-01T14:14:27;3.88;;;1.15;;
77109;SDS011;66062;52.464;16.922;2023-08-01T14:16:58;6.97;;;1.60;;
77109;SDS011;66062;52.464;16.922;2023-08-01T14:19:27;3.28;;;1.52;;
77109;SDS011;66062;52.464;16.922;2023-08-01T14:21:55;5.78;;;1.40;;
77109;SDS011;66062;52.464;16.922;2023-08-01T14:24:22;2.67;;;0.98;;
77109;SDS011;66062;52.464;16.922;2023-08-01T14:26:48;2.40;;;1.60;;
77109;SDS011;66062;52.464;16.922;2023-08-01T14:29:13;2.25;;;1.50;;
77109;SDS011;66062;52.464;16.922;2023-08-01T14:31:39;2.00;;;0.93;;
77109;SDS011;66062;52.464;16.922;2023-08-01T14:34:04;2.95;;;0.90;;
77109;SDS011;66062;52.464;16.922;2023-08-01T14:36:29;4.45;;;1.55;;
77109;SDS011;66062;52.464;16.922;2023-08-01T14:38:55;2.60;;;0.98;;
77109;SDS011;66062;52.464;16.922;2023-08-01T14:43:47;3.10;;;1.00;;
77109;SDS011;66062;52.464;16.922;2023-08-01T14:46:12;3.35;;;1.50;;
77109;SDS011;66062;52.464;16.922;2023-08-01T14:48:38;2.97;;;1.50;;
77109;SDS011;66062;52.464;16.922;2023-08-01T14:51:05;2.78;;;0.95;;
77109;SDS011;66062;52.464;16.922;2023-08-01T14:53:33;4.32;;;1.55;;
77109;SDS011;66062;52.464;16.922;2023-08-01T14:55:59;3.42;;;1.17;;