sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20003;BME280;10162;41.600;23.806;2024-03-08T00:01:25;95034.78;;;5.33;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T00:04:24;95048.19;;;5.53;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T00:07:22;95062.75;;;5.54;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T00:10:22;94994.81;;;5.04;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T00:12:51;95065.09;;;5.41;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T00:15:39;95001.47;;;4.90;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T00:22:05;94990.66;;;4.78;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T00:24:31;94991.09;;;4.74;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T00:27:00;94988.84;;;4.95;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T00:33:21;95012.47;;;4.92;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T00:35:46;95025.06;;;5.19;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T00:42:07;94988.19;;;4.85;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T00:44:34;95023.00;;;5.07;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T00:47:00;94967.94;;;4.96;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T00:49:27;95006.44;;;5.40;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T00:51:53;95017.09;;;5.45;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T00:54:18;94967.75;;;5.14;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T00:56:44;94977.03;;;5.01;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T01:02:40;95013.91;;;5.19;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T01:05:06;95026.25;;;5.01;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T01:11:05;95041.94;;;4.99;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T01:13:31;94979.63;;;4.68;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T01:15:57;95022.31;;;5.13;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T01:22:34;95013.13;;;4.86;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T01:25:56;95032.69;;;4.56;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T01:32:42;95008.09;;;4.44;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T01:35:58;95029.28;;;3.89;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T01:41:54;95008.16;;;4.02;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T01:44:38;95039.47;;;4.33;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T01:47:12;95043.34;;;4.45;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T01:54:09;95034.75;;;3.78;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T01:56:40;94997.47;;;3.55;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T02:03:09;95030.84;;;3.74;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T02:05:40;94996.59;;;3.72;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T02:12:00;95034.47;;;3.55;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T02:14:49;95027.41;;;3.31;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T02:21:35;95024.47;;;3.01;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T02:24:04;95045.25;;;3.17;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T02:26:39;95034.28;;;2.97;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T02:45:07;95066.88;;;3.42;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T02:52:44;95076.28;;;2.81;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T03:03:14;95064.31;;;2.80;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T03:13:02;95083.44;;;2.87;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T03:15:33;95075.91;;;2.59;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T03:41:12;95092.13;;;2.86;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T03:43:40;95068.25;;;2.84;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T03:46:07;95078.34;;;2.96;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T04:31:30;95086.56;;;2.11;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T04:54:00;95116.25;;;2.77;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T04:56:33;95103.22;;;2.61;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T05:10:07;95135.97;;;2.78;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T05:12:34;95123.63;;;2.72;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T05:15:05;95114.63;;;2.59;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T05:39:44;95137.97;;;2.84;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T05:42:10;95134.84;;;2.99;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T05:44:36;95140.78;;;3.35;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T05:47:02;95122.50;;;3.28;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T05:53:08;95125.59;;;3.14;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T05:55:58;95148.75;;;3.41;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T06:03:23;95180.19;;;4.82;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T06:06:20;95191.25;;;5.16;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T06:12:42;95172.16;;;5.25;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T06:15:09;95192.56;;;5.28;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T06:17:50;95184.63;;;5.38;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T06:20:18;95179.94;;;5.58;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T06:22:44;95210.91;;;5.67;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T06:25:13;95188.53;;;5.58;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T06:31:34;95204.22;;;5.81;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T06:34:00;95192.06;;;6.06;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T06:36:25;95203.75;;;6.10;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T06:39:00;95207.66;;;6.14;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T06:41:26;95206.03;;;6.13;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T06:43:52;95149.44;;;6.00;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T06:46:22;95189.50;;;5.98;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T06:49:25;95228.63;;;6.59;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T06:51:52;95221.81;;;6.89;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T06:54:18;95233.31;;;6.64;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T06:56:43;95215.06;;;6.80;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T06:59:17;95218.13;;;7.15;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T07:01:43;95184.56;;;7.05;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T07:04:09;95194.75;;;7.06;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T07:06:37;95216.66;;;7.43;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T07:09:08;95207.97;;;7.28;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T07:11:33;95219.66;;;7.77;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T07:14:00;95213.88;;;7.67;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T07:16:28;95215.91;;;7.57;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T07:19:10;95223.44;;;8.27;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T07:21:36;95219.56;;;8.23;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T07:24:01;95199.78;;;8.37;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T07:26:27;95189.16;;;8.38;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T07:28:53;95197.09;;;8.59;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T07:31:22;95228.03;;;8.84;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T07:34:02;95234.06;;;8.84;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T07:36:28;95222.69;;;8.70;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T07:39:00;95222.28;;;9.03;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T07:41:25;95240.84;;;9.29;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T07:43:51;95220.28;;;9.41;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T07:46:17;95194.91;;;9.13;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T07:48:44;95218.97;;;9.51;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T07:51:10;95204.88;;;9.46;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T07:53:38;95207.44;;;9.82;99.57
20003;BME280;10162;41.600;23.806;2024-03-08T07:56:04;95214.53;;;9.88;98.90
20003;BME280;10162;41.600;23.806;2024-03-08T08:02:23;95204.34;;;10.21;96.78
20003;BME280;10162;41.600;23.806;2024-03-08T08:04:49;95197.19;;;10.29;98.39
20003;BME280;10162;41.600;23.806;2024-03-08T08:07:15;95200.00;;;10.28;93.88
20003;BME280;10162;41.600;23.806;2024-03-08T08:13:36;95202.81;;;10.61;94.45
20003;BME280;10162;41.600;23.806;2024-03-08T08:16:02;95197.78;;;10.66;91.06
20003;BME280;10162;41.600;23.806;2024-03-08T08:18:29;95199.19;;;10.62;89.91
20003;BME280;10162;41.600;23.806;2024-03-08T08:20:56;95196.78;;;10.32;89.72
20003;BME280;10162;41.600;23.806;2024-03-08T08:23:21;95187.06;;;10.95;89.04
20003;BME280;10162;41.600;23.806;2024-03-08T08:25:47;95198.03;;;10.71;90.36
20003;BME280;10162;41.600;23.806;2024-03-08T08:28:22;95210.66;;;11.02;84.54
20003;BME280;10162;41.600;23.806;2024-03-08T08:30:47;95189.50;;;10.56;80.08
20003;BME280;10162;41.600;23.806;2024-03-08T08:33:14;95177.59;;;10.88;79.72
20003;BME280;10162;41.600;23.806;2024-03-08T08:35:40;95179.03;;;10.97;80.06
20003;BME280;10162;41.600;23.806;2024-03-08T08:41:31;95175.38;;;11.58;77.31
20003;BME280;10162;41.600;23.806;2024-03-08T08:43:57;95171.59;;;11.81;74.44
20003;BME280;10162;41.600;23.806;2024-03-08T08:46:23;95181.50;;;12.18;73.22
20003;BME280;10162;41.600;23.806;2024-03-08T08:52:43;95176.44;;;11.97;71.37
20003;BME280;10162;41.600;23.806;2024-03-08T08:55:09;95178.44;;;12.21;69.17
20003;BME280;10162;41.600;23.806;2024-03-08T09:01:34;95196.09;;;12.78;65.37
20003;BME280;10162;41.600;23.806;2024-03-08T09:07:54;95170.72;;;13.10;64.75
20003;BME280;10162;41.600;23.806;2024-03-08T09:10:20;95174.09;;;12.79;61.51
20003;BME280;10162;41.600;23.806;2024-03-08T09:12:46;95125.56;;;12.44;61.23
20003;BME280;10162;41.600;23.806;2024-03-08T09:15:12;95167.56;;;12.95;61.68
20003;BME280;10162;41.600;23.806;2024-03-08T09:21:33;95181.78;;;13.32;62.92
20003;BME280;10162;41.600;23.806;2024-03-08T09:24:01;95156.41;;;13.06;61.25
20003;BME280;10162;41.600;23.806;2024-03-08T09:26:26;95168.06;;;13.23;60.73
20003;BME280;10162;41.600;23.806;2024-03-08T09:32:46;95161.91;;;13.74;59.52
20003;BME280;10162;41.600;23.806;2024-03-08T09:35:11;95158.97;;;13.89;57.51
20003;BME280;10162;41.600;23.806;2024-03-08T09:41:32;95158.28;;;13.44;53.11
20003;BME280;10162;41.600;23.806;2024-03-08T09:44:00;95153.25;;;13.98;53.31
20003;BME280;10162;41.600;23.806;2024-03-08T09:46:26;95161.63;;;14.32;52.34
20003;BME280;10162;41.600;23.806;2024-03-08T09:52:50;95152.00;;;14.51;51.51
20003;BME280;10162;41.600;23.806;2024-03-08T09:55:16;95154.03;;;15.03;50.93
20003;BME280;10162;41.600;23.806;2024-03-08T10:01:41;95153.66;;;12.88;53.42
20003;BME280;10162;41.600;23.806;2024-03-08T10:04:07;95145.09;;;12.61;56.54
20003;BME280;10162;41.600;23.806;2024-03-08T10:06:35;95133.75;;;12.74;55.91
20003;BME280;10162;41.600;23.806;2024-03-08T10:12:56;95150.34;;;12.48;55.33
20003;BME280;10162;41.600;23.806;2024-03-08T10:15:22;95168.19;;;12.91;55.30
20003;BME280;10162;41.600;23.806;2024-03-08T10:18:05;95165.88;;;12.56;57.50
20003;BME280;10162;41.600;23.806;2024-03-08T10:20:31;95169.81;;;11.94;54.63
20003;BME280;10162;41.600;23.806;2024-03-08T10:23:00;95153.06;;;11.95;52.82
20003;BME280;10162;41.600;23.806;2024-03-08T10:25:26;95162.31;;;11.98;53.89
20003;BME280;10162;41.600;23.806;2024-03-08T10:31:45;95171.31;;;13.26;56.25
20003;BME280;10162;41.600;23.806;2024-03-08T10:34:11;95170.31;;;13.20;53.45
20003;BME280;10162;41.600;23.806;2024-03-08T10:36:38;95159.59;;;13.21;53.16
20003;BME280;10162;41.600;23.806;2024-03-08T10:42:59;95130.44;;;12.92;54.29
20003;BME280;10162;41.600;23.806;2024-03-08T10:51:45;95145.72;;;12.57;53.29
20003;BME280;10162;41.600;23.806;2024-03-08T10:54:14;95132.34;;;12.65;53.84
20003;BME280;10162;41.600;23.806;2024-03-08T10:56:41;95150.22;;;12.88;56.20
20003;BME280;10162;41.600;23.806;2024-03-08T11:03:00;95159.56;;;12.70;54.09
20003;BME280;10162;41.600;23.806;2024-03-08T11:05:40;95133.50;;;12.05;51.22
20003;BME280;10162;41.600;23.806;2024-03-08T11:11:31;95133.25;;;12.32;56.03
20003;BME280;10162;41.600;23.806;2024-03-08T11:13:58;95132.50;;;12.19;54.57
20003;BME280;10162;41.600;23.806;2024-03-08T11:21:43;95141.31;;;12.37;53.79
20003;BME280;10162;41.600;23.806;2024-03-08T11:24:13;95139.34;;;11.74;54.48
20003;BME280;10162;41.600;23.806;2024-03-08T11:26:40;95109.50;;;11.68;56.23
20003;BME280;10162;41.600;23.806;2024-03-08T11:32:16;95155.50;;;11.77;58.95
20003;BME280;10162;41.600;23.806;2024-03-08T11:34:47;95141.94;;;11.47;57.79
20003;BME280;10162;41.600;23.806;2024-03-08T11:37:16;95139.06;;;11.29;57.40
20003;BME280;10162;41.600;23.806;2024-03-08T11:39:54;95138.44;;;11.07;57.56
20003;BME280;10162;41.600;23.806;2024-03-08T11:42:25;95153.59;;;11.51;58.32
20003;BME280;10162;41.600;23.806;2024-03-08T11:44:53;95128.44;;;11.37;57.81
20003;BME280;10162;41.600;23.806;2024-03-08T11:47:20;95113.13;;;11.28;58.98
20003;BME280;10162;41.600;23.806;2024-03-08T11:49:46;95130.84;;;11.32;58.20
20003;BME280;10162;41.600;23.806;2024-03-08T11:52:17;95146.75;;;11.57;57.50
20003;BME280;10162;41.600;23.806;2024-03-08T11:54:51;95113.53;;;11.51;55.80
20003;BME280;10162;41.600;23.806;2024-03-08T11:57:22;95153.88;;;11.89;54.16
20003;BME280;10162;41.600;23.806;2024-03-08T11:59:53;95138.13;;;12.16;54.49
20003;BME280;10162;41.600;23.806;2024-03-08T12:02:19;95088.34;;;12.16;53.23
20003;BME280;10162;41.600;23.806;2024-03-08T12:04:45;95135.94;;;12.77;53.04
20003;BME280;10162;41.600;23.806;2024-03-08T12:07:14;95145.44;;;12.71;51.26
20003;BME280;10162;41.600;23.806;2024-03-08T12:09:44;95124.44;;;12.07;52.60
20003;BME280;10162;41.600;23.806;2024-03-08T12:12:30;95126.84;;;12.15;53.41
20003;BME280;10162;41.600;23.806;2024-03-08T12:15:00;95079.72;;;11.95;50.00
20003;BME280;10162;41.600;23.806;2024-03-08T12:21:21;95082.78;;;12.57;50.06
20003;BME280;10162;41.600;23.806;2024-03-08T12:24:09;95142.47;;;13.19;49.53
20003;BME280;10162;41.600;23.806;2024-03-08T12:26:37;95129.00;;;13.02;49.08
20003;BME280;10162;41.600;23.806;2024-03-08T12:29:24;95138.69;;;12.37;50.72
20003;BME280;10162;41.600;23.806;2024-03-08T12:31:58;95104.69;;;11.85;51.04
20003;BME280;10162;41.600;23.806;2024-03-08T12:34:26;95087.34;;;11.97;50.86
20003;BME280;10162;41.600;23.806;2024-03-08T12:36:58;95090.59;;;12.06;52.92
20003;BME280;10162;41.600;23.806;2024-03-08T12:39:24;95123.81;;;12.18;57.52
20003;BME280;10162;41.600;23.806;2024-03-08T12:41:59;95099.84;;;12.72;57.07
20003;BME280;10162;41.600;23.806;2024-03-08T12:44:27;95116.69;;;13.90;53.20
20003;BME280;10162;41.600;23.806;2024-03-08T12:46:56;95121.22;;;14.69;50.53
20003;BME280;10162;41.600;23.806;2024-03-08T12:49:53;95124.50;;;14.46;50.95
20003;BME280;10162;41.600;23.806;2024-03-08T12:52:19;95102.28;;;13.75;50.09
20003;BME280;10162;41.600;23.806;2024-03-08T12:54:45;95114.91;;;13.35;52.57
20003;BME280;10162;41.600;23.806;2024-03-08T12:57:10;95109.84;;;13.33;51.03
20003;BME280;10162;41.600;23.806;2024-03-08T12:59:38;95139.03;;;13.50;51.64
20003;BME280;10162;41.600;23.806;2024-03-08T13:02:04;95122.66;;;13.16;52.02
20003;BME280;10162;41.600;23.806;2024-03-08T13:04:36;95119.34;;;12.90;50.93
20003;BME280;10162;41.600;23.806;2024-03-08T13:07:05;95111.38;;;13.47;50.81
20003;BME280;10162;41.600;23.806;2024-03-08T13:13:24;95106.31;;;13.21;50.49
20003;BME280;10162;41.600;23.806;2024-03-08T13:15:52;95111.78;;;14.80;47.05
20003;BME280;10162;41.600;23.806;2024-03-08T13:22:13;95132.25;;;13.92;48.80
20003;BME280;10162;41.600;23.806;2024-03-08T13:24:44;95116.59;;;13.54;48.84
20003;BME280;10162;41.600;23.806;2024-03-08T13:27:11;95120.09;;;13.41;49.95
20003;BME280;10162;41.600;23.806;2024-03-08T13:29:48;95093.44;;;13.06;50.11
20003;BME280;10162;41.600;23.806;2024-03-08T13:32:15;95092.41;;;13.14;52.53
20003;BME280;10162;41.600;23.806;2024-03-08T13:34:42;95106.72;;;13.18;51.69
20003;BME280;10162;41.600;23.806;2024-03-08T13:37:08;95099.03;;;12.78;50.63
20003;BME280;10162;41.600;23.806;2024-03-08T13:40:03;95134.94;;;13.29;50.86
20003;BME280;10162;41.600;23.806;2024-03-08T13:42:31;95120.28;;;13.15;49.84
20003;BME280;10162;41.600;23.806;2024-03-08T13:44:56;95106.94;;;13.10;50.57
20003;BME280;10162;41.600;23.806;2024-03-08T13:47:22;95112.03;;;13.43;51.91
20003;BME280;10162;41.600;23.806;2024-03-08T13:49:50;95103.50;;;13.47;50.63
20003;BME280;10162;41.600;23.806;2024-03-08T13:52:16;95094.03;;;13.15;48.87
20003;BME280;10162;41.600;23.806;2024-03-08T13:54:42;95104.00;;;12.93;50.97
20003;BME280;10162;41.600;23.806;2024-03-08T13:57:07;95096.75;;;12.89;51.28
20003;BME280;10162;41.600;23.806;2024-03-08T13:59:46;95092.16;;;12.77;50.78
20003;BME280;10162;41.600;23.806;2024-03-08T14:02:11;95108.72;;;12.71;51.54
20003;BME280;10162;41.600;23.806;2024-03-08T14:04:38;95100.28;;;12.69;51.46
20003;BME280;10162;41.600;23.806;2024-03-08T14:07:07;95110.78;;;13.45;49.37
20003;BME280;10162;41.600;23.806;2024-03-08T14:10:07;95119.63;;;13.19;50.06
20003;BME280;10162;41.600;23.806;2024-03-08T14:12:35;95113.13;;;12.84;50.82
20003;BME280;10162;41.600;23.806;2024-03-08T14:15:02;95097.28;;;12.59;51.55
20003;BME280;10162;41.600;23.806;2024-03-08T14:17:36;95100.09;;;12.64;53.75
20003;BME280;10162;41.600;23.806;2024-03-08T14:20:03;95108.75;;;12.65;51.24
20003;BME280;10162;41.600;23.806;2024-03-08T14:22:29;95093.53;;;12.35;53.06
20003;BME280;10162;41.600;23.806;2024-03-08T14:24:56;95104.81;;;12.36;52.53
20003;BME280;10162;41.600;23.806;2024-03-08T14:30:34;95086.34;;;12.11;52.38
20003;BME280;10162;41.600;23.806;2024-03-08T14:33:08;95102.81;;;12.25;54.01
20003;BME280;10162;41.600;23.806;2024-03-08T14:35:39;95117.34;;;12.34;55.60
20003;BME280;10162;41.600;23.806;2024-03-08T14:41:26;95094.38;;;12.16;55.01
20003;BME280;10162;41.600;23.806;2024-03-08T14:43:52;95092.72;;;12.41;57.03
20003;BME280;10162;41.600;23.806;2024-03-08T14:46:18;95112.81;;;13.12;55.96
20003;BME280;10162;41.600;23.806;2024-03-08T14:52:05;95113.06;;;12.97;54.86
20003;BME280;10162;41.600;23.806;2024-03-08T14:54:51;95102.75;;;12.58;57.71
20003;BME280;10162;41.600;23.806;2024-03-08T14:57:17;95113.53;;;12.30;59.25
20003;BME280;10162;41.600;23.806;2024-03-08T15:00:01;95102.69;;;12.07;60.61
20003;BME280;10162;41.600;23.806;2024-03-08T15:02:32;95129.47;;;12.15;60.02
20003;BME280;10162;41.600;23.806;2024-03-08T15:05:04;95109.53;;;11.88;61.22
20003;BME280;10162;41.600;23.806;2024-03-08T15:07:35;95112.53;;;11.72;61.76
20003;BME280;10162;41.600;23.806;2024-03-08T15:10:00;95101.84;;;11.47;64.19
20003;BME280;10162;41.600;23.806;2024-03-08T15:12:26;95134.28;;;11.52;65.75
20003;BME280;10162;41.600;23.806;2024-03-08T15:14:54;95098.81;;;11.24;65.56
20003;BME280;10162;41.600;23.806;2024-03-08T15:17:22;95060.13;;;11.06;65.66
20003;BME280;10162;41.600;23.806;2024-03-08T15:19:48;95128.25;;;11.39;65.01
20003;BME280;10162;41.600;23.806;2024-03-08T15:22:14;95104.84;;;11.17;65.67
20003;BME280;10162;41.600;23.806;2024-03-08T15:24:44;95110.06;;;11.17;66.34
20003;BME280;10162;41.600;23.806;2024-03-08T15:27:10;95103.66;;;11.46;65.98
20003;BME280;10162;41.600;23.806;2024-03-08T15:29:38;95128.28;;;11.85;64.30
20003;BME280;10162;41.600;23.806;2024-03-08T15:32:04;95110.09;;;11.37;65.79
20003;BME280;10162;41.600;23.806;2024-03-08T15:34:32;95140.28;;;11.20;68.21
20003;BME280;10162;41.600;23.806;2024-03-08T15:37:03;95122.31;;;11.04;68.47
20003;BME280;10162;41.600;23.806;2024-03-08T15:39:52;95148.28;;;10.99;72.03
20003;BME280;10162;41.600;23.806;2024-03-08T15:42:18;95138.81;;;10.98;73.57
20003;BME280;10162;41.600;23.806;2024-03-08T15:44:44;95134.94;;;10.87;75.45
20003;BME280;10162;41.600;23.806;2024-03-08T15:47:10;95147.22;;;10.87;78.75
20003;BME280;10162;41.600;23.806;2024-03-08T15:49:44;95129.81;;;10.59;80.91
20003;BME280;10162;41.600;23.806;2024-03-08T15:52:10;95126.56;;;10.57;83.18
20003;BME280;10162;41.600;23.806;2024-03-08T15:54:37;95136.03;;;10.58;84.95
20003;BME280;10162;41.600;23.806;2024-03-08T15:57:05;95159.53;;;10.52;86.93
20003;BME280;10162;41.600;23.806;2024-03-08T15:59:37;95139.13;;;10.34;88.41
20003;BME280;10162;41.600;23.806;2024-03-08T16:02:02;95153.84;;;10.42;90.03
20003;BME280;10162;41.600;23.806;2024-03-08T16:04:29;95152.16;;;10.27;90.10
20003;BME280;10162;41.600;23.806;2024-03-08T16:06:55;95169.06;;;10.31;90.00
20003;BME280;10162;41.600;23.806;2024-03-08T16:09:21;95134.28;;;10.03;91.41
20003;BME280;10162;41.600;23.806;2024-03-08T16:11:50;95169.59;;;10.20;93.25
20003;BME280;10162;41.600;23.806;2024-03-08T16:14:17;95135.53;;;9.79;95.37
20003;BME280;10162;41.600;23.806;2024-03-08T16:16:45;95154.22;;;9.83;96.78
20003;BME280;10162;41.600;23.806;2024-03-08T16:19:36;95181.03;;;9.98;98.08
20003;BME280;10162;41.600;23.806;2024-03-08T16:22:03;95144.41;;;9.64;99.17
20003;BME280;10162;41.600;23.806;2024-03-08T16:24:30;95176.91;;;9.82;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T16:26:58;95182.06;;;9.76;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T16:29:24;95174.69;;;9.58;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T16:31:50;95192.34;;;9.77;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T16:34:16;95189.09;;;9.75;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T16:36:42;95184.31;;;9.58;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T16:42:33;95201.97;;;8.98;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T16:44:58;95197.44;;;9.07;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T16:47:24;95200.13;;;9.13;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T16:49:50;95200.84;;;9.22;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T16:52:15;95217.56;;;9.28;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T16:54:42;95188.50;;;8.80;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T16:57:09;95199.03;;;8.72;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T16:59:59;95222.03;;;8.98;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T17:02:24;95197.84;;;8.89;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T17:04:50;95211.75;;;8.96;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T17:07:16;95208.09;;;8.91;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T17:13:37;95236.41;;;8.94;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T17:16:04;95223.50;;;8.71;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T17:22:26;95251.16;;;8.57;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T17:24:54;95237.06;;;8.52;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T17:27:20;95239.66;;;8.37;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T17:29:51;95228.44;;;8.37;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T17:32:17;95237.41;;;8.49;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T17:34:43;95221.25;;;8.16;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T17:37:09;95215.78;;;8.11;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T17:39:42;95251.63;;;8.23;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T17:42:08;95263.66;;;8.47;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T17:44:34;95255.19;;;8.45;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T17:47:01;95237.16;;;8.21;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T17:52:36;95249.09;;;8.15;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T17:55:05;95256.41;;;8.20;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T17:57:39;95256.31;;;8.28;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T18:00:08;95244.69;;;8.16;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T18:02:49;95255.59;;;8.19;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T18:05:18;95269.63;;;8.33;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T18:08:04;95274.25;;;8.46;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T18:10:30;95265.41;;;8.32;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T18:12:58;95275.50;;;8.27;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T18:15:24;95246.56;;;8.07;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T18:18:10;95292.66;;;8.44;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T18:20:37;95299.94;;;8.26;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T18:23:12;95278.97;;;8.05;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T18:25:39;95283.25;;;7.98;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T18:28:13;95302.47;;;8.19;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T18:30:42;95299.78;;;8.05;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T18:33:11;95303.28;;;8.20;100.00
20003;BME280;10162;41.600;23.806;2024-03-08T18:35:37;95287.75;;;8.04;100.00