sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74789;SDS011;63318;52.406;13.416;2024-03-02T00:02:01;10.80;;;8.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T00:04:30;12.90;;;7.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T00:06:59;13.40;;;8.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T00:09:27;14.00;;;8.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T00:11:56;19.70;;;9.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T00:14:25;12.00;;;8.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T00:16:55;13.20;;;7.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T00:19:25;13.80;;;9.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T00:21:53;16.00;;;8.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T00:24:32;9.00;;;6.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T00:27:01;13.90;;;9.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T00:29:34;10.40;;;7.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T00:32:02;10.40;;;7.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T00:34:35;13.60;;;8.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T00:37:04;8.90;;;7.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T00:39:32;7.90;;;6.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T00:42:01;9.80;;;7.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T00:44:29;15.10;;;9.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T00:47:00;15.40;;;9.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T00:49:28;9.50;;;6.90;;
74789;SDS011;63318;52.406;13.416;2024-03-02T00:51:56;10.30;;;6.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T00:54:25;11.50;;;7.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T00:56:54;15.20;;;10.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T00:59:23;16.10;;;9.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T01:01:52;17.60;;;10.90;;
74789;SDS011;63318;52.406;13.416;2024-03-02T01:04:20;13.80;;;9.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T01:06:48;16.50;;;9.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T01:09:16;14.30;;;8.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T01:11:45;16.10;;;9.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T01:14:13;10.40;;;7.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T01:16:41;13.70;;;9.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T01:19:09;16.10;;;8.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T01:21:38;12.00;;;8.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T01:24:06;9.50;;;6.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T01:26:34;9.70;;;7.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T01:29:03;12.00;;;9.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T01:31:31;9.80;;;7.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T01:33:59;12.20;;;9.90;;
74789;SDS011;63318;52.406;13.416;2024-03-02T01:36:27;11.30;;;7.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T01:38:55;9.10;;;7.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T01:41:23;15.80;;;9.90;;
74789;SDS011;63318;52.406;13.416;2024-03-02T01:43:52;11.30;;;7.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T01:46:20;11.40;;;6.90;;
74789;SDS011;63318;52.406;13.416;2024-03-02T01:48:48;12.80;;;8.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T01:51:16;10.00;;;8.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T01:53:45;10.10;;;6.90;;
74789;SDS011;63318;52.406;13.416;2024-03-02T01:56:13;18.30;;;9.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T01:58:41;18.00;;;9.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T02:01:09;13.40;;;9.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T02:03:37;13.20;;;10.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T02:06:06;12.80;;;7.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T02:08:35;12.90;;;8.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T02:11:04;12.50;;;7.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T02:13:33;11.40;;;6.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T02:16:05;11.00;;;7.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T02:18:35;12.30;;;7.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T02:21:03;11.60;;;7.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T02:23:31;12.40;;;10.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T02:25:59;14.80;;;9.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T02:28:27;14.00;;;8.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T02:30:56;16.00;;;9.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T02:33:24;13.90;;;8.90;;
74789;SDS011;63318;52.406;13.416;2024-03-02T02:35:52;10.30;;;7.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T02:38:20;20.30;;;9.90;;
74789;SDS011;63318;52.406;13.416;2024-03-02T02:40:48;10.80;;;9.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T02:43:16;13.20;;;6.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T02:45:45;13.00;;;9.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T02:48:13;13.10;;;8.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T02:50:42;11.00;;;9.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T02:53:11;14.10;;;9.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T02:55:40;12.20;;;9.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T02:58:08;15.90;;;10.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T03:00:36;15.80;;;9.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T03:03:06;8.90;;;8.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T03:05:34;14.00;;;9.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T03:08:02;16.90;;;9.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T03:10:31;10.40;;;6.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T03:12:59;16.30;;;9.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T03:15:27;11.10;;;9.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T03:17:56;17.00;;;7.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T03:20:24;10.10;;;7.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T03:22:52;8.30;;;6.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T03:25:21;12.80;;;8.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T03:27:49;9.90;;;6.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T03:30:17;11.20;;;8.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T03:32:45;11.90;;;9.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T03:35:14;11.90;;;8.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T03:37:42;9.70;;;7.90;;
74789;SDS011;63318;52.406;13.416;2024-03-02T03:40:11;12.80;;;8.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T03:42:39;16.20;;;8.90;;
74789;SDS011;63318;52.406;13.416;2024-03-02T03:45:08;11.50;;;6.90;;
74789;SDS011;63318;52.406;13.416;2024-03-02T03:47:37;12.60;;;7.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T03:50:06;13.20;;;8.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T03:52:34;9.40;;;8.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T03:55:03;12.50;;;8.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T03:57:32;15.20;;;11.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T04:00:00;10.80;;;8.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T04:02:28;11.70;;;6.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T04:04:56;14.00;;;7.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T04:07:25;13.00;;;8.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T04:09:53;10.40;;;8.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T04:12:21;10.00;;;7.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T04:14:49;9.60;;;7.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T04:17:17;13.20;;;8.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T04:19:46;10.20;;;8.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T04:22:14;15.30;;;8.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T04:24:42;10.70;;;7.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T04:27:10;11.00;;;7.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T04:29:38;9.20;;;7.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T04:32:07;13.80;;;7.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T04:34:35;7.70;;;5.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T04:37:03;17.50;;;11.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T04:39:31;9.90;;;8.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T04:42:00;26.30;;;9.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T04:44:29;10.60;;;7.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T04:46:57;11.60;;;8.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T04:49:25;9.60;;;8.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T04:51:53;9.30;;;8.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T04:54:22;8.50;;;6.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T04:56:50;10.70;;;7.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T04:59:18;6.20;;;4.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T05:01:47;10.30;;;8.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T05:04:15;10.50;;;7.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T05:06:43;11.60;;;8.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T05:09:11;9.30;;;6.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T05:11:39;9.50;;;6.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T05:14:08;8.90;;;6.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T05:16:36;12.90;;;5.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T05:19:04;8.20;;;6.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T05:21:32;10.10;;;6.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T05:24:01;8.10;;;6.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T05:26:29;9.90;;;7.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T05:28:57;8.70;;;6.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T05:31:25;10.80;;;7.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T05:33:53;10.40;;;7.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T05:36:22;7.90;;;5.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T05:38:50;10.30;;;6.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T05:41:18;13.30;;;8.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T05:43:46;12.10;;;9.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T05:46:15;7.60;;;6.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T05:48:43;10.40;;;7.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T05:51:11;7.50;;;6.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T05:53:39;9.40;;;5.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T05:56:07;14.20;;;7.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T05:58:35;11.50;;;7.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T06:01:04;9.40;;;6.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T06:03:33;10.30;;;7.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T06:06:01;12.40;;;7.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T06:08:29;12.00;;;9.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T06:10:58;9.70;;;6.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T06:13:26;12.50;;;9.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T06:15:54;13.50;;;8.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T06:18:22;11.00;;;6.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T06:20:50;9.10;;;6.90;;
74789;SDS011;63318;52.406;13.416;2024-03-02T06:23:19;9.90;;;7.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T06:25:47;13.80;;;9.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T06:28:15;10.90;;;7.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T06:30:43;10.30;;;7.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T06:33:12;11.40;;;8.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T06:35:40;10.50;;;8.90;;
74789;SDS011;63318;52.406;13.416;2024-03-02T06:38:08;14.10;;;8.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T06:40:36;12.70;;;9.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T06:43:05;11.50;;;9.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T06:45:33;16.70;;;11.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T06:48:01;14.50;;;10.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T06:50:30;16.00;;;6.90;;
74789;SDS011;63318;52.406;13.416;2024-03-02T06:52:58;12.10;;;8.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T06:55:26;18.10;;;11.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T06:57:54;12.30;;;9.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T07:00:22;13.20;;;10.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T07:02:51;17.20;;;11.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T07:05:19;12.10;;;8.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T07:07:47;13.60;;;8.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T07:10:16;17.10;;;11.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T07:12:44;9.10;;;7.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T07:15:12;9.60;;;6.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T07:17:40;13.60;;;7.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T07:20:09;11.80;;;9.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T07:22:38;11.50;;;7.90;;
74789;SDS011;63318;52.406;13.416;2024-03-02T07:25:06;12.60;;;8.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T07:27:34;11.60;;;7.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T07:30:03;13.20;;;9.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T07:32:32;12.40;;;7.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T07:35:00;17.10;;;10.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T07:37:29;9.20;;;7.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T07:39:57;7.70;;;6.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T07:42:26;13.00;;;7.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T07:44:54;10.90;;;8.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T07:47:22;17.70;;;8.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T07:49:50;12.70;;;8.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T07:52:19;11.80;;;7.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T07:54:47;13.10;;;9.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T07:57:15;12.30;;;8.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T07:59:44;15.50;;;7.90;;
74789;SDS011;63318;52.406;13.416;2024-03-02T08:02:12;16.40;;;11.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T08:04:40;11.00;;;7.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T08:07:08;12.10;;;10.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T08:09:37;14.70;;;10.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T08:12:05;11.80;;;8.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T08:14:34;17.10;;;9.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T08:17:02;14.70;;;7.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T08:19:31;14.20;;;9.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T08:21:59;16.50;;;8.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T08:24:27;11.70;;;8.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T08:26:55;14.50;;;10.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T08:29:24;15.80;;;9.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T08:31:52;10.80;;;7.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T08:34:20;11.00;;;6.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T08:36:49;11.20;;;8.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T08:39:17;13.40;;;8.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T08:41:46;13.30;;;9.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T08:44:14;9.80;;;7.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T08:46:43;8.70;;;6.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T08:49:11;9.20;;;5.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T08:51:40;10.50;;;6.90;;
74789;SDS011;63318;52.406;13.416;2024-03-02T08:54:08;13.10;;;9.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T08:56:36;8.60;;;6.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T08:59:04;9.60;;;5.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T09:01:33;9.70;;;7.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T09:04:01;13.40;;;7.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T09:06:29;11.20;;;8.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T09:08:57;10.20;;;7.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T09:11:26;10.30;;;6.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T09:13:54;11.40;;;7.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T09:16:22;12.20;;;7.90;;
74789;SDS011;63318;52.406;13.416;2024-03-02T09:18:50;12.60;;;7.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T09:21:19;14.50;;;10.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T09:23:47;9.20;;;7.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T09:26:15;15.40;;;9.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T09:28:43;11.00;;;8.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T09:31:12;9.60;;;7.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T09:33:40;14.30;;;7.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T09:36:17;10.00;;;7.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T09:38:45;11.80;;;8.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T09:41:14;12.00;;;7.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T09:43:42;11.30;;;8.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T09:46:11;9.90;;;8.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T09:48:39;12.50;;;7.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T09:51:07;9.20;;;6.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T09:53:36;10.50;;;6.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T09:56:05;10.90;;;6.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T09:58:34;7.40;;;5.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T10:01:02;11.90;;;6.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T10:03:33;11.30;;;8.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T10:06:22;13.40;;;8.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T10:08:51;11.00;;;5.90;;
74789;SDS011;63318;52.406;13.416;2024-03-02T10:11:27;7.20;;;5.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T10:14:05;7.20;;;5.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T10:16:35;7.00;;;5.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T10:19:17;9.80;;;5.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T10:21:47;7.60;;;5.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T10:24:17;8.90;;;5.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T10:26:46;11.50;;;5.90;;
74789;SDS011;63318;52.406;13.416;2024-03-02T10:29:14;10.30;;;7.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T10:31:43;15.10;;;7.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T10:34:12;7.40;;;5.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T10:36:41;7.30;;;5.90;;
74789;SDS011;63318;52.406;13.416;2024-03-02T10:39:11;7.60;;;6.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T10:41:40;7.90;;;4.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T10:44:10;12.10;;;6.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T10:46:38;8.70;;;5.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T10:49:06;8.50;;;5.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T10:51:34;16.60;;;7.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T10:54:03;9.80;;;6.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T10:56:32;9.30;;;6.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T10:59:06;8.00;;;6.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T11:06:42;5.00;;;3.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T11:09:15;9.00;;;5.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T11:11:46;7.60;;;4.90;;
74789;SDS011;63318;52.406;13.416;2024-03-02T11:14:23;11.30;;;4.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T11:16:52;9.50;;;4.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T11:19:20;10.70;;;6.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T11:21:50;6.20;;;5.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T11:24:35;10.30;;;6.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T11:27:03;6.60;;;4.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T11:29:46;7.10;;;5.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T11:32:15;8.20;;;4.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T11:34:47;5.20;;;3.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T11:37:16;5.40;;;3.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T11:39:45;4.90;;;3.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T11:42:15;7.20;;;5.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T11:44:45;13.20;;;7.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T11:47:14;9.00;;;4.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T11:49:44;6.80;;;5.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T11:52:15;9.00;;;4.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T11:54:44;6.80;;;4.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T11:57:14;6.90;;;4.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T11:59:43;9.00;;;5.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T12:02:26;9.50;;;5.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T12:04:54;8.00;;;4.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T12:07:23;4.40;;;3.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T12:10:00;5.70;;;3.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T12:12:28;6.80;;;4.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T12:14:57;8.00;;;4.90;;
74789;SDS011;63318;52.406;13.416;2024-03-02T12:17:25;7.40;;;4.90;;
74789;SDS011;63318;52.406;13.416;2024-03-02T12:19:53;5.10;;;3.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T12:22:21;4.50;;;3.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T12:24:50;6.70;;;3.90;;
74789;SDS011;63318;52.406;13.416;2024-03-02T12:27:18;10.10;;;5.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T12:29:46;4.90;;;3.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T12:32:15;11.00;;;5.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T12:34:46;8.10;;;4.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T12:37:14;6.00;;;4.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T12:39:45;8.60;;;4.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T12:42:14;9.40;;;4.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T12:44:42;6.00;;;4.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T12:47:10;10.10;;;5.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T12:49:38;7.40;;;4.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T12:52:07;5.80;;;4.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T12:54:38;5.90;;;4.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T12:57:06;6.70;;;4.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T12:59:35;6.00;;;4.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T13:02:03;7.20;;;5.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T13:04:31;6.90;;;4.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T13:06:59;6.10;;;4.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T13:09:28;7.00;;;4.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T13:11:56;5.70;;;3.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T13:14:24;6.50;;;4.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T13:16:53;4.10;;;3.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T13:19:24;5.90;;;5.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T13:21:52;6.30;;;3.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T13:24:20;5.00;;;3.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T13:26:48;8.10;;;4.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T13:29:17;7.90;;;3.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T13:31:45;5.20;;;4.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T13:34:13;5.70;;;3.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T13:36:41;5.50;;;3.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T13:39:09;4.30;;;3.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T13:41:38;3.90;;;2.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T13:44:06;7.90;;;4.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T13:46:34;6.80;;;3.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T13:49:02;7.50;;;3.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T13:51:33;7.90;;;4.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T13:54:01;12.80;;;6.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T13:56:30;7.30;;;4.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T13:58:58;9.20;;;4.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T14:01:26;7.60;;;3.80;;
74789;SDS011;63318;52.406;13.416;2024-03-02T14:03:55;6.30;;;4.30;;
74789;SDS011;63318;52.406;13.416;2024-03-02T14:06:23;5.50;;;2.90;;
74789;SDS011;63318;52.406;13.416;2024-03-02T14:08:51;5.20;;;3.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T14:11:19;9.60;;;3.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T14:13:47;5.90;;;3.60;;
74789;SDS011;63318;52.406;13.416;2024-03-02T14:16:16;3.90;;;2.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T14:18:44;6.20;;;3.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T14:21:12;8.90;;;3.50;;
74789;SDS011;63318;52.406;13.416;2024-03-02T14:23:40;5.00;;;3.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T14:26:09;4.20;;;3.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T14:28:37;11.90;;;5.70;;
74789;SDS011;63318;52.406;13.416;2024-03-02T14:31:05;4.70;;;3.10;;
74789;SDS011;63318;52.406;13.416;2024-03-02T14:33:33;4.40;;;3.20;;
74789;SDS011;63318;52.406;13.416;2024-03-02T14:36:02;5.90;;;3.00;;
74789;SDS011;63318;52.406;13.416;2024-03-02T14:38:31;7.20;;;3.40;;
74789;SDS011;63318;52.406;13.416;2024-03-02T14:40:59;5.30;;;3.40;;