sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23329;DHT22;11836;51.050;3.716;2023-05-13T00:01:02;19.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T00:03:28;19.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T00:05:54;19.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T00:08:19;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T00:10:45;19.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T00:13:11;19.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T00:15:36;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T00:18:02;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T00:20:34;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T00:22:59;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T00:25:27;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T00:27:53;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T00:30:18;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T00:32:45;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T00:35:11;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T00:37:46;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T00:40:19;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T00:42:45;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T00:45:11;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T00:47:38;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T00:50:10;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T00:52:38;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T00:55:05;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T00:57:31;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T00:59:57;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T01:05:27;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T01:08:00;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T01:13:12;19.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T01:16:00;19.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T01:18:36;19.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T01:21:04;19.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T01:23:30;19.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T01:25:56;19.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T01:28:22;19.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T01:30:48;19.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T01:33:16;19.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T01:35:44;19.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T01:38:19;19.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T01:40:45;19.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T01:43:11;19.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T01:45:37;19.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T01:48:11;19.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T01:50:36;18.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T01:53:02;18.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T01:55:28;18.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T01:57:54;18.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T02:00:20;18.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T02:02:46;18.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T02:05:11;18.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T02:07:37;18.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T02:10:03;18.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T02:12:29;18.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T02:14:54;18.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T02:17:20;18.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T02:19:47;18.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T02:22:12;18.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T02:24:38;18.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T02:27:11;18.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T02:29:40;18.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T02:32:06;18.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T02:34:32;18.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T02:36:58;18.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T02:39:24;18.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T02:41:52;18.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T02:44:18;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T02:46:44;18.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T02:49:10;18.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T02:51:36;18.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T02:54:02;18.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T02:56:31;18.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T02:58:56;18.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T03:01:22;18.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T03:03:48;18.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T03:06:14;18.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T03:08:40;18.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T03:11:05;18.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T03:13:37;18.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T03:16:03;18.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T03:18:28;18.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T03:20:56;18.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T03:23:22;18.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T03:25:48;18.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T03:28:14;18.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T03:30:48;18.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T03:33:15;18.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T03:35:48;18.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T03:38:14;18.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T03:40:39;18.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T03:43:05;18.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T03:45:36;18.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T03:48:02;18.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T03:50:28;18.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T03:52:54;18.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T03:55:29;18.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T03:57:55;18.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T04:00:20;18.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T04:02:46;18.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T04:05:11;18.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T04:07:38;18.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T04:10:14;18.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T04:13:28;18.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T04:15:55;18.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T04:18:24;18.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T04:20:50;18.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T04:23:15;18.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T04:25:41;18.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T04:28:07;18.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T04:30:34;18.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T04:33:59;18.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T04:36:24;18.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T04:38:50;18.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T04:41:18;18.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T04:43:43;18.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T04:46:13;18.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T04:48:39;18.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T04:51:05;18.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T04:53:30;18.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T04:55:59;18.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T04:58:26;18.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T05:00:55;18.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T05:03:39;18.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T05:06:34;18.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T05:08:59;18.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T05:11:25;19.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T05:13:51;19.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T05:16:17;19.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T05:18:42;19.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T05:21:09;19.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T05:23:38;19.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T05:26:04;19.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T05:28:29;20.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T05:30:55;20.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T05:33:22;20.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T05:35:48;20.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T05:38:14;19.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T05:40:41;19.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T05:43:07;19.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T05:45:36;19.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T05:48:02;19.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T05:50:28;20.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T05:52:55;20.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T05:55:22;20.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T05:57:49;20.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T06:00:21;20.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T06:02:52;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T06:05:18;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T06:07:43;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T06:10:09;20.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T06:12:35;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T06:15:01;20.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T06:17:26;20.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T06:19:52;21.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T06:22:18;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T06:24:43;22.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T06:27:10;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T06:29:36;22.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T06:32:02;23.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T06:34:35;23.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T06:37:02;23.50;99.80
23329;DHT22;11836;51.050;3.716;2023-05-13T06:39:28;23.70;99.50
23329;DHT22;11836;51.050;3.716;2023-05-13T06:41:54;23.90;99.30
23329;DHT22;11836;51.050;3.716;2023-05-13T06:44:19;24.10;99.20
23329;DHT22;11836;51.050;3.716;2023-05-13T06:46:45;24.20;99.00
23329;DHT22;11836;51.050;3.716;2023-05-13T06:49:11;24.30;98.80
23329;DHT22;11836;51.050;3.716;2023-05-13T06:51:36;24.40;98.80
23329;DHT22;11836;51.050;3.716;2023-05-13T06:54:05;24.50;98.70
23329;DHT22;11836;51.050;3.716;2023-05-13T06:56:30;24.50;98.60
23329;DHT22;11836;51.050;3.716;2023-05-13T06:58:56;24.50;98.70
23329;DHT22;11836;51.050;3.716;2023-05-13T07:01:22;24.50;98.90
23329;DHT22;11836;51.050;3.716;2023-05-13T07:03:47;24.40;99.00
23329;DHT22;11836;51.050;3.716;2023-05-13T07:06:13;24.30;99.20
23329;DHT22;11836;51.050;3.716;2023-05-13T07:08:48;24.10;99.50
23329;DHT22;11836;51.050;3.716;2023-05-13T07:11:14;24.00;99.70
23329;DHT22;11836;51.050;3.716;2023-05-13T07:13:39;23.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T07:16:05;23.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T07:18:31;23.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T07:20:56;23.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T07:23:23;23.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T07:25:49;23.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T07:28:26;23.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T07:30:52;23.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T07:33:21;23.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T07:35:48;23.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T07:38:13;23.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T07:40:40;23.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T07:43:06;23.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T07:45:33;23.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T07:47:59;23.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T07:50:24;23.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T07:52:51;23.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T07:55:17;23.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T07:57:51;23.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T08:00:17;23.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T08:02:46;23.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T08:05:12;23.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T08:07:37;23.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T08:10:03;23.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T08:12:29;23.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T08:14:55;23.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T08:17:20;23.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T08:19:52;23.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T08:22:18;24.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T08:24:44;23.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T08:27:10;24.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T08:29:37;24.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T08:32:03;24.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T08:34:29;24.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T08:36:54;24.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T08:39:20;24.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T08:41:46;24.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T08:44:12;24.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T08:46:50;24.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T08:49:26;24.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T08:51:52;24.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T08:54:19;24.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T08:56:45;24.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T08:59:10;24.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T09:01:36;24.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T09:04:05;24.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T09:06:33;24.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T09:08:58;24.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T09:11:25;24.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T09:13:58;24.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T09:16:24;24.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T09:18:57;23.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T09:21:28;23.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T09:24:05;23.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T09:26:32;23.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T09:29:36;23.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T09:32:05;23.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T09:34:34;23.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T09:37:07;23.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T09:39:38;23.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T09:42:04;23.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T09:44:30;23.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T09:46:56;23.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T09:49:24;23.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T09:51:50;23.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T09:54:16;23.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T09:56:42;23.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T09:59:08;23.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T10:01:34;23.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T10:04:03;23.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T10:06:30;23.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T10:09:04;23.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T10:11:33;23.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T10:14:04;23.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T10:16:42;23.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T10:19:09;23.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T10:21:35;23.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T10:24:01;23.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T10:26:31;23.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T10:28:57;23.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T10:31:24;23.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T10:33:51;23.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T10:36:37;23.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T10:43:19;23.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T10:45:30;23.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T10:48:07;22.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T10:50:36;22.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T10:53:09;22.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T10:55:44;22.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T10:58:14;22.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T11:00:42;22.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T11:05:36;22.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T11:08:02;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T11:10:28;22.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T11:13:34;22.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T11:16:05;22.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T11:18:33;21.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T11:21:03;21.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T11:23:32;21.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T11:26:12;21.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T11:28:53;21.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T11:31:19;21.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T11:34:05;21.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T11:36:31;22.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T11:39:24;22.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T11:41:53;22.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T11:44:24;22.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T11:46:58;22.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T11:49:37;22.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T11:54:30;22.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T11:56:56;22.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T11:59:22;22.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T12:01:58;22.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T12:04:29;22.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T12:06:55;22.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T12:09:22;22.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T12:11:50;22.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T12:14:17;22.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T12:16:43;22.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T12:19:10;22.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T12:21:36;22.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T12:24:21;22.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T12:26:48;22.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T12:29:14;22.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T12:31:42;22.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T12:34:08;22.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T12:36:38;22.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T12:39:08;22.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T12:41:37;22.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T12:44:07;22.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T12:46:33;22.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T12:49:01;22.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T12:51:27;22.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T12:53:54;22.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T12:56:24;22.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T12:58:52;22.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T13:01:19;22.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T13:03:45;22.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T13:06:17;22.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T13:08:43;22.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T13:11:08;21.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T13:13:35;21.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T13:16:01;20.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T13:18:27;20.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T13:20:53;20.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T13:23:19;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T13:25:45;20.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T13:28:10;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T13:30:37;20.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T13:33:03;19.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T13:35:29;19.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T13:37:55;19.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T13:40:21;20.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T13:42:47;20.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T13:45:13;20.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T13:47:39;20.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T13:50:05;20.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T13:52:31;20.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T13:54:57;20.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T13:57:23;21.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T13:59:48;21.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T14:02:14;21.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T14:04:40;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T14:07:05;21.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T14:09:31;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T14:11:57;21.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T14:14:23;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T14:16:49;21.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T14:19:15;21.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T14:21:44;21.60;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T14:24:10;21.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T14:26:36;21.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T14:29:02;21.70;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T14:31:28;21.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T14:33:54;21.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T14:36:19;21.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T14:38:47;21.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T14:41:12;21.80;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T14:43:44;21.90;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T14:46:11;22.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T14:48:36;22.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T14:51:02;22.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T14:53:28;22.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T14:55:54;22.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T14:58:19;22.00;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T15:00:45;22.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T15:03:11;22.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T15:05:37;22.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T15:08:02;22.10;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T15:10:28;22.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T15:12:53;22.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T15:15:19;22.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T15:17:45;22.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T15:20:11;22.20;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T15:22:36;22.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T15:25:02;22.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T15:27:28;22.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T15:29:54;22.30;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T15:32:20;22.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T15:34:46;22.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T15:37:11;22.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T15:39:37;22.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T15:42:03;22.40;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T15:44:29;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T15:46:54;22.50;99.90
23329;DHT22;11836;51.050;3.716;2023-05-13T15:49:20;22.50;99.90