sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20066;DHT22;10193;48.884;9.182;2023-08-30T00:00:59;16.60;93.00
20066;DHT22;10193;48.884;9.182;2023-08-30T00:03:25;16.60;92.90
20066;DHT22;10193;48.884;9.182;2023-08-30T00:05:52;16.60;92.90
20066;DHT22;10193;48.884;9.182;2023-08-30T00:08:20;16.60;92.90
20066;DHT22;10193;48.884;9.182;2023-08-30T00:10:48;16.60;92.90
20066;DHT22;10193;48.884;9.182;2023-08-30T00:13:14;16.60;92.90
20066;DHT22;10193;48.884;9.182;2023-08-30T00:15:41;16.60;92.90
20066;DHT22;10193;48.884;9.182;2023-08-30T00:18:08;16.60;93.00
20066;DHT22;10193;48.884;9.182;2023-08-30T00:20:35;16.60;93.00
20066;DHT22;10193;48.884;9.182;2023-08-30T00:23:02;16.60;93.00
20066;DHT22;10193;48.884;9.182;2023-08-30T00:25:31;16.60;93.00
20066;DHT22;10193;48.884;9.182;2023-08-30T00:27:58;16.50;93.00
20066;DHT22;10193;48.884;9.182;2023-08-30T00:30:24;16.50;93.00
20066;DHT22;10193;48.884;9.182;2023-08-30T00:32:51;16.60;93.20
20066;DHT22;10193;48.884;9.182;2023-08-30T00:35:18;16.50;93.00
20066;DHT22;10193;48.884;9.182;2023-08-30T00:37:44;16.50;92.90
20066;DHT22;10193;48.884;9.182;2023-08-30T00:40:11;16.60;93.00
20066;DHT22;10193;48.884;9.182;2023-08-30T00:42:39;16.60;93.00
20066;DHT22;10193;48.884;9.182;2023-08-30T00:45:07;16.50;92.90
20066;DHT22;10193;48.884;9.182;2023-08-30T00:47:33;16.50;92.90
20066;DHT22;10193;48.884;9.182;2023-08-30T00:50:00;16.50;92.90
20066;DHT22;10193;48.884;9.182;2023-08-30T00:52:27;16.50;92.90
20066;DHT22;10193;48.884;9.182;2023-08-30T00:54:54;16.50;92.90
20066;DHT22;10193;48.884;9.182;2023-08-30T00:57:20;16.50;92.90
20066;DHT22;10193;48.884;9.182;2023-08-30T00:59:50;16.50;92.90
20066;DHT22;10193;48.884;9.182;2023-08-30T01:02:17;16.50;92.80
20066;DHT22;10193;48.884;9.182;2023-08-30T01:04:45;16.50;92.70
20066;DHT22;10193;48.884;9.182;2023-08-30T01:07:12;16.50;92.70
20066;DHT22;10193;48.884;9.182;2023-08-30T01:09:38;16.40;92.70
20066;DHT22;10193;48.884;9.182;2023-08-30T01:12:09;16.40;92.60
20066;DHT22;10193;48.884;9.182;2023-08-30T01:14:42;16.40;92.60
20066;DHT22;10193;48.884;9.182;2023-08-30T01:17:14;16.40;92.60
20066;DHT22;10193;48.884;9.182;2023-08-30T01:19:48;16.40;92.60
20066;DHT22;10193;48.884;9.182;2023-08-30T01:22:20;16.30;92.50
20066;DHT22;10193;48.884;9.182;2023-08-30T01:25:00;16.30;92.50
20066;DHT22;10193;48.884;9.182;2023-08-30T01:27:35;16.30;92.40
20066;DHT22;10193;48.884;9.182;2023-08-30T01:30:05;16.30;92.40
20066;DHT22;10193;48.884;9.182;2023-08-30T01:32:34;16.30;92.30
20066;DHT22;10193;48.884;9.182;2023-08-30T01:35:02;16.30;92.30
20066;DHT22;10193;48.884;9.182;2023-08-30T01:37:29;16.30;92.20
20066;DHT22;10193;48.884;9.182;2023-08-30T01:39:57;16.20;92.10
20066;DHT22;10193;48.884;9.182;2023-08-30T01:42:24;16.20;92.00
20066;DHT22;10193;48.884;9.182;2023-08-30T01:44:55;16.20;92.00
20066;DHT22;10193;48.884;9.182;2023-08-30T01:47:23;16.20;91.90
20066;DHT22;10193;48.884;9.182;2023-08-30T01:49:52;16.10;91.90
20066;DHT22;10193;48.884;9.182;2023-08-30T01:52:20;16.10;91.80
20066;DHT22;10193;48.884;9.182;2023-08-30T01:54:48;16.10;91.80
20066;DHT22;10193;48.884;9.182;2023-08-30T01:57:17;16.10;91.90
20066;DHT22;10193;48.884;9.182;2023-08-30T01:59:44;16.10;92.00
20066;DHT22;10193;48.884;9.182;2023-08-30T02:02:12;16.00;92.00
20066;DHT22;10193;48.884;9.182;2023-08-30T02:04:38;16.00;92.10
20066;DHT22;10193;48.884;9.182;2023-08-30T02:07:11;15.90;92.00
20066;DHT22;10193;48.884;9.182;2023-08-30T02:09:45;15.90;92.10
20066;DHT22;10193;48.884;9.182;2023-08-30T02:12:15;15.90;92.10
20066;DHT22;10193;48.884;9.182;2023-08-30T02:14:44;15.90;92.10
20066;DHT22;10193;48.884;9.182;2023-08-30T02:17:14;15.90;92.20
20066;DHT22;10193;48.884;9.182;2023-08-30T02:19:41;15.80;92.20
20066;DHT22;10193;48.884;9.182;2023-08-30T02:22:08;15.80;92.30
20066;DHT22;10193;48.884;9.182;2023-08-30T02:24:35;15.80;92.30
20066;DHT22;10193;48.884;9.182;2023-08-30T02:27:02;15.80;92.70
20066;DHT22;10193;48.884;9.182;2023-08-30T02:29:28;15.80;92.40
20066;DHT22;10193;48.884;9.182;2023-08-30T02:31:55;15.80;92.40
20066;DHT22;10193;48.884;9.182;2023-08-30T02:34:23;15.80;92.40
20066;DHT22;10193;48.884;9.182;2023-08-30T02:36:50;15.70;92.30
20066;DHT22;10193;48.884;9.182;2023-08-30T02:39:16;15.70;92.30
20066;DHT22;10193;48.884;9.182;2023-08-30T02:41:43;15.70;92.40
20066;DHT22;10193;48.884;9.182;2023-08-30T02:44:11;15.70;92.40
20066;DHT22;10193;48.884;9.182;2023-08-30T02:46:37;15.70;92.40
20066;DHT22;10193;48.884;9.182;2023-08-30T02:49:04;15.70;92.40
20066;DHT22;10193;48.884;9.182;2023-08-30T02:51:32;15.70;92.50
20066;DHT22;10193;48.884;9.182;2023-08-30T02:53:59;15.60;92.50
20066;DHT22;10193;48.884;9.182;2023-08-30T02:56:25;15.60;92.60
20066;DHT22;10193;48.884;9.182;2023-08-30T02:58:52;15.60;92.60
20066;DHT22;10193;48.884;9.182;2023-08-30T03:01:19;15.70;92.70
20066;DHT22;10193;48.884;9.182;2023-08-30T03:03:45;15.60;92.70
20066;DHT22;10193;48.884;9.182;2023-08-30T03:06:12;15.60;92.90
20066;DHT22;10193;48.884;9.182;2023-08-30T03:08:40;15.60;93.40
20066;DHT22;10193;48.884;9.182;2023-08-30T03:11:08;15.60;93.10
20066;DHT22;10193;48.884;9.182;2023-08-30T03:13:35;15.60;93.30
20066;DHT22;10193;48.884;9.182;2023-08-30T03:16:09;15.60;93.40
20066;DHT22;10193;48.884;9.182;2023-08-30T03:18:36;15.60;93.50
20066;DHT22;10193;48.884;9.182;2023-08-30T03:21:02;15.60;93.60
20066;DHT22;10193;48.884;9.182;2023-08-30T03:23:30;15.70;93.70
20066;DHT22;10193;48.884;9.182;2023-08-30T03:25:58;15.70;93.80
20066;DHT22;10193;48.884;9.182;2023-08-30T03:28:25;15.70;93.80
20066;DHT22;10193;48.884;9.182;2023-08-30T03:30:53;15.70;93.90
20066;DHT22;10193;48.884;9.182;2023-08-30T03:33:19;15.70;93.80
20066;DHT22;10193;48.884;9.182;2023-08-30T03:35:46;15.70;93.80
20066;DHT22;10193;48.884;9.182;2023-08-30T03:38:13;15.70;93.90
20066;DHT22;10193;48.884;9.182;2023-08-30T03:40:39;15.70;93.90
20066;DHT22;10193;48.884;9.182;2023-08-30T03:43:07;15.80;94.00
20066;DHT22;10193;48.884;9.182;2023-08-30T03:45:35;15.80;94.00
20066;DHT22;10193;48.884;9.182;2023-08-30T03:48:02;15.80;94.10
20066;DHT22;10193;48.884;9.182;2023-08-30T03:50:29;15.80;94.20
20066;DHT22;10193;48.884;9.182;2023-08-30T03:52:55;15.80;94.20
20066;DHT22;10193;48.884;9.182;2023-08-30T03:55:22;15.80;94.20
20066;DHT22;10193;48.884;9.182;2023-08-30T03:57:49;15.90;94.30
20066;DHT22;10193;48.884;9.182;2023-08-30T04:00:17;15.90;94.30
20066;DHT22;10193;48.884;9.182;2023-08-30T04:02:44;15.90;94.20
20066;DHT22;10193;48.884;9.182;2023-08-30T04:05:10;15.90;94.20
20066;DHT22;10193;48.884;9.182;2023-08-30T04:07:37;15.90;94.10
20066;DHT22;10193;48.884;9.182;2023-08-30T04:10:04;15.90;94.00
20066;DHT22;10193;48.884;9.182;2023-08-30T04:12:32;15.90;94.00
20066;DHT22;10193;48.884;9.182;2023-08-30T04:15:00;15.90;94.00
20066;DHT22;10193;48.884;9.182;2023-08-30T04:17:28;15.90;94.00
20066;DHT22;10193;48.884;9.182;2023-08-30T04:19:55;15.90;94.00
20066;DHT22;10193;48.884;9.182;2023-08-30T04:22:21;15.90;93.90
20066;DHT22;10193;48.884;9.182;2023-08-30T04:24:48;15.90;93.90
20066;DHT22;10193;48.884;9.182;2023-08-30T04:27:15;15.90;93.80
20066;DHT22;10193;48.884;9.182;2023-08-30T04:29:42;15.90;93.80
20066;DHT22;10193;48.884;9.182;2023-08-30T04:32:10;15.90;93.90
20066;DHT22;10193;48.884;9.182;2023-08-30T04:34:38;16.00;93.90
20066;DHT22;10193;48.884;9.182;2023-08-30T04:37:05;15.90;93.90
20066;DHT22;10193;48.884;9.182;2023-08-30T04:39:31;15.90;93.90
20066;DHT22;10193;48.884;9.182;2023-08-30T04:41:58;15.90;93.90
20066;DHT22;10193;48.884;9.182;2023-08-30T04:44:25;15.90;93.90
20066;DHT22;10193;48.884;9.182;2023-08-30T04:46:53;16.00;93.90
20066;DHT22;10193;48.884;9.182;2023-08-30T04:49:20;15.90;93.90
20066;DHT22;10193;48.884;9.182;2023-08-30T04:51:48;15.90;93.90
20066;DHT22;10193;48.884;9.182;2023-08-30T04:54:15;15.90;93.90
20066;DHT22;10193;48.884;9.182;2023-08-30T04:56:42;15.90;93.90
20066;DHT22;10193;48.884;9.182;2023-08-30T04:59:08;15.90;93.90
20066;DHT22;10193;48.884;9.182;2023-08-30T05:01:35;15.90;93.90
20066;DHT22;10193;48.884;9.182;2023-08-30T05:04:03;15.90;93.90
20066;DHT22;10193;48.884;9.182;2023-08-30T05:06:31;15.90;93.90
20066;DHT22;10193;48.884;9.182;2023-08-30T05:09:00;15.90;94.00
20066;DHT22;10193;48.884;9.182;2023-08-30T05:11:27;15.90;93.90
20066;DHT22;10193;48.884;9.182;2023-08-30T05:13:54;15.90;94.10
20066;DHT22;10193;48.884;9.182;2023-08-30T05:16:21;15.90;94.10
20066;DHT22;10193;48.884;9.182;2023-08-30T05:18:48;15.90;94.20
20066;DHT22;10193;48.884;9.182;2023-08-30T05:21:14;15.90;94.30
20066;DHT22;10193;48.884;9.182;2023-08-30T05:23:41;16.00;94.50
20066;DHT22;10193;48.884;9.182;2023-08-30T05:26:09;16.00;94.60
20066;DHT22;10193;48.884;9.182;2023-08-30T05:28:38;16.00;94.60
20066;DHT22;10193;48.884;9.182;2023-08-30T05:31:05;16.00;94.70
20066;DHT22;10193;48.884;9.182;2023-08-30T05:33:32;16.10;94.80
20066;DHT22;10193;48.884;9.182;2023-08-30T05:35:58;16.10;94.80
20066;DHT22;10193;48.884;9.182;2023-08-30T05:38:25;16.10;94.90
20066;DHT22;10193;48.884;9.182;2023-08-30T05:40:51;16.10;94.90
20066;DHT22;10193;48.884;9.182;2023-08-30T05:43:19;16.10;94.90
20066;DHT22;10193;48.884;9.182;2023-08-30T05:45:46;16.20;94.90
20066;DHT22;10193;48.884;9.182;2023-08-30T05:48:13;16.20;95.10
20066;DHT22;10193;48.884;9.182;2023-08-30T05:50:40;16.20;95.10
20066;DHT22;10193;48.884;9.182;2023-08-30T05:53:07;16.20;95.20
20066;DHT22;10193;48.884;9.182;2023-08-30T05:55:33;16.30;95.30
20066;DHT22;10193;48.884;9.182;2023-08-30T05:58:00;16.30;95.40
20066;DHT22;10193;48.884;9.182;2023-08-30T06:00:28;16.30;95.80
20066;DHT22;10193;48.884;9.182;2023-08-30T06:02:55;16.40;95.50
20066;DHT22;10193;48.884;9.182;2023-08-30T06:05:21;16.40;95.60
20066;DHT22;10193;48.884;9.182;2023-08-30T06:07:48;16.40;95.70
20066;DHT22;10193;48.884;9.182;2023-08-30T06:10:15;16.50;96.10
20066;DHT22;10193;48.884;9.182;2023-08-30T06:12:41;16.50;95.80
20066;DHT22;10193;48.884;9.182;2023-08-30T06:15:08;16.50;95.90
20066;DHT22;10193;48.884;9.182;2023-08-30T06:17:36;16.60;96.00
20066;DHT22;10193;48.884;9.182;2023-08-30T06:20:04;16.60;96.00
20066;DHT22;10193;48.884;9.182;2023-08-30T06:22:30;16.70;96.20
20066;DHT22;10193;48.884;9.182;2023-08-30T06:24:57;16.70;96.10
20066;DHT22;10193;48.884;9.182;2023-08-30T06:27:24;16.80;96.10
20066;DHT22;10193;48.884;9.182;2023-08-30T06:29:51;16.80;96.00
20066;DHT22;10193;48.884;9.182;2023-08-30T06:32:17;16.80;96.00
20066;DHT22;10193;48.884;9.182;2023-08-30T06:34:45;16.90;96.10
20066;DHT22;10193;48.884;9.182;2023-08-30T06:37:12;17.00;96.30
20066;DHT22;10193;48.884;9.182;2023-08-30T06:39:38;17.00;96.50
20066;DHT22;10193;48.884;9.182;2023-08-30T06:42:05;17.00;96.70
20066;DHT22;10193;48.884;9.182;2023-08-30T06:44:32;17.10;96.90
20066;DHT22;10193;48.884;9.182;2023-08-30T06:46:59;17.20;97.10
20066;DHT22;10193;48.884;9.182;2023-08-30T06:49:26;17.30;97.30
20066;DHT22;10193;48.884;9.182;2023-08-30T06:51:54;17.30;97.50
20066;DHT22;10193;48.884;9.182;2023-08-30T06:54:20;17.40;97.40
20066;DHT22;10193;48.884;9.182;2023-08-30T06:56:57;17.50;97.60
20066;DHT22;10193;48.884;9.182;2023-08-30T06:59:24;17.50;96.80
20066;DHT22;10193;48.884;9.182;2023-08-30T07:01:51;17.60;97.50
20066;DHT22;10193;48.884;9.182;2023-08-30T07:04:18;17.70;97.40
20066;DHT22;10193;48.884;9.182;2023-08-30T07:06:45;17.80;97.30
20066;DHT22;10193;48.884;9.182;2023-08-30T07:09:13;17.90;97.20
20066;DHT22;10193;48.884;9.182;2023-08-30T07:11:41;17.90;97.00
20066;DHT22;10193;48.884;9.182;2023-08-30T07:14:09;18.00;97.10
20066;DHT22;10193;48.884;9.182;2023-08-30T07:16:36;18.10;97.40
20066;DHT22;10193;48.884;9.182;2023-08-30T07:19:02;18.10;96.90
20066;DHT22;10193;48.884;9.182;2023-08-30T07:21:29;18.20;96.70
20066;DHT22;10193;48.884;9.182;2023-08-30T07:23:56;18.20;96.40
20066;DHT22;10193;48.884;9.182;2023-08-30T07:26:24;18.30;96.20
20066;DHT22;10193;48.884;9.182;2023-08-30T07:28:51;18.30;96.00
20066;DHT22;10193;48.884;9.182;2023-08-30T07:31:18;18.40;96.10
20066;DHT22;10193;48.884;9.182;2023-08-30T07:33:45;18.40;96.20
20066;DHT22;10193;48.884;9.182;2023-08-30T07:36:11;18.50;96.30
20066;DHT22;10193;48.884;9.182;2023-08-30T07:38:38;18.50;96.20
20066;DHT22;10193;48.884;9.182;2023-08-30T07:41:05;18.60;96.00
20066;DHT22;10193;48.884;9.182;2023-08-30T07:43:33;18.60;95.90
20066;DHT22;10193;48.884;9.182;2023-08-30T07:45:59;18.60;95.50
20066;DHT22;10193;48.884;9.182;2023-08-30T07:48:26;18.70;95.50
20066;DHT22;10193;48.884;9.182;2023-08-30T07:50:53;18.70;95.40
20066;DHT22;10193;48.884;9.182;2023-08-30T07:53:19;18.70;95.30
20066;DHT22;10193;48.884;9.182;2023-08-30T07:55:48;18.70;95.10
20066;DHT22;10193;48.884;9.182;2023-08-30T07:58:15;18.70;94.90
20066;DHT22;10193;48.884;9.182;2023-08-30T08:00:43;18.70;94.90
20066;DHT22;10193;48.884;9.182;2023-08-30T08:03:10;18.70;94.90
20066;DHT22;10193;48.884;9.182;2023-08-30T08:05:36;18.80;94.90
20066;DHT22;10193;48.884;9.182;2023-08-30T08:08:04;18.80;95.00
20066;DHT22;10193;48.884;9.182;2023-08-30T08:10:32;18.80;95.30
20066;DHT22;10193;48.884;9.182;2023-08-30T08:12:59;18.80;95.30
20066;DHT22;10193;48.884;9.182;2023-08-30T08:15:25;18.90;95.60
20066;DHT22;10193;48.884;9.182;2023-08-30T08:17:53;18.90;95.70
20066;DHT22;10193;48.884;9.182;2023-08-30T08:20:20;19.00;95.80
20066;DHT22;10193;48.884;9.182;2023-08-30T08:22:47;19.00;96.00
20066;DHT22;10193;48.884;9.182;2023-08-30T08:25:13;19.10;96.00
20066;DHT22;10193;48.884;9.182;2023-08-30T08:27:41;19.10;96.10
20066;DHT22;10193;48.884;9.182;2023-08-30T08:30:09;19.20;96.10
20066;DHT22;10193;48.884;9.182;2023-08-30T08:32:36;19.30;95.90
20066;DHT22;10193;48.884;9.182;2023-08-30T08:35:05;19.30;95.90
20066;DHT22;10193;48.884;9.182;2023-08-30T08:37:32;19.40;95.50
20066;DHT22;10193;48.884;9.182;2023-08-30T08:39:58;19.40;95.50
20066;DHT22;10193;48.884;9.182;2023-08-30T08:42:26;19.50;95.40
20066;DHT22;10193;48.884;9.182;2023-08-30T08:44:54;19.60;95.20
20066;DHT22;10193;48.884;9.182;2023-08-30T08:47:23;19.60;95.00
20066;DHT22;10193;48.884;9.182;2023-08-30T08:49:50;19.70;95.00
20066;DHT22;10193;48.884;9.182;2023-08-30T08:52:18;19.70;94.60
20066;DHT22;10193;48.884;9.182;2023-08-30T08:54:45;19.80;94.50
20066;DHT22;10193;48.884;9.182;2023-08-30T08:57:12;19.80;94.80
20066;DHT22;10193;48.884;9.182;2023-08-30T08:59:39;19.80;95.10
20066;DHT22;10193;48.884;9.182;2023-08-30T09:02:07;19.80;95.20
20066;DHT22;10193;48.884;9.182;2023-08-30T09:04:36;19.90;95.40
20066;DHT22;10193;48.884;9.182;2023-08-30T09:07:03;20.00;95.40
20066;DHT22;10193;48.884;9.182;2023-08-30T09:09:32;20.00;95.40
20066;DHT22;10193;48.884;9.182;2023-08-30T09:11:59;20.10;95.40
20066;DHT22;10193;48.884;9.182;2023-08-30T09:14:26;20.20;95.60
20066;DHT22;10193;48.884;9.182;2023-08-30T09:16:56;20.30;95.70
20066;DHT22;10193;48.884;9.182;2023-08-30T09:19:23;20.30;95.20
20066;DHT22;10193;48.884;9.182;2023-08-30T09:21:52;20.40;95.40
20066;DHT22;10193;48.884;9.182;2023-08-30T09:24:19;20.50;94.90
20066;DHT22;10193;48.884;9.182;2023-08-30T09:26:50;20.60;95.00
20066;DHT22;10193;48.884;9.182;2023-08-30T09:29:17;20.60;94.80
20066;DHT22;10193;48.884;9.182;2023-08-30T09:31:44;20.70;95.10
20066;DHT22;10193;48.884;9.182;2023-08-30T09:34:12;20.80;95.10
20066;DHT22;10193;48.884;9.182;2023-08-30T09:36:39;20.90;94.90
20066;DHT22;10193;48.884;9.182;2023-08-30T09:39:09;20.90;94.70
20066;DHT22;10193;48.884;9.182;2023-08-30T09:41:36;21.00;94.60
20066;DHT22;10193;48.884;9.182;2023-08-30T09:44:09;21.10;94.70
20066;DHT22;10193;48.884;9.182;2023-08-30T09:46:41;21.10;93.40
20066;DHT22;10193;48.884;9.182;2023-08-30T09:49:08;21.20;93.60
20066;DHT22;10193;48.884;9.182;2023-08-30T09:51:36;21.30;94.10
20066;DHT22;10193;48.884;9.182;2023-08-30T09:54:05;21.30;94.10
20066;DHT22;10193;48.884;9.182;2023-08-30T09:56:32;21.40;94.00
20066;DHT22;10193;48.884;9.182;2023-08-30T09:59:02;21.40;93.80
20066;DHT22;10193;48.884;9.182;2023-08-30T10:01:31;21.40;93.30
20066;DHT22;10193;48.884;9.182;2023-08-30T10:03:58;21.50;93.50
20066;DHT22;10193;48.884;9.182;2023-08-30T10:06:26;21.50;93.70
20066;DHT22;10193;48.884;9.182;2023-08-30T10:08:54;21.60;93.50
20066;DHT22;10193;48.884;9.182;2023-08-30T10:11:21;21.60;93.30
20066;DHT22;10193;48.884;9.182;2023-08-30T10:13:48;21.70;93.30
20066;DHT22;10193;48.884;9.182;2023-08-30T10:16:19;21.70;93.30
20066;DHT22;10193;48.884;9.182;2023-08-30T10:18:50;21.70;93.10
20066;DHT22;10193;48.884;9.182;2023-08-30T10:21:19;21.80;93.00
20066;DHT22;10193;48.884;9.182;2023-08-30T10:23:49;21.90;93.40
20066;DHT22;10193;48.884;9.182;2023-08-30T10:26:18;21.90;93.00
20066;DHT22;10193;48.884;9.182;2023-08-30T10:28:45;22.00;93.10
20066;DHT22;10193;48.884;9.182;2023-08-30T10:31:13;22.00;93.10
20066;DHT22;10193;48.884;9.182;2023-08-30T10:33:53;22.10;93.10
20066;DHT22;10193;48.884;9.182;2023-08-30T10:36:21;22.10;91.40
20066;DHT22;10193;48.884;9.182;2023-08-30T10:38:49;22.20;92.80
20066;DHT22;10193;48.884;9.182;2023-08-30T10:41:19;22.20;92.60
20066;DHT22;10193;48.884;9.182;2023-08-30T10:43:50;22.20;92.10
20066;DHT22;10193;48.884;9.182;2023-08-30T10:46:28;22.30;92.30
20066;DHT22;10193;48.884;9.182;2023-08-30T10:49:08;22.30;92.70
20066;DHT22;10193;48.884;9.182;2023-08-30T10:51:37;22.40;91.20
20066;DHT22;10193;48.884;9.182;2023-08-30T10:54:10;22.40;92.80
20066;DHT22;10193;48.884;9.182;2023-08-30T10:56:46;22.50;91.40
20066;DHT22;10193;48.884;9.182;2023-08-30T10:59:16;22.60;91.20
20066;DHT22;10193;48.884;9.182;2023-08-30T11:01:44;22.60;92.20
20066;DHT22;10193;48.884;9.182;2023-08-30T11:04:14;22.70;93.10
20066;DHT22;10193;48.884;9.182;2023-08-30T11:06:43;22.80;92.70
20066;DHT22;10193;48.884;9.182;2023-08-30T11:09:12;22.90;93.00
20066;DHT22;10193;48.884;9.182;2023-08-30T11:11:39;23.00;92.30
20066;DHT22;10193;48.884;9.182;2023-08-30T11:14:07;23.20;92.30
20066;DHT22;10193;48.884;9.182;2023-08-30T11:16:34;23.20;91.90
20066;DHT22;10193;48.884;9.182;2023-08-30T11:19:00;23.30;91.40
20066;DHT22;10193;48.884;9.182;2023-08-30T11:21:30;23.30;91.00
20066;DHT22;10193;48.884;9.182;2023-08-30T11:23:57;23.40;90.30
20066;DHT22;10193;48.884;9.182;2023-08-30T11:26:24;23.40;89.70
20066;DHT22;10193;48.884;9.182;2023-08-30T11:28:51;23.30;86.80
20066;DHT22;10193;48.884;9.182;2023-08-30T11:31:19;23.20;84.60
20066;DHT22;10193;48.884;9.182;2023-08-30T11:33:51;23.00;83.90
20066;DHT22;10193;48.884;9.182;2023-08-30T11:36:18;22.80;83.10
20066;DHT22;10193;48.884;9.182;2023-08-30T11:38:48;22.60;84.30
20066;DHT22;10193;48.884;9.182;2023-08-30T11:41:15;22.40;85.10
20066;DHT22;10193;48.884;9.182;2023-08-30T11:43:43;22.20;85.70
20066;DHT22;10193;48.884;9.182;2023-08-30T11:46:10;22.10;86.40
20066;DHT22;10193;48.884;9.182;2023-08-30T11:48:38;21.90;86.90
20066;DHT22;10193;48.884;9.182;2023-08-30T11:51:06;21.90;87.50
20066;DHT22;10193;48.884;9.182;2023-08-30T11:53:33;21.80;88.90
20066;DHT22;10193;48.884;9.182;2023-08-30T11:56:02;21.60;88.30
20066;DHT22;10193;48.884;9.182;2023-08-30T11:58:32;21.50;88.40
20066;DHT22;10193;48.884;9.182;2023-08-30T12:00:58;21.50;88.60
20066;DHT22;10193;48.884;9.182;2023-08-30T12:03:26;21.50;89.80
20066;DHT22;10193;48.884;9.182;2023-08-30T12:05:54;21.50;90.20
20066;DHT22;10193;48.884;9.182;2023-08-30T12:08:23;21.50;90.50
20066;DHT22;10193;48.884;9.182;2023-08-30T12:10:51;21.50;90.60
20066;DHT22;10193;48.884;9.182;2023-08-30T12:13:22;21.50;90.80
20066;DHT22;10193;48.884;9.182;2023-08-30T12:15:49;21.40;90.40
20066;DHT22;10193;48.884;9.182;2023-08-30T12:18:16;21.50;91.00
20066;DHT22;10193;48.884;9.182;2023-08-30T12:20:53;21.50;91.10
20066;DHT22;10193;48.884;9.182;2023-08-30T12:23:21;21.50;90.40
20066;DHT22;10193;48.884;9.182;2023-08-30T12:25:57;21.60;91.50
20066;DHT22;10193;48.884;9.182;2023-08-30T12:28:25;21.60;91.00
20066;DHT22;10193;48.884;9.182;2023-08-30T12:30:52;21.70;92.10
20066;DHT22;10193;48.884;9.182;2023-08-30T12:33:19;21.70;91.90
20066;DHT22;10193;48.884;9.182;2023-08-30T12:35:46;21.80;91.90
20066;DHT22;10193;48.884;9.182;2023-08-30T12:38:12;21.90;92.00
20066;DHT22;10193;48.884;9.182;2023-08-30T12:40:43;21.90;92.30
20066;DHT22;10193;48.884;9.182;2023-08-30T12:43:10;22.00;92.60
20066;DHT22;10193;48.884;9.182;2023-08-30T12:45:38;22.10;92.80
20066;DHT22;10193;48.884;9.182;2023-08-30T12:48:07;22.10;92.80
20066;DHT22;10193;48.884;9.182;2023-08-30T12:50:34;22.30;93.00
20066;DHT22;10193;48.884;9.182;2023-08-30T12:53:01;22.40;93.30
20066;DHT22;10193;48.884;9.182;2023-08-30T12:55:28;22.50;93.30
20066;DHT22;10193;48.884;9.182;2023-08-30T12:57:55;22.60;93.40
20066;DHT22;10193;48.884;9.182;2023-08-30T13:00:22;22.80;93.30
20066;DHT22;10193;48.884;9.182;2023-08-30T13:02:50;22.90;93.10
20066;DHT22;10193;48.884;9.182;2023-08-30T13:05:17;23.00;92.60
20066;DHT22;10193;48.884;9.182;2023-08-30T13:07:44;23.20;92.40
20066;DHT22;10193;48.884;9.182;2023-08-30T13:10:11;23.30;92.20
20066;DHT22;10193;48.884;9.182;2023-08-30T13:12:38;23.40;92.10
20066;DHT22;10193;48.884;9.182;2023-08-30T13:15:06;23.40;91.70
20066;DHT22;10193;48.884;9.182;2023-08-30T13:17:33;23.50;91.40
20066;DHT22;10193;48.884;9.182;2023-08-30T13:20:01;23.60;91.40
20066;DHT22;10193;48.884;9.182;2023-08-30T13:22:28;23.60;91.20
20066;DHT22;10193;48.884;9.182;2023-08-30T13:24:55;23.70;90.80
20066;DHT22;10193;48.884;9.182;2023-08-30T13:27:22;23.70;90.70
20066;DHT22;10193;48.884;9.182;2023-08-30T13:29:49;23.70;90.60
20066;DHT22;10193;48.884;9.182;2023-08-30T13:32:15;23.80;90.60
20066;DHT22;10193;48.884;9.182;2023-08-30T13:34:42;23.80;90.60
20066;DHT22;10193;48.884;9.182;2023-08-30T13:37:12;23.90;90.60
20066;DHT22;10193;48.884;9.182;2023-08-30T13:39:39;23.90;90.30
20066;DHT22;10193;48.884;9.182;2023-08-30T13:42:06;23.90;90.10
20066;DHT22;10193;48.884;9.182;2023-08-30T13:44:33;23.90;90.10
20066;DHT22;10193;48.884;9.182;2023-08-30T13:47:01;24.00;90.10
20066;DHT22;10193;48.884;9.182;2023-08-30T13:49:28;24.00;89.60
20066;DHT22;10193;48.884;9.182;2023-08-30T13:51:55;24.00;88.80
20066;DHT22;10193;48.884;9.182;2023-08-30T13:54:23;24.00;88.40
20066;DHT22;10193;48.884;9.182;2023-08-30T13:56:50;24.00;87.80
20066;DHT22;10193;48.884;9.182;2023-08-30T13:59:17;24.00;87.70
20066;DHT22;10193;48.884;9.182;2023-08-30T14:01:44;24.00;87.50
20066;DHT22;10193;48.884;9.182;2023-08-30T14:04:10;23.90;87.00
20066;DHT22;10193;48.884;9.182;2023-08-30T14:06:37;23.90;86.50
20066;DHT22;10193;48.884;9.182;2023-08-30T14:09:04;23.80;86.40
20066;DHT22;10193;48.884;9.182;2023-08-30T14:11:34;23.80;86.20
20066;DHT22;10193;48.884;9.182;2023-08-30T14:14:03;23.70;86.20
20066;DHT22;10193;48.884;9.182;2023-08-30T14:16:30;23.70;86.40
20066;DHT22;10193;48.884;9.182;2023-08-30T14:18:56;23.70;86.70
20066;DHT22;10193;48.884;9.182;2023-08-30T14:21:25;23.60;86.50
20066;DHT22;10193;48.884;9.182;2023-08-30T14:23:52;23.60;86.20
20066;DHT22;10193;48.884;9.182;2023-08-30T14:26:19;23.50;85.60
20066;DHT22;10193;48.884;9.182;2023-08-30T14:28:47;23.50;86.20
20066;DHT22;10193;48.884;9.182;2023-08-30T14:31:14;23.40;85.20
20066;DHT22;10193;48.884;9.182;2023-08-30T14:33:43;23.40;85.00
20066;DHT22;10193;48.884;9.182;2023-08-30T14:36:11;23.30;84.80
20066;DHT22;10193;48.884;9.182;2023-08-30T14:38:38;23.20;85.10
20066;DHT22;10193;48.884;9.182;2023-08-30T14:41:06;23.20;85.70
20066;DHT22;10193;48.884;9.182;2023-08-30T14:43:33;23.20;86.30
20066;DHT22;10193;48.884;9.182;2023-08-30T14:46:01;23.10;86.50
20066;DHT22;10193;48.884;9.182;2023-08-30T14:48:28;23.10;86.50
20066;DHT22;10193;48.884;9.182;2023-08-30T14:50:57;23.10;86.80
20066;DHT22;10193;48.884;9.182;2023-08-30T14:53:23;23.10;86.70
20066;DHT22;10193;48.884;9.182;2023-08-30T14:55:50;23.10;86.60
20066;DHT22;10193;48.884;9.182;2023-08-30T14:58:17;23.10;86.50
20066;DHT22;10193;48.884;9.182;2023-08-30T15:00:44;23.10;86.60
20066;DHT22;10193;48.884;9.182;2023-08-30T15:03:15;23.10;86.80
20066;DHT22;10193;48.884;9.182;2023-08-30T15:05:41;23.10;86.40
20066;DHT22;10193;48.884;9.182;2023-08-30T15:08:08;23.10;85.90
20066;DHT22;10193;48.884;9.182;2023-08-30T15:10:35;23.10;85.90
20066;DHT22;10193;48.884;9.182;2023-08-30T15:13:01;23.00;86.10
20066;DHT22;10193;48.884;9.182;2023-08-30T15:15:28;23.00;86.50
20066;DHT22;10193;48.884;9.182;2023-08-30T15:17:56;23.00;86.80
20066;DHT22;10193;48.884;9.182;2023-08-30T15:20:24;23.00;87.10
20066;DHT22;10193;48.884;9.182;2023-08-30T15:22:51;23.00;87.60
20066;DHT22;10193;48.884;9.182;2023-08-30T15:25:18;23.00;88.90
20066;DHT22;10193;48.884;9.182;2023-08-30T15:27:45;23.00;88.10
20066;DHT22;10193;48.884;9.182;2023-08-30T15:30:12;23.00;88.10
20066;DHT22;10193;48.884;9.182;2023-08-30T15:32:39;23.00;88.20