sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33155;BME280;19511;42.682;23.332;2023-01-30T00:01:42;95441.41;;;-0.85;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T00:04:07;95449.66;;;-0.73;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T00:06:40;95450.78;;;-0.74;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T00:09:12;95445.63;;;-0.67;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T00:11:38;95438.19;;;-0.57;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T00:14:12;95431.84;;;-0.61;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T00:16:41;95440.00;;;-0.61;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T00:19:07;95433.69;;;-0.74;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T00:21:33;95441.97;;;-0.71;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T00:24:01;95416.06;;;-0.89;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T00:26:31;95445.63;;;-0.67;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T00:28:56;95431.84;;;-0.83;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T00:31:27;95385.09;;;-1.18;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T00:33:52;95440.97;;;-0.87;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T00:36:21;95443.59;;;-1.00;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T00:38:48;95431.13;;;-1.01;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T00:41:14;95432.09;;;-0.96;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T00:43:42;95434.47;;;-0.95;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T00:46:31;95424.78;;;-1.05;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T00:49:19;95396.22;;;-1.11;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T00:51:46;95298.16;;;-1.82;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T00:54:19;95400.53;;;-1.10;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T00:56:47;95419.06;;;-1.12;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T00:59:16;95423.38;;;-1.11;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T01:02:14;95434.72;;;-1.09;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T01:04:39;95384.59;;;-1.41;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T01:07:12;95309.97;;;-1.86;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T01:09:38;95423.22;;;-1.15;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T01:12:04;95425.63;;;-1.13;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T01:14:29;95413.91;;;-1.05;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T01:16:55;95415.53;;;-1.04;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T01:19:20;95373.50;;;-1.27;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T01:21:49;95402.91;;;-1.08;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T01:24:15;95397.81;;;-1.10;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T01:26:41;95399.44;;;-1.09;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T01:29:11;95381.44;;;-1.22;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T01:31:41;95371.91;;;-1.28;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T01:34:07;95382.91;;;-1.25;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T01:36:36;95320.28;;;-1.71;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T01:39:02;95403.13;;;-1.13;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T01:41:29;95384.91;;;-1.13;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T01:44:07;95394.78;;;-1.08;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T01:46:45;95342.28;;;-1.42;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T01:49:24;95376.44;;;-1.11;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T01:52:02;95396.72;;;-1.09;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T01:55:00;95401.94;;;-1.04;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T02:00:03;95403.53;;;-1.03;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T02:02:32;95400.00;;;-1.03;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T02:05:01;95381.06;;;-1.12;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T02:08:10;95398.25;;;-0.99;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T02:11:33;95402.88;;;-1.00;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T02:14:02;95398.94;;;-1.11;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T02:16:27;95387.25;;;-1.33;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T02:18:53;95384.19;;;-1.31;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T02:38:34;95397.63;;;-1.05;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T02:46:45;95271.34;;;-1.83;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T02:49:19;95319.31;;;-1.45;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T02:51:51;95275.44;;;-1.68;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T02:54:18;95387.44;;;-1.08;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T02:56:49;95364.44;;;-1.32;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T02:59:21;95285.88;;;-1.79;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T03:15:03;95385.28;;;-1.23;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T03:17:31;95373.22;;;-1.35;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T03:19:58;95235.34;;;-2.22;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T03:22:24;95371.13;;;-1.29;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T03:24:51;95367.63;;;-1.29;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T03:27:18;95268.84;;;-1.88;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T03:29:48;95323.00;;;-1.41;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T03:32:13;95335.66;;;-1.24;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T03:34:39;95353.13;;;-1.12;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T03:37:04;95353.28;;;-1.09;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T03:39:30;95340.53;;;-1.17;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T03:41:55;95345.56;;;-1.07;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T03:44:21;95325.84;;;-1.16;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T03:46:48;95322.66;;;-1.18;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T03:49:13;95340.28;;;-1.03;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T03:51:39;95344.06;;;-0.95;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T03:54:04;95347.53;;;-0.86;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T03:56:30;95344.25;;;-1.01;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T03:59:02;95351.69;;;-0.89;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T04:01:27;95330.25;;;-1.03;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T04:03:53;95338.91;;;-0.88;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T04:06:18;95327.31;;;-0.97;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T04:08:44;95332.75;;;-0.97;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T04:11:12;95328.25;;;-0.93;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T04:13:37;95217.88;;;-1.74;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T04:16:14;95298.44;;;-1.23;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T04:18:40;95318.81;;;-1.17;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T04:21:10;95341.53;;;-1.01;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T04:23:35;95342.59;;;-1.14;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T04:26:02;95296.06;;;-1.46;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T04:28:28;95316.56;;;-1.36;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T04:30:57;95342.38;;;-1.30;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T04:33:22;95316.22;;;-1.35;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T04:35:55;95342.13;;;-1.16;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T04:38:22;95338.44;;;-1.11;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T04:40:52;95346.59;;;-1.11;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T04:43:19;95338.88;;;-1.30;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T04:45:45;95344.81;;;-1.37;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T04:48:11;95327.28;;;-1.40;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T04:50:38;95325.41;;;-1.48;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T04:53:06;95312.69;;;-1.56;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T04:55:36;95312.44;;;-1.63;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T04:58:02;95329.25;;;-1.49;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T05:00:28;95291.09;;;-1.74;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T05:02:54;95291.66;;;-1.59;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T05:05:25;95317.38;;;-1.36;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T05:07:56;95310.16;;;-1.32;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T05:10:21;95287.16;;;-1.55;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T05:12:47;95318.81;;;-1.38;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T05:15:16;95311.06;;;-1.49;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T05:17:41;95306.75;;;-1.50;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T05:20:12;95322.19;;;-1.41;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T05:22:38;95327.78;;;-1.46;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T05:25:05;95322.38;;;-1.46;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T05:27:30;95327.75;;;-1.38;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T05:30:00;95330.19;;;-1.45;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T05:32:25;95232.78;;;-2.19;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T05:34:54;95328.31;;;-1.53;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T05:37:20;95319.91;;;-1.60;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T05:39:46;95313.41;;;-1.68;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T05:42:14;95322.16;;;-1.62;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T05:44:43;95315.41;;;-1.56;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T05:47:08;95308.41;;;-1.57;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T05:49:39;95256.31;;;-2.02;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T05:52:08;95335.34;;;-1.52;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T05:54:34;95338.06;;;-1.52;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T05:56:59;95310.31;;;-1.58;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T05:59:25;95342.91;;;-1.37;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T06:01:53;95337.44;;;-1.28;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T06:04:19;95340.72;;;-1.22;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T06:06:49;95312.91;;;-1.40;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T06:09:15;95340.28;;;-1.24;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T06:11:40;95343.19;;;-1.29;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T06:14:08;95331.25;;;-1.37;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T06:16:37;95338.59;;;-1.38;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T06:19:07;95333.38;;;-1.43;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T06:21:40;95310.31;;;-1.58;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T06:24:13;95335.41;;;-1.40;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T06:26:42;95205.09;;;-2.24;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T06:29:12;95335.09;;;-1.38;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T06:31:40;95334.56;;;-1.32;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T06:34:09;95334.56;;;-1.32;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T06:36:36;95328.88;;;-1.39;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T06:39:01;95329.06;;;-1.44;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T06:41:27;95317.63;;;-1.50;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T06:43:52;95332.50;;;-1.35;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T06:46:18;95272.56;;;-1.72;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T06:48:43;95304.25;;;-1.55;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T06:51:08;95335.84;;;-1.29;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T06:53:34;95319.50;;;-1.50;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T06:56:00;95339.06;;;-1.36;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T06:58:26;95217.97;;;-2.21;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T07:00:51;95306.19;;;-1.64;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T07:03:19;95323.50;;;-1.48;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T07:05:46;95352.16;;;-1.38;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T07:08:12;95350.84;;;-1.32;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T07:10:39;95340.19;;;-1.37;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T07:13:05;95343.19;;;-1.29;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T07:15:31;95240.78;;;-1.92;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T07:17:56;95352.50;;;-1.18;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T07:20:22;95242.72;;;-1.93;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T07:22:49;95353.00;;;-1.16;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T07:25:15;95352.06;;;-1.20;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T07:27:40;95331.88;;;-1.32;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T07:30:06;95350.94;;;-1.19;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T07:32:32;95362.06;;;-1.12;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T07:34:57;95361.75;;;-1.10;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T07:37:23;95371.16;;;-1.08;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T07:39:48;95361.41;;;-1.09;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T07:42:13;95335.78;;;-1.20;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T07:44:39;95355.47;;;-1.02;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T07:47:04;95369.38;;;-1.04;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T07:49:30;95355.66;;;-1.07;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T07:51:56;95361.16;;;-0.95;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T07:54:21;95355.41;;;-0.93;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T07:56:47;95358.44;;;-0.95;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T07:59:12;95328.38;;;-1.11;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T08:01:38;95220.84;;;-1.67;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T08:04:03;95247.22;;;-1.46;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T08:06:29;95332.28;;;-1.00;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T08:08:55;95328.25;;;-0.93;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T08:11:20;95322.75;;;-1.06;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T08:13:49;95257.69;;;-1.36;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T08:16:15;95314.09;;;-0.99;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T08:18:40;95331.38;;;-0.83;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T08:21:06;95241.41;;;-1.36;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T08:23:32;95331.53;;;-0.88;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T08:26:00;95240.44;;;-1.40;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T08:28:27;95320.03;;;-0.85;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T08:30:53;95231.31;;;-1.35;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T08:33:20;95317.81;;;-0.70;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T08:35:46;95313.28;;;-0.78;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T08:38:11;95257.13;;;-1.29;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T08:40:37;95306.66;;;-0.90;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T08:43:03;95269.97;;;-1.17;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T08:45:29;95289.09;;;-1.13;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T08:48:02;95306.19;;;-0.92;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T08:50:28;95293.22;;;-0.86;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T08:52:54;95302.75;;;-0.80;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T08:55:20;95291.63;;;-0.87;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T08:57:46;95236.47;;;-1.21;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T09:00:12;95294.84;;;-0.73;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T09:02:38;95286.75;;;-0.82;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T09:05:04;95286.13;;;-1.00;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T09:07:30;95280.81;;;-0.96;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T09:09:55;95173.03;;;-1.50;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T09:12:21;95292.19;;;-0.82;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T09:14:46;95288.00;;;-0.79;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T09:17:12;95181.16;;;-1.50;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T09:19:37;95179.78;;;-1.56;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T09:22:03;95258.66;;;-1.19;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T09:24:29;95225.63;;;-1.21;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T09:26:56;95266.56;;;-0.93;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T09:29:24;95263.00;;;-1.06;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T09:31:49;95177.47;;;-1.67;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T09:34:15;95287.50;;;-0.93;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T09:36:41;95258.75;;;-0.94;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T09:39:06;95265.31;;;-0.95;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T09:41:39;95280.00;;;-0.75;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T09:49:28;95264.41;;;-1.00;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T09:54:39;95259.03;;;-0.87;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T09:57:21;95241.75;;;-1.04;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T10:00:02;95251.63;;;-0.99;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T10:02:42;95244.63;;;-1.00;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T10:05:09;95253.06;;;-1.02;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T10:18:13;95215.03;;;-1.14;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T10:26:18;95206.47;;;-1.04;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T10:28:55;95203.50;;;-1.11;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T10:31:23;95174.41;;;-1.23;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T10:34:45;95180.28;;;-1.21;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T10:36:55;95187.06;;;-1.15;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T10:39:44;95181.06;;;-1.20;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T10:42:14;95174.19;;;-1.18;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T10:44:44;95139.06;;;-1.35;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T10:50:23;95048.78;;;-1.90;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T10:53:21;95142.88;;;-1.15;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T10:56:11;95116.16;;;-1.25;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T10:58:47;95127.50;;;-1.11;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T11:01:23;95091.25;;;-1.27;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T11:03:57;95124.78;;;-1.11;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T11:06:26;95113.94;;;-0.99;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T11:08:56;95035.41;;;-1.28;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T11:11:45;95106.50;;;-0.89;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T11:14:13;95105.84;;;-0.86;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T11:16:45;94973.84;;;-1.61;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T11:19:12;95082.75;;;-0.80;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T11:21:38;95086.16;;;-0.71;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T11:24:30;95023.13;;;-0.89;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T11:27:15;95067.38;;;-0.63;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T11:29:41;95070.09;;;-0.76;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T11:32:27;95052.19;;;-0.89;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T11:37:36;95055.38;;;-0.87;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T11:42:51;95040.44;;;-0.93;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T11:45:23;95037.38;;;-0.92;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T11:47:56;95026.75;;;-0.85;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T11:50:27;94990.41;;;-1.05;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T11:52:53;95012.59;;;-0.90;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T11:55:19;94994.63;;;-0.95;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T11:57:52;95020.97;;;-0.71;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T12:00:26;94911.28;;;-1.32;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T12:02:56;94993.00;;;-0.71;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T12:05:32;94998.53;;;-0.55;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T12:10:42;94984.94;;;-0.55;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T12:13:31;94985.88;;;-0.63;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T12:16:23;94714.47;;;-2.19;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T12:25:12;94967.63;;;-0.10;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T12:30:54;94950.09;;;-0.25;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T12:33:25;94927.03;;;-0.31;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T12:44:30;94937.13;;;-0.31;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T13:01:15;94917.13;;;-0.23;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T13:10:32;94910.56;;;-0.22;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T13:13:17;94918.81;;;-0.19;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T13:16:05;94911.28;;;-0.25;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T13:18:41;94890.81;;;-0.35;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T13:21:28;94908.56;;;-0.25;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T13:26:37;94904.22;;;-0.14;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T13:31:36;94890.63;;;-0.14;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T13:34:19;94828.25;;;-0.51;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T13:36:54;94878.16;;;-0.15;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T13:39:34;94876.00;;;-0.38;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T13:42:05;94879.19;;;-0.20;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T13:44:33;94843.38;;;-0.38;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T14:00:54;94867.84;;;-0.22;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T14:03:27;94870.75;;;-0.30;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T14:08:28;94859.47;;;-0.45;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T14:10:55;94762.88;;;-1.03;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T14:13:25;94873.03;;;-0.32;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T14:16:02;94856.63;;;-0.36;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T14:18:34;94775.06;;;-0.96;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T14:21:22;94868.81;;;-0.30;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T14:23:57;94860.19;;;-0.48;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T14:32:01;94864.38;;;-0.51;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T14:34:43;94876.25;;;-0.43;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T14:40:00;94845.75;;;-0.64;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T14:42:28;94873.81;;;-0.60;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T14:47:28;94843.56;;;-0.59;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T14:49:56;94849.94;;;-0.39;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T14:52:33;94789.47;;;-0.80;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T14:55:01;94837.38;;;-0.59;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T14:57:27;94822.94;;;-0.76;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T15:00:04;94841.22;;;-0.60;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T15:02:38;94849.28;;;-0.76;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T15:05:09;94843.09;;;-0.77;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T15:07:46;94845.56;;;-0.72;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T15:24:53;94857.16;;;-1.00;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T15:32:32;94854.09;;;-0.98;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T15:35:00;94849.47;;;-0.97;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T15:37:34;94748.22;;;-1.67;100.00
33155;BME280;19511;42.682;23.332;2023-01-30T15:50:47;94827.91;;;-1.19;100.00