sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43049;DHT22;28673;44.412;11.918;2024-01-15T00:02:00;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T00:04:26;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T00:06:51;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T00:09:17;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T00:11:43;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T00:14:09;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T00:16:35;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T00:19:00;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T00:21:27;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T00:23:53;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T00:26:19;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T00:28:45;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T00:31:11;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T00:33:36;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T00:36:02;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T00:38:28;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T00:40:54;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T00:43:20;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T00:45:46;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T00:48:12;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T00:50:38;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T00:53:04;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T00:55:29;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T00:57:55;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T01:00:21;3.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T01:02:47;3.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T01:05:13;3.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T01:07:39;3.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T01:10:05;3.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T01:12:31;3.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T01:14:56;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T01:17:22;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T01:19:49;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T01:22:15;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T01:24:41;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T01:27:07;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T01:29:33;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T01:31:58;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T01:34:24;3.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T01:36:50;3.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T01:39:16;3.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T01:41:42;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T01:44:08;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T01:46:34;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T01:49:05;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T01:51:32;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T01:53:59;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T01:56:24;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T01:58:50;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T02:01:17;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T02:03:43;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T02:06:09;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T02:08:35;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T02:11:02;3.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T02:13:27;3.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T02:15:53;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T02:18:19;3.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T02:20:45;3.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T02:23:15;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T02:25:47;3.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T02:28:16;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T02:30:43;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T02:33:09;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T02:35:36;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T02:38:05;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T02:40:31;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T02:42:57;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T02:45:23;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T02:47:49;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T02:50:15;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T02:52:41;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T02:55:08;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T02:57:34;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T03:00:00;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T03:02:26;3.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T03:04:51;3.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T03:07:17;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T03:09:43;3.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T03:12:09;3.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T03:14:36;3.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T03:17:02;3.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T03:19:27;3.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T03:21:53;3.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T03:24:20;3.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T03:26:46;3.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T03:29:12;3.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T03:31:38;3.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T03:34:03;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T03:36:29;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T03:38:55;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T03:41:21;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T03:43:47;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T03:46:12;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T03:48:38;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T03:51:04;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T03:53:30;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T03:55:56;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T03:58:22;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T04:00:48;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T04:03:14;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T04:05:40;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T04:08:06;3.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T04:10:32;3.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T04:12:57;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T04:15:25;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T04:17:52;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T04:20:17;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T04:22:44;3.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T04:25:09;3.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T04:27:35;3.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T04:30:01;3.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T04:32:27;3.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T04:34:53;3.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T04:37:18;3.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T04:39:44;3.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T04:42:10;3.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T04:44:36;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T04:47:03;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T04:49:28;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T04:51:55;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T04:54:21;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T04:56:47;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T04:59:13;3.50;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T05:01:40;3.50;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T05:04:06;3.50;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T05:06:32;3.50;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T05:08:57;3.50;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T05:11:23;3.50;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T05:13:49;3.50;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T05:16:15;3.50;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T05:18:41;3.50;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T05:21:06;3.50;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T05:23:32;3.50;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T05:25:58;3.50;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T05:28:24;3.50;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T05:30:49;3.50;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T05:33:16;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T05:35:42;3.50;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T05:38:08;3.50;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T05:40:34;3.50;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T05:43:00;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T05:45:26;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T05:47:52;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T05:50:18;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T05:52:44;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T05:55:10;3.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T05:57:36;3.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T06:00:03;3.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T06:02:31;3.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T06:04:57;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T06:07:23;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T06:09:49;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T06:12:15;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T06:14:40;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T06:17:08;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T06:19:34;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T06:21:59;3.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T06:24:25;3.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T06:26:51;3.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T06:29:17;2.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T06:31:43;2.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T06:34:08;2.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T06:36:34;2.80;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T06:39:00;2.80;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T06:41:26;2.80;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T06:43:52;2.70;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T06:46:21;2.70;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T06:48:47;2.70;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T06:51:15;2.70;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T06:53:41;2.70;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T06:56:07;2.70;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T06:58:32;2.60;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T07:00:59;2.60;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T07:03:24;2.60;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T07:05:50;2.70;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T07:08:16;2.70;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T07:10:42;2.70;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T07:13:08;2.70;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T07:15:34;2.80;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T07:18:00;2.80;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T07:20:26;2.80;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T07:22:51;2.80;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T07:25:17;2.80;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T07:27:43;2.80;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T07:30:11;2.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T07:32:37;2.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T07:35:04;2.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T07:37:30;3.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T07:39:55;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T07:42:21;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T07:44:49;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T07:47:17;3.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T07:49:43;3.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T07:52:10;3.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T07:54:36;3.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T07:57:03;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T07:59:29;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T08:01:55;3.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T08:04:20;3.50;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T08:06:47;3.50;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T08:09:13;3.60;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T08:11:40;3.70;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T08:14:07;3.70;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T08:16:33;3.80;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T08:19:00;3.80;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T08:21:26;3.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T08:23:56;4.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T08:26:22;4.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T08:28:48;4.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T08:31:14;4.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T08:33:40;4.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T08:36:06;4.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T08:38:31;4.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T08:40:57;4.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T08:43:26;4.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T08:45:53;4.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T08:48:18;4.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T08:50:45;4.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T08:53:14;4.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T08:55:40;4.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T08:58:08;4.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T09:00:34;4.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T09:03:00;4.50;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T09:05:26;4.50;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T09:07:52;4.60;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T09:10:18;4.60;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T09:12:44;4.60;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T09:15:10;4.70;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T09:17:36;4.70;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T09:20:02;4.80;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T09:22:30;4.80;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T09:24:56;4.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T09:27:21;4.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T09:29:47;4.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T09:32:13;4.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T09:34:39;5.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T09:37:05;5.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T09:39:31;5.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T09:42:00;5.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T09:44:27;5.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T09:46:55;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T09:49:21;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T09:51:51;5.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T09:54:16;5.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T09:56:46;5.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T09:59:22;5.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T10:01:50;5.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T10:04:16;5.50;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T10:06:45;5.50;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T10:09:14;5.60;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T10:11:44;5.60;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T10:14:11;5.60;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T10:16:40;5.70;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T10:19:07;5.80;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T10:21:33;5.80;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T10:24:03;5.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T10:26:30;6.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T10:28:56;6.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T10:31:22;6.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T10:33:50;6.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T10:36:17;6.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T10:38:44;6.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T10:41:10;6.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T10:43:36;6.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T10:46:02;6.60;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T10:48:28;6.60;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T10:50:57;6.70;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T10:53:25;6.80;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T10:55:52;6.70;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T10:58:18;6.80;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T11:00:45;6.80;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T11:03:11;6.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T11:05:44;6.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T11:08:13;6.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T11:10:46;7.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T11:13:19;7.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T11:18:22;7.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T11:23:48;7.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T11:26:37;7.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T11:29:05;7.60;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T11:34:08;7.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T11:42:03;8.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T11:44:29;8.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T11:47:29;8.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T11:50:03;8.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T11:52:36;8.60;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T11:55:17;8.80;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T11:57:52;8.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T12:00:18;9.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T12:02:45;9.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T12:05:13;9.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T12:07:40;9.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T12:10:10;9.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T12:15:09;9.60;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T12:17:35;9.70;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T12:20:04;9.70;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T12:25:14;9.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T12:27:40;10.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T12:30:07;10.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T12:32:34;10.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T12:35:00;10.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T12:37:26;10.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T12:39:52;10.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T12:45:06;10.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T12:47:50;10.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T12:50:35;10.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T12:53:01;10.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T12:55:27;10.50;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T12:58:11;10.50;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T13:00:37;10.60;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T13:03:03;10.60;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T13:05:31;10.60;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T13:07:57;10.70;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T13:10:41;10.70;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T13:13:08;10.80;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T13:15:33;10.80;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T13:18:18;10.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T13:20:44;10.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T13:23:11;11.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T13:25:37;10.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T13:28:05;10.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T13:30:49;10.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T13:33:17;10.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T13:35:43;10.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T13:38:09;10.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T13:40:35;10.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T13:43:01;11.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T13:48:12;11.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T13:50:56;11.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T13:53:22;11.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T13:56:07;11.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T13:58:33;11.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T14:01:00;11.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T14:03:26;11.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T14:06:10;11.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T14:08:37;11.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T14:14:06;11.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T14:16:33;10.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T14:18:59;10.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T14:21:25;10.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T14:24:09;10.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T14:26:35;10.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T14:29:00;10.80;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T14:31:26;10.80;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T14:33:54;10.80;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T14:36:21;10.80;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T14:38:46;10.70;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T14:41:14;10.70;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T14:43:42;10.70;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T14:46:08;10.70;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T14:48:34;10.70;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T14:50:59;10.70;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T14:53:44;10.60;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T14:56:10;10.50;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T14:58:35;10.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T15:01:01;10.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T15:03:27;10.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T15:05:53;10.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T15:08:19;10.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T15:10:44;9.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T15:13:10;9.80;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T15:15:36;9.70;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T15:18:02;9.60;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T15:20:28;9.60;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T15:22:54;9.50;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T15:25:21;9.40;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T15:27:48;9.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T15:30:14;9.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T15:32:58;9.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T15:35:24;9.10;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T15:37:49;9.00;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T15:40:15;8.90;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T15:42:41;8.80;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T15:45:07;8.70;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T15:50:19;8.50;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T15:52:45;8.30;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T15:55:11;8.20;99.90
43049;DHT22;28673;44.412;11.918;2024-01-15T15:57:37;8.10;99.90