sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64843;DHT22;51310;52.198;5.422;2023-05-07T00:00:03;14.60;85.40
64843;DHT22;51310;52.198;5.422;2023-05-07T00:02:33;14.50;85.50
64843;DHT22;51310;52.198;5.422;2023-05-07T00:04:59;14.60;85.50
64843;DHT22;51310;52.198;5.422;2023-05-07T00:07:25;14.60;85.40
64843;DHT22;51310;52.198;5.422;2023-05-07T00:09:50;14.60;85.20
64843;DHT22;51310;52.198;5.422;2023-05-07T00:12:16;14.50;85.20
64843;DHT22;51310;52.198;5.422;2023-05-07T00:14:42;14.50;85.40
64843;DHT22;51310;52.198;5.422;2023-05-07T00:17:08;14.50;85.30
64843;DHT22;51310;52.198;5.422;2023-05-07T00:19:33;14.60;85.10
64843;DHT22;51310;52.198;5.422;2023-05-07T00:21:59;14.60;84.90
64843;DHT22;51310;52.198;5.422;2023-05-07T00:24:25;14.60;84.70
64843;DHT22;51310;52.198;5.422;2023-05-07T00:26:50;14.50;84.80
64843;DHT22;51310;52.198;5.422;2023-05-07T00:29:16;14.40;85.10
64843;DHT22;51310;52.198;5.422;2023-05-07T00:31:42;14.30;85.50
64843;DHT22;51310;52.198;5.422;2023-05-07T00:34:07;14.20;85.90
64843;DHT22;51310;52.198;5.422;2023-05-07T00:36:33;14.20;86.00
64843;DHT22;51310;52.198;5.422;2023-05-07T00:39:00;14.20;86.00
64843;DHT22;51310;52.198;5.422;2023-05-07T00:41:27;14.20;85.90
64843;DHT22;51310;52.198;5.422;2023-05-07T00:43:53;14.20;85.90
64843;DHT22;51310;52.198;5.422;2023-05-07T00:46:20;14.20;85.80
64843;DHT22;51310;52.198;5.422;2023-05-07T00:48:47;14.20;85.80
64843;DHT22;51310;52.198;5.422;2023-05-07T00:51:13;14.20;86.00
64843;DHT22;51310;52.198;5.422;2023-05-07T00:53:39;14.20;86.00
64843;DHT22;51310;52.198;5.422;2023-05-07T00:56:06;14.10;86.10
64843;DHT22;51310;52.198;5.422;2023-05-07T00:58:33;14.10;86.10
64843;DHT22;51310;52.198;5.422;2023-05-07T01:00:59;14.10;86.20
64843;DHT22;51310;52.198;5.422;2023-05-07T01:03:25;14.00;86.40
64843;DHT22;51310;52.198;5.422;2023-05-07T01:05:52;14.00;86.50
64843;DHT22;51310;52.198;5.422;2023-05-07T01:08:20;14.00;86.50
64843;DHT22;51310;52.198;5.422;2023-05-07T01:10:48;14.10;86.40
64843;DHT22;51310;52.198;5.422;2023-05-07T01:13:14;14.00;86.50
64843;DHT22;51310;52.198;5.422;2023-05-07T01:15:40;14.00;86.50
64843;DHT22;51310;52.198;5.422;2023-05-07T01:18:07;14.00;86.50
64843;DHT22;51310;52.198;5.422;2023-05-07T01:20:32;14.10;86.30
64843;DHT22;51310;52.198;5.422;2023-05-07T01:22:59;14.00;86.40
64843;DHT22;51310;52.198;5.422;2023-05-07T01:25:26;14.00;86.50
64843;DHT22;51310;52.198;5.422;2023-05-07T01:27:52;14.10;86.50
64843;DHT22;51310;52.198;5.422;2023-05-07T01:30:19;14.10;86.20
64843;DHT22;51310;52.198;5.422;2023-05-07T01:33:01;14.10;86.10
64843;DHT22;51310;52.198;5.422;2023-05-07T01:35:42;14.10;86.20
64843;DHT22;51310;52.198;5.422;2023-05-07T01:38:11;14.20;86.20
64843;DHT22;51310;52.198;5.422;2023-05-07T01:40:37;14.20;86.00
64843;DHT22;51310;52.198;5.422;2023-05-07T01:43:04;14.20;85.90
64843;DHT22;51310;52.198;5.422;2023-05-07T01:45:31;14.20;85.90
64843;DHT22;51310;52.198;5.422;2023-05-07T01:47:58;14.30;85.90
64843;DHT22;51310;52.198;5.422;2023-05-07T01:50:25;14.40;85.50
64843;DHT22;51310;52.198;5.422;2023-05-07T01:52:51;14.40;85.20
64843;DHT22;51310;52.198;5.422;2023-05-07T01:55:17;14.50;84.90
64843;DHT22;51310;52.198;5.422;2023-05-07T01:57:43;14.50;84.60
64843;DHT22;51310;52.198;5.422;2023-05-07T02:00:09;14.50;84.70
64843;DHT22;51310;52.198;5.422;2023-05-07T02:02:35;14.50;84.50
64843;DHT22;51310;52.198;5.422;2023-05-07T02:05:01;14.50;84.40
64843;DHT22;51310;52.198;5.422;2023-05-07T02:07:27;14.50;84.30
64843;DHT22;51310;52.198;5.422;2023-05-07T02:09:53;14.50;84.30
64843;DHT22;51310;52.198;5.422;2023-05-07T02:12:21;14.50;84.50
64843;DHT22;51310;52.198;5.422;2023-05-07T02:14:47;14.40;84.70
64843;DHT22;51310;52.198;5.422;2023-05-07T02:17:13;14.40;84.70
64843;DHT22;51310;52.198;5.422;2023-05-07T02:19:38;14.40;85.00
64843;DHT22;51310;52.198;5.422;2023-05-07T02:22:04;14.40;85.20
64843;DHT22;51310;52.198;5.422;2023-05-07T02:24:30;14.30;85.40
64843;DHT22;51310;52.198;5.422;2023-05-07T02:26:56;14.30;85.60
64843;DHT22;51310;52.198;5.422;2023-05-07T02:29:21;14.30;85.80
64843;DHT22;51310;52.198;5.422;2023-05-07T02:31:47;14.30;85.90
64843;DHT22;51310;52.198;5.422;2023-05-07T02:34:18;14.30;85.90
64843;DHT22;51310;52.198;5.422;2023-05-07T02:36:44;14.30;86.00
64843;DHT22;51310;52.198;5.422;2023-05-07T02:39:11;14.30;86.00
64843;DHT22;51310;52.198;5.422;2023-05-07T02:41:38;14.30;86.00
64843;DHT22;51310;52.198;5.422;2023-05-07T02:44:03;14.20;85.90
64843;DHT22;51310;52.198;5.422;2023-05-07T02:46:29;14.20;86.00
64843;DHT22;51310;52.198;5.422;2023-05-07T02:48:55;14.20;86.20
64843;DHT22;51310;52.198;5.422;2023-05-07T02:51:22;14.20;86.30
64843;DHT22;51310;52.198;5.422;2023-05-07T02:53:48;14.10;86.50
64843;DHT22;51310;52.198;5.422;2023-05-07T02:56:14;14.10;86.70
64843;DHT22;51310;52.198;5.422;2023-05-07T02:58:40;14.10;86.90
64843;DHT22;51310;52.198;5.422;2023-05-07T03:01:07;14.10;87.10
64843;DHT22;51310;52.198;5.422;2023-05-07T03:03:34;14.10;87.10
64843;DHT22;51310;52.198;5.422;2023-05-07T03:06:01;14.10;87.00
64843;DHT22;51310;52.198;5.422;2023-05-07T03:08:27;14.10;87.00
64843;DHT22;51310;52.198;5.422;2023-05-07T03:10:52;14.00;87.30
64843;DHT22;51310;52.198;5.422;2023-05-07T03:13:18;14.00;87.10
64843;DHT22;51310;52.198;5.422;2023-05-07T03:15:44;14.00;87.20
64843;DHT22;51310;52.198;5.422;2023-05-07T03:18:10;14.00;87.30
64843;DHT22;51310;52.198;5.422;2023-05-07T03:20:36;14.00;87.30
64843;DHT22;51310;52.198;5.422;2023-05-07T03:23:02;14.00;87.40
64843;DHT22;51310;52.198;5.422;2023-05-07T03:25:28;14.00;87.50
64843;DHT22;51310;52.198;5.422;2023-05-07T03:27:55;14.10;87.50
64843;DHT22;51310;52.198;5.422;2023-05-07T03:30:21;14.10;87.40
64843;DHT22;51310;52.198;5.422;2023-05-07T03:32:47;14.20;87.40
64843;DHT22;51310;52.198;5.422;2023-05-07T03:35:13;14.20;87.10
64843;DHT22;51310;52.198;5.422;2023-05-07T03:37:39;14.20;86.90
64843;DHT22;51310;52.198;5.422;2023-05-07T03:40:06;14.20;87.00
64843;DHT22;51310;52.198;5.422;2023-05-07T03:42:33;14.10;87.10
64843;DHT22;51310;52.198;5.422;2023-05-07T03:44:59;14.10;87.10
64843;DHT22;51310;52.198;5.422;2023-05-07T03:47:24;14.10;87.00
64843;DHT22;51310;52.198;5.422;2023-05-07T03:49:50;14.00;87.10
64843;DHT22;51310;52.198;5.422;2023-05-07T03:52:18;14.00;87.20
64843;DHT22;51310;52.198;5.422;2023-05-07T03:54:48;14.00;87.40
64843;DHT22;51310;52.198;5.422;2023-05-07T03:57:13;14.00;87.20
64843;DHT22;51310;52.198;5.422;2023-05-07T03:59:39;14.10;87.20
64843;DHT22;51310;52.198;5.422;2023-05-07T04:02:05;14.10;87.10
64843;DHT22;51310;52.198;5.422;2023-05-07T04:04:30;14.20;86.70
64843;DHT22;51310;52.198;5.422;2023-05-07T04:06:58;14.20;86.50
64843;DHT22;51310;52.198;5.422;2023-05-07T04:09:24;14.20;86.40
64843;DHT22;51310;52.198;5.422;2023-05-07T04:11:51;14.20;86.10
64843;DHT22;51310;52.198;5.422;2023-05-07T04:14:16;14.20;86.00
64843;DHT22;51310;52.198;5.422;2023-05-07T04:16:42;14.20;86.20
64843;DHT22;51310;52.198;5.422;2023-05-07T04:19:07;14.10;86.00
64843;DHT22;51310;52.198;5.422;2023-05-07T04:21:33;14.10;86.20
64843;DHT22;51310;52.198;5.422;2023-05-07T04:23:59;14.10;86.10
64843;DHT22;51310;52.198;5.422;2023-05-07T04:26:24;14.10;86.10
64843;DHT22;51310;52.198;5.422;2023-05-07T04:28:50;14.10;86.20
64843;DHT22;51310;52.198;5.422;2023-05-07T04:31:16;14.10;86.30
64843;DHT22;51310;52.198;5.422;2023-05-07T04:33:42;14.10;86.20
64843;DHT22;51310;52.198;5.422;2023-05-07T04:36:07;14.00;86.70
64843;DHT22;51310;52.198;5.422;2023-05-07T04:38:33;14.10;86.80
64843;DHT22;51310;52.198;5.422;2023-05-07T04:41:05;14.10;86.70
64843;DHT22;51310;52.198;5.422;2023-05-07T04:43:32;14.10;86.70
64843;DHT22;51310;52.198;5.422;2023-05-07T04:45:58;14.10;86.80
64843;DHT22;51310;52.198;5.422;2023-05-07T04:48:24;14.00;86.90
64843;DHT22;51310;52.198;5.422;2023-05-07T04:50:50;13.90;87.20
64843;DHT22;51310;52.198;5.422;2023-05-07T04:53:17;13.90;87.80
64843;DHT22;51310;52.198;5.422;2023-05-07T04:55:43;13.90;87.70
64843;DHT22;51310;52.198;5.422;2023-05-07T04:58:11;13.80;87.90
64843;DHT22;51310;52.198;5.422;2023-05-07T05:00:37;13.70;88.40
64843;DHT22;51310;52.198;5.422;2023-05-07T05:03:07;13.60;88.90
64843;DHT22;51310;52.198;5.422;2023-05-07T05:05:33;13.60;89.20
64843;DHT22;51310;52.198;5.422;2023-05-07T05:07:59;13.50;89.40
64843;DHT22;51310;52.198;5.422;2023-05-07T05:10:25;13.50;90.00
64843;DHT22;51310;52.198;5.422;2023-05-07T05:12:51;13.50;90.20
64843;DHT22;51310;52.198;5.422;2023-05-07T05:15:16;13.50;90.30
64843;DHT22;51310;52.198;5.422;2023-05-07T05:17:42;13.50;90.30
64843;DHT22;51310;52.198;5.422;2023-05-07T05:20:08;13.50;90.20
64843;DHT22;51310;52.198;5.422;2023-05-07T05:22:36;13.60;90.40
64843;DHT22;51310;52.198;5.422;2023-05-07T05:25:01;13.60;90.20
64843;DHT22;51310;52.198;5.422;2023-05-07T05:27:28;13.60;90.20
64843;DHT22;51310;52.198;5.422;2023-05-07T05:29:53;13.60;90.40
64843;DHT22;51310;52.198;5.422;2023-05-07T05:32:19;13.70;90.30
64843;DHT22;51310;52.198;5.422;2023-05-07T05:34:45;13.70;90.10
64843;DHT22;51310;52.198;5.422;2023-05-07T05:37:11;13.70;90.10
64843;DHT22;51310;52.198;5.422;2023-05-07T05:39:36;13.70;90.30
64843;DHT22;51310;52.198;5.422;2023-05-07T05:42:02;13.80;90.00
64843;DHT22;51310;52.198;5.422;2023-05-07T05:44:28;13.90;90.10
64843;DHT22;51310;52.198;5.422;2023-05-07T05:46:53;13.90;89.80
64843;DHT22;51310;52.198;5.422;2023-05-07T05:49:24;13.90;89.50
64843;DHT22;51310;52.198;5.422;2023-05-07T05:51:50;14.00;89.50
64843;DHT22;51310;52.198;5.422;2023-05-07T05:54:16;14.10;89.30
64843;DHT22;51310;52.198;5.422;2023-05-07T05:56:42;14.10;89.20
64843;DHT22;51310;52.198;5.422;2023-05-07T05:59:08;14.20;89.00
64843;DHT22;51310;52.198;5.422;2023-05-07T06:01:33;14.30;88.80
64843;DHT22;51310;52.198;5.422;2023-05-07T06:03:59;14.40;88.40
64843;DHT22;51310;52.198;5.422;2023-05-07T06:06:25;14.40;88.30
64843;DHT22;51310;52.198;5.422;2023-05-07T06:08:51;14.50;87.90
64843;DHT22;51310;52.198;5.422;2023-05-07T06:11:17;14.60;87.10
64843;DHT22;51310;52.198;5.422;2023-05-07T06:13:42;14.70;86.70
64843;DHT22;51310;52.198;5.422;2023-05-07T06:16:08;14.70;86.50
64843;DHT22;51310;52.198;5.422;2023-05-07T06:18:34;14.70;86.40
64843;DHT22;51310;52.198;5.422;2023-05-07T06:21:01;14.70;86.30
64843;DHT22;51310;52.198;5.422;2023-05-07T06:23:27;14.70;86.30
64843;DHT22;51310;52.198;5.422;2023-05-07T06:25:53;14.70;86.30
64843;DHT22;51310;52.198;5.422;2023-05-07T06:28:18;14.80;86.60
64843;DHT22;51310;52.198;5.422;2023-05-07T06:30:44;14.80;86.60
64843;DHT22;51310;52.198;5.422;2023-05-07T06:33:10;14.80;86.80
64843;DHT22;51310;52.198;5.422;2023-05-07T06:35:36;14.80;87.20
64843;DHT22;51310;52.198;5.422;2023-05-07T06:38:01;14.90;87.40
64843;DHT22;51310;52.198;5.422;2023-05-07T06:40:27;14.90;87.60
64843;DHT22;51310;52.198;5.422;2023-05-07T06:42:53;15.00;87.50
64843;DHT22;51310;52.198;5.422;2023-05-07T06:45:19;15.00;87.50
64843;DHT22;51310;52.198;5.422;2023-05-07T06:47:45;15.00;87.30
64843;DHT22;51310;52.198;5.422;2023-05-07T06:50:11;15.00;86.90
64843;DHT22;51310;52.198;5.422;2023-05-07T06:52:37;15.00;86.80
64843;DHT22;51310;52.198;5.422;2023-05-07T06:55:03;15.00;86.50
64843;DHT22;51310;52.198;5.422;2023-05-07T06:57:29;15.00;86.60
64843;DHT22;51310;52.198;5.422;2023-05-07T06:59:54;15.00;87.00
64843;DHT22;51310;52.198;5.422;2023-05-07T07:02:20;15.00;86.80
64843;DHT22;51310;52.198;5.422;2023-05-07T07:04:46;15.00;86.80
64843;DHT22;51310;52.198;5.422;2023-05-07T07:07:11;15.00;87.00
64843;DHT22;51310;52.198;5.422;2023-05-07T07:09:37;15.00;87.50
64843;DHT22;51310;52.198;5.422;2023-05-07T07:12:03;15.00;87.20
64843;DHT22;51310;52.198;5.422;2023-05-07T07:14:29;15.00;87.10
64843;DHT22;51310;52.198;5.422;2023-05-07T07:16:54;15.10;87.20
64843;DHT22;51310;52.198;5.422;2023-05-07T07:19:20;15.10;87.20
64843;DHT22;51310;52.198;5.422;2023-05-07T07:21:46;15.20;87.10
64843;DHT22;51310;52.198;5.422;2023-05-07T07:24:13;15.30;86.50
64843;DHT22;51310;52.198;5.422;2023-05-07T07:26:44;15.40;86.60
64843;DHT22;51310;52.198;5.422;2023-05-07T07:29:10;15.50;86.90
64843;DHT22;51310;52.198;5.422;2023-05-07T07:31:36;15.60;85.40
64843;DHT22;51310;52.198;5.422;2023-05-07T07:34:01;15.60;85.70
64843;DHT22;51310;52.198;5.422;2023-05-07T07:36:27;15.60;85.70
64843;DHT22;51310;52.198;5.422;2023-05-07T07:38:53;15.60;85.70
64843;DHT22;51310;52.198;5.422;2023-05-07T07:41:19;15.80;84.80
64843;DHT22;51310;52.198;5.422;2023-05-07T07:43:45;15.80;84.30
64843;DHT22;51310;52.198;5.422;2023-05-07T07:46:12;15.80;84.70
64843;DHT22;51310;52.198;5.422;2023-05-07T07:48:37;16.00;84.40
64843;DHT22;51310;52.198;5.422;2023-05-07T07:51:03;16.10;83.80
64843;DHT22;51310;52.198;5.422;2023-05-07T07:53:29;16.20;83.40
64843;DHT22;51310;52.198;5.422;2023-05-07T07:55:55;16.40;83.30
64843;DHT22;51310;52.198;5.422;2023-05-07T07:58:21;16.50;82.50
64843;DHT22;51310;52.198;5.422;2023-05-07T08:00:47;16.70;82.90
64843;DHT22;51310;52.198;5.422;2023-05-07T08:03:13;16.90;80.40
64843;DHT22;51310;52.198;5.422;2023-05-07T08:05:41;16.90;80.00
64843;DHT22;51310;52.198;5.422;2023-05-07T08:08:08;17.00;79.80
64843;DHT22;51310;52.198;5.422;2023-05-07T08:10:34;17.00;79.10
64843;DHT22;51310;52.198;5.422;2023-05-07T08:13:03;17.00;78.40
64843;DHT22;51310;52.198;5.422;2023-05-07T08:15:29;17.00;78.60
64843;DHT22;51310;52.198;5.422;2023-05-07T08:17:55;16.90;79.00
64843;DHT22;51310;52.198;5.422;2023-05-07T08:20:23;16.90;79.50
64843;DHT22;51310;52.198;5.422;2023-05-07T08:22:49;16.90;79.10
64843;DHT22;51310;52.198;5.422;2023-05-07T08:25:15;16.90;79.50
64843;DHT22;51310;52.198;5.422;2023-05-07T08:27:40;17.00;79.80
64843;DHT22;51310;52.198;5.422;2023-05-07T08:30:06;17.00;79.50
64843;DHT22;51310;52.198;5.422;2023-05-07T08:32:33;17.10;79.00
64843;DHT22;51310;52.198;5.422;2023-05-07T08:34:58;17.20;78.70
64843;DHT22;51310;52.198;5.422;2023-05-07T08:37:24;17.20;77.50
64843;DHT22;51310;52.198;5.422;2023-05-07T08:39:50;17.20;77.40
64843;DHT22;51310;52.198;5.422;2023-05-07T08:42:17;17.10;78.20
64843;DHT22;51310;52.198;5.422;2023-05-07T08:44:45;17.00;78.30
64843;DHT22;51310;52.198;5.422;2023-05-07T08:47:14;17.20;78.90
64843;DHT22;51310;52.198;5.422;2023-05-07T08:49:39;17.20;78.70
64843;DHT22;51310;52.198;5.422;2023-05-07T08:52:06;17.20;78.90
64843;DHT22;51310;52.198;5.422;2023-05-07T08:54:32;17.20;78.50
64843;DHT22;51310;52.198;5.422;2023-05-07T08:56:59;17.30;78.80
64843;DHT22;51310;52.198;5.422;2023-05-07T08:59:25;17.20;78.50
64843;DHT22;51310;52.198;5.422;2023-05-07T09:01:51;17.20;78.40
64843;DHT22;51310;52.198;5.422;2023-05-07T09:04:17;17.10;79.00
64843;DHT22;51310;52.198;5.422;2023-05-07T09:06:42;17.20;79.00
64843;DHT22;51310;52.198;5.422;2023-05-07T09:09:08;17.10;78.00
64843;DHT22;51310;52.198;5.422;2023-05-07T09:11:34;17.00;78.30
64843;DHT22;51310;52.198;5.422;2023-05-07T09:14:00;17.00;79.10
64843;DHT22;51310;52.198;5.422;2023-05-07T09:16:30;17.00;79.70
64843;DHT22;51310;52.198;5.422;2023-05-07T09:18:58;17.00;79.40
64843;DHT22;51310;52.198;5.422;2023-05-07T09:21:24;16.90;80.00
64843;DHT22;51310;52.198;5.422;2023-05-07T09:23:52;16.90;80.60
64843;DHT22;51310;52.198;5.422;2023-05-07T09:26:21;16.90;81.20
64843;DHT22;51310;52.198;5.422;2023-05-07T09:28:47;17.00;81.30
64843;DHT22;51310;52.198;5.422;2023-05-07T09:31:13;17.00;80.50
64843;DHT22;51310;52.198;5.422;2023-05-07T09:33:39;17.20;79.80
64843;DHT22;51310;52.198;5.422;2023-05-07T09:36:07;17.20;80.00
64843;DHT22;51310;52.198;5.422;2023-05-07T09:38:35;17.20;78.40
64843;DHT22;51310;52.198;5.422;2023-05-07T09:41:06;17.20;78.60
64843;DHT22;51310;52.198;5.422;2023-05-07T09:43:38;17.30;78.40
64843;DHT22;51310;52.198;5.422;2023-05-07T09:46:14;17.40;78.30
64843;DHT22;51310;52.198;5.422;2023-05-07T09:48:43;17.50;78.30
64843;DHT22;51310;52.198;5.422;2023-05-07T09:54:18;17.70;76.80
64843;DHT22;51310;52.198;5.422;2023-05-07T09:56:45;17.80;77.50
64843;DHT22;51310;52.198;5.422;2023-05-07T09:59:15;17.80;77.60
64843;DHT22;51310;52.198;5.422;2023-05-07T10:01:43;17.80;76.60
64843;DHT22;51310;52.198;5.422;2023-05-07T10:04:10;17.80;76.40
64843;DHT22;51310;52.198;5.422;2023-05-07T10:06:37;17.80;77.10
64843;DHT22;51310;52.198;5.422;2023-05-07T10:09:04;17.80;76.10
64843;DHT22;51310;52.198;5.422;2023-05-07T10:11:32;17.80;74.90
64843;DHT22;51310;52.198;5.422;2023-05-07T10:13:59;17.90;74.60
64843;DHT22;51310;52.198;5.422;2023-05-07T10:16:28;18.00;75.50
64843;DHT22;51310;52.198;5.422;2023-05-07T10:18:58;18.10;75.60
64843;DHT22;51310;52.198;5.422;2023-05-07T10:21:27;18.30;75.40
64843;DHT22;51310;52.198;5.422;2023-05-07T10:24:07;18.50;73.90
64843;DHT22;51310;52.198;5.422;2023-05-07T10:26:44;18.60;72.30
64843;DHT22;51310;52.198;5.422;2023-05-07T10:29:28;18.60;71.90
64843;DHT22;51310;52.198;5.422;2023-05-07T10:34:48;18.80;71.00
64843;DHT22;51310;52.198;5.422;2023-05-07T10:37:18;18.90;69.60
64843;DHT22;51310;52.198;5.422;2023-05-07T10:39:45;18.90;69.70
64843;DHT22;51310;52.198;5.422;2023-05-07T10:42:12;18.90;70.20
64843;DHT22;51310;52.198;5.422;2023-05-07T10:44:39;18.90;70.20
64843;DHT22;51310;52.198;5.422;2023-05-07T10:47:09;19.00;71.40
64843;DHT22;51310;52.198;5.422;2023-05-07T10:52:31;19.20;68.00
64843;DHT22;51310;52.198;5.422;2023-05-07T10:57:44;19.00;69.00
64843;DHT22;51310;52.198;5.422;2023-05-07T11:00:40;19.10;68.30
64843;DHT22;51310;52.198;5.422;2023-05-07T11:03:05;18.80;68.20
64843;DHT22;51310;52.198;5.422;2023-05-07T11:05:32;18.70;69.50
64843;DHT22;51310;52.198;5.422;2023-05-07T11:08:00;18.70;68.40
64843;DHT22;51310;52.198;5.422;2023-05-07T11:10:56;18.60;69.40
64843;DHT22;51310;52.198;5.422;2023-05-07T11:13:46;18.60;69.70
64843;DHT22;51310;52.198;5.422;2023-05-07T11:16:18;18.80;69.00
64843;DHT22;51310;52.198;5.422;2023-05-07T11:18:55;18.90;67.50
64843;DHT22;51310;52.198;5.422;2023-05-07T11:21:37;18.80;66.60
64843;DHT22;51310;52.198;5.422;2023-05-07T11:24:11;18.70;67.80
64843;DHT22;51310;52.198;5.422;2023-05-07T11:26:45;18.90;67.30
64843;DHT22;51310;52.198;5.422;2023-05-07T11:29:15;19.00;68.00
64843;DHT22;51310;52.198;5.422;2023-05-07T11:31:52;19.00;67.70
64843;DHT22;51310;52.198;5.422;2023-05-07T11:34:23;18.90;68.30
64843;DHT22;51310;52.198;5.422;2023-05-07T11:36:50;18.90;68.60
64843;DHT22;51310;52.198;5.422;2023-05-07T11:39:26;18.90;68.40
64843;DHT22;51310;52.198;5.422;2023-05-07T11:41:54;18.90;68.00
64843;DHT22;51310;52.198;5.422;2023-05-07T11:44:20;19.10;68.20
64843;DHT22;51310;52.198;5.422;2023-05-07T11:46:46;19.30;66.30
64843;DHT22;51310;52.198;5.422;2023-05-07T11:49:12;19.20;65.90
64843;DHT22;51310;52.198;5.422;2023-05-07T11:51:38;19.20;66.60
64843;DHT22;51310;52.198;5.422;2023-05-07T11:54:06;19.30;66.80
64843;DHT22;51310;52.198;5.422;2023-05-07T11:56:37;19.50;65.40
64843;DHT22;51310;52.198;5.422;2023-05-07T11:59:03;19.50;65.40
64843;DHT22;51310;52.198;5.422;2023-05-07T12:01:29;19.30;65.80
64843;DHT22;51310;52.198;5.422;2023-05-07T12:03:55;19.30;66.80
64843;DHT22;51310;52.198;5.422;2023-05-07T12:06:20;19.40;66.30
64843;DHT22;51310;52.198;5.422;2023-05-07T12:08:46;19.40;68.10
64843;DHT22;51310;52.198;5.422;2023-05-07T12:11:16;19.50;67.80
64843;DHT22;51310;52.198;5.422;2023-05-07T12:13:48;19.70;66.30
64843;DHT22;51310;52.198;5.422;2023-05-07T12:16:14;19.80;66.10
64843;DHT22;51310;52.198;5.422;2023-05-07T12:18:40;20.00;65.60
64843;DHT22;51310;52.198;5.422;2023-05-07T12:21:07;20.10;65.40
64843;DHT22;51310;52.198;5.422;2023-05-07T12:23:34;20.10;64.20
64843;DHT22;51310;52.198;5.422;2023-05-07T12:26:01;20.10;64.00
64843;DHT22;51310;52.198;5.422;2023-05-07T12:28:27;20.00;63.60
64843;DHT22;51310;52.198;5.422;2023-05-07T12:30:53;20.10;64.00
64843;DHT22;51310;52.198;5.422;2023-05-07T12:33:24;20.20;65.10
64843;DHT22;51310;52.198;5.422;2023-05-07T12:35:53;20.30;64.10
64843;DHT22;51310;52.198;5.422;2023-05-07T12:38:21;20.30;63.70
64843;DHT22;51310;52.198;5.422;2023-05-07T12:40:49;20.30;62.70
64843;DHT22;51310;52.198;5.422;2023-05-07T12:43:25;20.50;61.70
64843;DHT22;51310;52.198;5.422;2023-05-07T12:45:54;20.50;59.20
64843;DHT22;51310;52.198;5.422;2023-05-07T12:48:22;20.60;61.40
64843;DHT22;51310;52.198;5.422;2023-05-07T12:50:53;20.70;60.20
64843;DHT22;51310;52.198;5.422;2023-05-07T12:53:21;20.60;59.20
64843;DHT22;51310;52.198;5.422;2023-05-07T12:55:49;20.60;59.80
64843;DHT22;51310;52.198;5.422;2023-05-07T12:58:19;20.60;58.90
64843;DHT22;51310;52.198;5.422;2023-05-07T13:00:57;20.70;59.50
64843;DHT22;51310;52.198;5.422;2023-05-07T13:03:29;21.00;61.00
64843;DHT22;51310;52.198;5.422;2023-05-07T13:06:09;21.10;59.00
64843;DHT22;51310;52.198;5.422;2023-05-07T13:08:40;21.20;59.10
64843;DHT22;51310;52.198;5.422;2023-05-07T13:11:09;21.10;58.90
64843;DHT22;51310;52.198;5.422;2023-05-07T13:13:36;21.20;60.00
64843;DHT22;51310;52.198;5.422;2023-05-07T13:16:05;21.50;59.00
64843;DHT22;51310;52.198;5.422;2023-05-07T13:18:33;21.60;59.20
64843;DHT22;51310;52.198;5.422;2023-05-07T13:20:59;21.70;58.60
64843;DHT22;51310;52.198;5.422;2023-05-07T13:23:26;21.90;58.70
64843;DHT22;51310;52.198;5.422;2023-05-07T13:25:52;22.00;58.80
64843;DHT22;51310;52.198;5.422;2023-05-07T13:28:25;22.10;58.40
64843;DHT22;51310;52.198;5.422;2023-05-07T13:30:52;22.30;56.30
64843;DHT22;51310;52.198;5.422;2023-05-07T13:33:18;22.20;56.30
64843;DHT22;51310;52.198;5.422;2023-05-07T13:35:44;22.10;56.60
64843;DHT22;51310;52.198;5.422;2023-05-07T13:38:10;22.10;58.00
64843;DHT22;51310;52.198;5.422;2023-05-07T13:40:36;22.10;57.90
64843;DHT22;51310;52.198;5.422;2023-05-07T13:43:01;22.10;57.20
64843;DHT22;51310;52.198;5.422;2023-05-07T13:45:28;22.20;58.20
64843;DHT22;51310;52.198;5.422;2023-05-07T13:47:55;22.10;58.10
64843;DHT22;51310;52.198;5.422;2023-05-07T13:50:22;22.00;58.00
64843;DHT22;51310;52.198;5.422;2023-05-07T13:52:48;22.00;57.70
64843;DHT22;51310;52.198;5.422;2023-05-07T13:55:20;21.90;57.60
64843;DHT22;51310;52.198;5.422;2023-05-07T13:57:47;22.00;58.10
64843;DHT22;51310;52.198;5.422;2023-05-07T14:00:19;21.90;57.60
64843;DHT22;51310;52.198;5.422;2023-05-07T14:02:45;21.80;58.60
64843;DHT22;51310;52.198;5.422;2023-05-07T14:05:11;21.70;59.10
64843;DHT22;51310;52.198;5.422;2023-05-07T14:07:36;21.70;58.10
64843;DHT22;51310;52.198;5.422;2023-05-07T14:10:02;21.70;58.30
64843;DHT22;51310;52.198;5.422;2023-05-07T14:12:28;21.70;58.40
64843;DHT22;51310;52.198;5.422;2023-05-07T14:14:54;21.70;58.40
64843;DHT22;51310;52.198;5.422;2023-05-07T14:17:20;21.60;58.30
64843;DHT22;51310;52.198;5.422;2023-05-07T14:19:45;21.40;59.40
64843;DHT22;51310;52.198;5.422;2023-05-07T14:22:13;21.30;59.80
64843;DHT22;51310;52.198;5.422;2023-05-07T14:24:40;21.10;60.50
64843;DHT22;51310;52.198;5.422;2023-05-07T14:27:06;21.10;60.80
64843;DHT22;51310;52.198;5.422;2023-05-07T14:29:32;21.10;60.50
64843;DHT22;51310;52.198;5.422;2023-05-07T14:31:57;21.00;60.20
64843;DHT22;51310;52.198;5.422;2023-05-07T14:34:23;20.90;61.20
64843;DHT22;51310;52.198;5.422;2023-05-07T14:36:49;20.80;61.30
64843;DHT22;51310;52.198;5.422;2023-05-07T14:39:15;20.70;62.00
64843;DHT22;51310;52.198;5.422;2023-05-07T14:41:40;20.60;62.10
64843;DHT22;51310;52.198;5.422;2023-05-07T14:44:06;20.60;62.20
64843;DHT22;51310;52.198;5.422;2023-05-07T14:46:32;20.50;61.80
64843;DHT22;51310;52.198;5.422;2023-05-07T14:48:57;20.40;62.00
64843;DHT22;51310;52.198;5.422;2023-05-07T14:51:23;20.20;62.50
64843;DHT22;51310;52.198;5.422;2023-05-07T14:53:50;20.10;63.20
64843;DHT22;51310;52.198;5.422;2023-05-07T14:56:16;20.10;63.60
64843;DHT22;51310;52.198;5.422;2023-05-07T14:58:42;20.00;63.40
64843;DHT22;51310;52.198;5.422;2023-05-07T15:01:08;20.00;63.20
64843;DHT22;51310;52.198;5.422;2023-05-07T15:03:34;20.10;63.30
64843;DHT22;51310;52.198;5.422;2023-05-07T15:06:01;20.10;63.30
64843;DHT22;51310;52.198;5.422;2023-05-07T15:08:27;20.10;63.50
64843;DHT22;51310;52.198;5.422;2023-05-07T15:10:53;20.10;63.40
64843;DHT22;51310;52.198;5.422;2023-05-07T15:13:20;20.00;62.90
64843;DHT22;51310;52.198;5.422;2023-05-07T15:15:46;19.90;63.70
64843;DHT22;51310;52.198;5.422;2023-05-07T15:18:11;19.70;64.50
64843;DHT22;51310;52.198;5.422;2023-05-07T15:20:37;19.70;65.00
64843;DHT22;51310;52.198;5.422;2023-05-07T15:23:03;19.50;65.10
64843;DHT22;51310;52.198;5.422;2023-05-07T15:25:35;19.50;65.70
64843;DHT22;51310;52.198;5.422;2023-05-07T15:28:02;19.50;66.10
64843;DHT22;51310;52.198;5.422;2023-05-07T15:30:28;19.40;65.90
64843;DHT22;51310;52.198;5.422;2023-05-07T15:32:54;19.40;66.20
64843;DHT22;51310;52.198;5.422;2023-05-07T15:35:19;19.40;66.30
64843;DHT22;51310;52.198;5.422;2023-05-07T15:37:48;19.40;66.80
64843;DHT22;51310;52.198;5.422;2023-05-07T15:40:16;19.50;66.30