sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23568;DHT22;11962;50.838;4.430;2022-12-07T00:01:34;8.20;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T00:04:01;8.10;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T00:06:42;8.10;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T00:09:14;8.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T00:11:41;8.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T00:14:10;7.90;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T00:16:36;7.90;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T00:19:03;7.80;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T00:21:35;7.80;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T00:24:10;7.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T00:26:38;7.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T00:29:07;7.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T00:31:36;7.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T00:34:05;7.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T00:36:31;7.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T00:38:58;7.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T00:41:25;7.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T00:43:52;7.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T00:46:19;7.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T00:48:46;7.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T00:51:13;7.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T00:53:39;7.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T00:56:11;7.20;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T00:58:37;7.20;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T01:01:05;7.10;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T01:03:31;7.10;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T01:05:57;7.10;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T01:08:29;7.10;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T01:11:03;7.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T01:13:30;7.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T01:16:00;7.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T01:18:27;7.10;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T01:21:15;7.10;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T01:23:53;7.20;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T01:26:23;7.10;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T01:28:50;7.10;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T01:31:19;7.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T01:33:49;7.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T01:39:00;7.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T01:41:28;6.90;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T01:46:50;6.90;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T01:51:54;7.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T01:54:33;7.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T01:57:00;7.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T01:59:26;7.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T02:01:54;7.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T02:04:21;7.10;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T02:06:48;7.10;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T02:09:14;7.20;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T02:11:41;7.20;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T02:14:07;7.20;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T02:16:54;7.20;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T02:22:36;7.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T02:27:40;7.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T02:30:14;7.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T02:35:31;7.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T02:38:21;7.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T02:41:44;7.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T02:44:18;7.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T02:46:49;7.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T02:49:16;7.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T02:51:44;7.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T02:54:18;7.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T03:11:10;7.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T03:17:12;7.20;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T03:19:40;7.10;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T03:22:09;7.10;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T03:24:41;7.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T03:27:14;7.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T03:29:47;7.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T03:32:20;6.90;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T03:35:14;6.90;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T03:37:59;7.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T03:40:37;7.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T03:43:05;7.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T03:45:39;7.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T03:48:22;7.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T03:51:20;6.90;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T03:56:36;6.80;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T03:59:03;6.80;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T04:01:29;6.80;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T04:03:54;6.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T04:06:20;6.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T04:08:46;6.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T04:11:48;6.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T04:14:14;6.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T04:16:47;6.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T04:19:13;6.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T04:21:39;6.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T04:24:05;6.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T04:26:32;6.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T04:28:58;6.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T04:31:23;6.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T04:33:49;6.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T04:36:15;6.20;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T04:38:40;6.20;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T04:41:18;6.20;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T04:43:44;6.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T04:46:09;6.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T04:48:35;6.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T04:51:02;6.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T04:53:28;6.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T04:55:54;6.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T04:58:20;6.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T05:00:45;6.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T05:03:11;6.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T05:05:40;6.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T05:08:06;6.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T05:10:32;6.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T05:12:58;6.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T05:15:23;6.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T05:17:49;6.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T05:20:15;6.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T05:22:40;6.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T05:25:15;6.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T05:27:41;6.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T05:30:07;6.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T05:32:33;6.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T05:34:58;6.80;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T05:37:24;6.80;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T05:40:03;6.90;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T05:42:29;6.90;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T05:44:55;7.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T05:47:20;7.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T05:49:46;7.10;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T05:52:12;7.20;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T05:54:38;7.20;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T05:57:05;7.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T05:59:31;7.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T06:01:59;7.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T06:04:27;7.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T06:06:54;7.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T06:09:21;7.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T06:11:47;7.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T06:14:31;7.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T06:16:58;7.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T06:19:24;7.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T06:21:49;7.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T06:24:16;7.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T06:30:13;7.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T06:32:39;7.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T06:35:05;7.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T06:37:31;7.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T06:39:56;7.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T06:42:27;7.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T06:44:52;7.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T06:47:18;7.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T06:49:44;7.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T06:52:09;7.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T06:54:35;7.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T06:57:01;7.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T06:59:27;7.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T07:01:52;7.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T07:04:18;7.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T07:06:44;7.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T07:09:09;7.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T07:11:35;7.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T07:14:01;7.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T07:16:29;7.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T07:18:55;7.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T07:21:21;7.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T07:23:47;7.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T07:26:18;7.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T07:28:43;7.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T07:31:09;7.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T07:33:37;7.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T07:36:03;7.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T07:38:30;7.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T07:40:55;7.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T07:46:31;7.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T07:48:58;7.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T07:51:24;7.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T07:53:50;7.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T07:56:16;7.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T08:02:03;7.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T08:04:29;7.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T08:06:54;7.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T08:09:20;7.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T08:12:17;7.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T08:14:43;7.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T08:17:08;7.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T08:19:34;7.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T08:22:00;7.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T08:24:26;7.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T08:26:52;7.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T08:29:18;7.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T08:31:44;7.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T08:34:13;7.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T08:36:38;7.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T08:39:04;7.80;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T08:41:31;7.90;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T08:44:25;8.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T08:46:55;8.10;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T08:49:50;8.20;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T08:52:17;8.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T08:54:43;8.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T08:57:09;8.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T08:59:36;8.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T09:02:03;9.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T09:04:29;9.20;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T09:06:55;9.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T09:09:21;9.80;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T09:11:48;10.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T09:14:15;10.20;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T09:17:20;10.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T09:19:49;10.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T09:22:38;10.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T09:25:04;10.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T09:30:34;10.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T09:33:00;10.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T09:35:26;10.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T09:38:16;10.20;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T09:40:42;10.10;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T09:47:07;10.10;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T09:49:34;10.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T09:52:18;10.10;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T09:54:48;10.10;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T09:57:14;10.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T10:03:03;10.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T10:05:44;9.90;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T10:08:12;10.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T10:10:38;10.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T10:13:21;10.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T10:15:57;10.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T10:18:34;10.80;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T10:21:15;10.90;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T10:26:50;10.90;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T10:29:39;10.80;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T10:34:44;10.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T10:39:52;10.80;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T10:42:28;11.10;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T10:45:32;11.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T10:48:13;11.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T10:51:15;11.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T10:54:25;11.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T11:22:20;11.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T11:40:36;10.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T11:43:28;10.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T11:56:53;13.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T11:59:56;13.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T12:05:59;12.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T12:08:48;12.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T12:22:17;11.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T12:24:45;11.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T12:27:30;11.20;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T12:32:51;10.80;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T12:37:50;10.90;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T12:42:57;10.90;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T12:45:28;10.80;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T12:47:59;10.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T12:50:33;10.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T12:53:24;10.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T12:56:55;10.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T12:59:19;10.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T13:01:47;10.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T13:04:38;10.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T13:07:10;10.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T13:09:42;10.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T13:12:14;10.90;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T13:14:56;11.10;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T13:20:05;11.20;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T13:25:48;11.10;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T13:28:18;11.10;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T13:33:45;11.20;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T13:36:23;11.20;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T13:38:58;11.10;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T13:41:26;11.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T13:43:59;11.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T13:46:57;11.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T13:49:27;10.90;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T13:51:54;10.80;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T13:54:21;10.80;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T13:56:53;10.80;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T13:59:21;10.80;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T14:01:49;10.80;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T14:06:48;10.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T14:09:26;10.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T14:11:54;10.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T14:14:30;10.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T14:17:09;10.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T14:22:37;10.10;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T14:25:21;10.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T14:27:54;9.90;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T14:30:22;9.80;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T14:32:57;9.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T14:35:23;9.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T14:37:49;9.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T14:40:28;9.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T14:43:01;9.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T14:45:27;9.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T14:47:53;9.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T14:50:20;9.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T14:52:53;9.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T14:55:24;9.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T14:57:50;9.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T15:00:17;9.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T15:02:44;9.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T15:05:11;9.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T15:07:37;9.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T15:10:03;9.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T15:12:29;9.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T15:14:55;9.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T15:17:21;9.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T15:19:46;9.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T15:22:12;9.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T15:24:38;9.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T15:27:03;9.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T15:29:29;9.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T15:31:59;9.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T15:34:26;9.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T15:36:54;9.20;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T15:39:21;9.20;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T15:41:47;9.20;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T15:44:14;9.20;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T15:50:21;9.10;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T15:52:47;9.10;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T15:55:14;9.10;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T15:57:46;9.00;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T16:00:46;8.90;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T16:03:13;8.90;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T16:05:39;8.80;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T16:08:05;8.80;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T16:10:31;8.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T16:12:57;8.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T16:15:23;8.80;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T16:17:50;8.80;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T16:20:16;8.90;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T16:22:42;8.90;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T16:25:08;8.90;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T16:27:37;8.90;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T16:30:06;8.90;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T16:32:37;8.90;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T16:35:03;8.90;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T16:37:29;8.90;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T16:39:54;8.80;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T16:42:20;8.80;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T16:44:46;8.80;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T16:47:11;8.80;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T16:52:53;8.80;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T16:55:18;8.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T16:57:44;8.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T17:00:10;8.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T17:02:36;8.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T17:05:17;8.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T17:07:43;8.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T17:10:09;8.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T17:12:34;8.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T17:15:00;8.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T17:21:08;8.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T17:23:35;8.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T17:26:13;8.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T17:28:39;8.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T17:31:07;8.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T17:36:41;8.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T17:39:08;8.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T17:41:35;8.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T17:44:20;8.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T17:46:48;8.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T17:49:14;8.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T17:51:40;8.70;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T17:54:24;8.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T17:56:51;8.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T17:59:17;8.60;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T18:01:43;8.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T18:04:10;8.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T18:06:36;8.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T18:09:03;8.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T18:11:29;8.50;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T18:13:55;8.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T18:16:24;8.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T18:18:57;8.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T18:21:26;8.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T18:23:54;8.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T18:26:21;8.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T18:28:48;8.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T18:31:15;8.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T18:33:41;8.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T18:36:08;8.40;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T18:38:35;8.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T18:41:02;8.30;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T18:43:28;8.20;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T18:45:54;8.20;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T18:48:20;8.10;99.90
23568;DHT22;11962;50.838;4.430;2022-12-07T18:50:58;8.10;99.90