sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69879;BME280;57161;43.136;24.706;2022-12-18T00:00:43;100182.50;;;8.75;73.73
69879;BME280;57161;43.136;24.706;2022-12-18T00:03:08;100178.72;;;8.66;73.44
69879;BME280;57161;43.136;24.706;2022-12-18T00:05:34;100175.16;;;8.60;73.28
69879;BME280;57161;43.136;24.706;2022-12-18T00:08:00;100170.88;;;8.54;73.62
69879;BME280;57161;43.136;24.706;2022-12-18T00:10:27;100159.19;;;8.33;73.51
69879;BME280;57161;43.136;24.706;2022-12-18T00:12:52;100181.25;;;8.36;73.90
69879;BME280;57161;43.136;24.706;2022-12-18T00:15:18;100171.34;;;8.19;74.04
69879;BME280;57161;43.136;24.706;2022-12-18T00:17:43;100187.56;;;8.42;73.60
69879;BME280;57161;43.136;24.706;2022-12-18T00:20:09;100171.34;;;8.19;73.23
69879;BME280;57161;43.136;24.706;2022-12-18T00:22:35;100178.91;;;8.29;73.09
69879;BME280;57161;43.136;24.706;2022-12-18T00:25:00;100161.97;;;8.27;72.60
69879;BME280;57161;43.136;24.706;2022-12-18T00:27:26;100183.53;;;8.38;72.85
69879;BME280;57161;43.136;24.706;2022-12-18T00:29:51;100188.06;;;8.30;72.38
69879;BME280;57161;43.136;24.706;2022-12-18T00:32:17;100193.59;;;8.24;72.51
69879;BME280;57161;43.136;24.706;2022-12-18T00:34:42;100188.53;;;8.17;72.76
69879;BME280;57161;43.136;24.706;2022-12-18T00:37:08;100200.69;;;8.25;72.17
69879;BME280;57161;43.136;24.706;2022-12-18T00:39:33;100212.84;;;8.22;71.44
69879;BME280;57161;43.136;24.706;2022-12-18T00:41:59;100169.72;;;7.78;72.42
69879;BME280;57161;43.136;24.706;2022-12-18T00:44:42;100216.59;;;8.02;72.91
69879;BME280;57161;43.136;24.706;2022-12-18T00:47:08;100213.00;;;7.91;72.78
69879;BME280;57161;43.136;24.706;2022-12-18T00:49:33;100214.28;;;7.90;73.12
69879;BME280;57161;43.136;24.706;2022-12-18T00:51:59;100209.19;;;7.82;73.60
69879;BME280;57161;43.136;24.706;2022-12-18T00:54:24;100211.75;;;7.92;73.32
69879;BME280;57161;43.136;24.706;2022-12-18T00:56:50;100212.75;;;7.94;73.54
69879;BME280;57161;43.136;24.706;2022-12-18T00:59:19;100213.25;;;7.93;73.37
69879;BME280;57161;43.136;24.706;2022-12-18T01:01:45;100070.31;;;6.97;73.62
69879;BME280;57161;43.136;24.706;2022-12-18T01:04:10;100204.66;;;7.91;74.12
69879;BME280;57161;43.136;24.706;2022-12-18T01:06:36;100214.31;;;8.01;73.86
69879;BME280;57161;43.136;24.706;2022-12-18T01:09:01;100223.69;;;8.03;73.47
69879;BME280;57161;43.136;24.706;2022-12-18T01:11:27;100218.88;;;8.04;73.28
69879;BME280;57161;43.136;24.706;2022-12-18T01:13:53;100219.94;;;8.18;73.37
69879;BME280;57161;43.136;24.706;2022-12-18T01:16:19;100216.38;;;8.17;73.06
69879;BME280;57161;43.136;24.706;2022-12-18T01:18:45;100222.72;;;8.29;72.39
69879;BME280;57161;43.136;24.706;2022-12-18T01:21:13;100216.38;;;8.28;71.52
69879;BME280;57161;43.136;24.706;2022-12-18T01:23:39;100238.66;;;8.28;71.90
69879;BME280;57161;43.136;24.706;2022-12-18T01:26:06;100237.91;;;8.28;71.83
69879;BME280;57161;43.136;24.706;2022-12-18T01:28:32;100228.28;;;8.18;71.49
69879;BME280;57161;43.136;24.706;2022-12-18T01:31:12;100232.84;;;8.26;71.12
69879;BME280;57161;43.136;24.706;2022-12-18T01:33:38;100221.69;;;8.26;71.23
69879;BME280;57161;43.136;24.706;2022-12-18T01:36:04;100232.66;;;8.35;70.52
69879;BME280;57161;43.136;24.706;2022-12-18T01:38:29;100229.53;;;8.28;70.28
69879;BME280;57161;43.136;24.706;2022-12-18T01:41:01;100235.06;;;8.11;71.00
69879;BME280;57161;43.136;24.706;2022-12-18T01:44:46;100236.84;;;8.03;71.41
69879;BME280;57161;43.136;24.706;2022-12-18T01:46:28;100225.94;;;7.99;72.02
69879;BME280;57161;43.136;24.706;2022-12-18T01:49:00;100243.41;;;8.05;71.85
69879;BME280;57161;43.136;24.706;2022-12-18T01:51:30;100235.06;;;8.00;71.80
69879;BME280;57161;43.136;24.706;2022-12-18T01:53:56;100223.63;;;7.92;71.82
69879;BME280;57161;43.136;24.706;2022-12-18T01:56:22;100234.31;;;8.05;72.09
69879;BME280;57161;43.136;24.706;2022-12-18T01:59:21;100238.84;;;8.02;71.71
69879;BME280;57161;43.136;24.706;2022-12-18T02:01:40;100226.63;;;7.77;72.67
69879;BME280;57161;43.136;24.706;2022-12-18T02:04:22;100259.09;;;8.03;72.61
69879;BME280;57161;43.136;24.706;2022-12-18T02:06:54;100259.31;;;7.88;72.47
69879;BME280;57161;43.136;24.706;2022-12-18T02:09:29;100223.25;;;7.57;72.41
69879;BME280;57161;43.136;24.706;2022-12-18T02:14:35;100261.94;;;7.60;73.65
69879;BME280;57161;43.136;24.706;2022-12-18T02:17:07;100254.91;;;7.65;73.12
69879;BME280;57161;43.136;24.706;2022-12-18T02:19:47;100277.69;;;7.74;72.52
69879;BME280;57161;43.136;24.706;2022-12-18T02:25:21;100285.22;;;7.63;72.80
69879;BME280;57161;43.136;24.706;2022-12-18T02:27:52;100280.38;;;7.52;73.65
69879;BME280;57161;43.136;24.706;2022-12-18T02:30:20;100292.00;;;7.56;73.45
69879;BME280;57161;43.136;24.706;2022-12-18T02:32:50;100301.69;;;7.66;73.16
69879;BME280;57161;43.136;24.706;2022-12-18T02:35:22;100283.84;;;7.47;73.33
69879;BME280;57161;43.136;24.706;2022-12-18T02:37:49;100306.44;;;7.55;73.64
69879;BME280;57161;43.136;24.706;2022-12-18T02:40:17;100304.97;;;7.65;73.95
69879;BME280;57161;43.136;24.706;2022-12-18T02:42:44;100307.75;;;7.65;73.90
69879;BME280;57161;43.136;24.706;2022-12-18T02:45:10;100307.94;;;7.56;73.52
69879;BME280;57161;43.136;24.706;2022-12-18T02:47:40;100317.56;;;7.60;73.66
69879;BME280;57161;43.136;24.706;2022-12-18T02:53:32;100315.66;;;7.35;73.45
69879;BME280;57161;43.136;24.706;2022-12-18T02:56:16;100332.38;;;7.09;74.57
69879;BME280;57161;43.136;24.706;2022-12-18T02:59:06;100322.47;;;7.02;74.84
69879;BME280;57161;43.136;24.706;2022-12-18T03:01:48;100338.69;;;7.09;75.15
69879;BME280;57161;43.136;24.706;2022-12-18T03:07:03;100334.63;;;7.05;76.09
69879;BME280;57161;43.136;24.706;2022-12-18T03:09:43;100330.44;;;7.20;75.43
69879;BME280;57161;43.136;24.706;2022-12-18T03:12:28;100328.16;;;7.19;74.79
69879;BME280;57161;43.136;24.706;2022-12-18T03:15:00;100349.53;;;7.39;74.80
69879;BME280;57161;43.136;24.706;2022-12-18T03:17:31;100348.81;;;7.44;74.87
69879;BME280;57161;43.136;24.706;2022-12-18T03:20:02;100353.13;;;7.45;74.13
69879;BME280;57161;43.136;24.706;2022-12-18T03:22:30;100340.19;;;7.36;74.18
69879;BME280;57161;43.136;24.706;2022-12-18T03:24:58;100360.97;;;7.46;74.15
69879;BME280;57161;43.136;24.706;2022-12-18T03:27:27;100352.00;;;7.31;73.36
69879;BME280;57161;43.136;24.706;2022-12-18T03:30:01;100358.09;;;7.04;74.00
69879;BME280;57161;43.136;24.706;2022-12-18T03:32:38;100373.94;;;6.98;74.69
69879;BME280;57161;43.136;24.706;2022-12-18T03:35:07;100341.00;;;6.85;74.68
69879;BME280;57161;43.136;24.706;2022-12-18T03:37:34;100372.16;;;6.95;74.76
69879;BME280;57161;43.136;24.706;2022-12-18T03:40:00;100377.78;;;7.00;75.18
69879;BME280;57161;43.136;24.706;2022-12-18T03:42:32;100370.63;;;6.93;75.45
69879;BME280;57161;43.136;24.706;2022-12-18T03:45:18;100406.47;;;6.91;74.90
69879;BME280;57161;43.136;24.706;2022-12-18T03:55:51;100390.78;;;6.88;74.54
69879;BME280;57161;43.136;24.706;2022-12-18T03:58:20;100393.63;;;6.94;75.38
69879;BME280;57161;43.136;24.706;2022-12-18T04:00:47;100388.06;;;6.94;73.35
69879;BME280;57161;43.136;24.706;2022-12-18T04:03:16;100406.34;;;7.01;73.94
69879;BME280;57161;43.136;24.706;2022-12-18T04:05:44;100408.81;;;6.99;73.23
69879;BME280;57161;43.136;24.706;2022-12-18T04:08:11;100418.09;;;6.90;73.62
69879;BME280;57161;43.136;24.706;2022-12-18T04:10:37;100409.22;;;6.86;73.78
69879;BME280;57161;43.136;24.706;2022-12-18T04:13:02;100420.16;;;6.95;73.77
69879;BME280;57161;43.136;24.706;2022-12-18T04:15:28;100422.28;;;7.06;73.65
69879;BME280;57161;43.136;24.706;2022-12-18T04:17:53;100414.59;;;6.95;73.20
69879;BME280;57161;43.136;24.706;2022-12-18T04:20:19;100424.34;;;6.85;73.74
69879;BME280;57161;43.136;24.706;2022-12-18T04:22:44;100429.53;;;6.98;73.83
69879;BME280;57161;43.136;24.706;2022-12-18T04:25:10;100438.34;;;6.96;73.65
69879;BME280;57161;43.136;24.706;2022-12-18T04:27:35;100422.13;;;6.89;73.95
69879;BME280;57161;43.136;24.706;2022-12-18T04:30:01;100422.38;;;6.91;73.38
69879;BME280;57161;43.136;24.706;2022-12-18T04:32:27;100423.41;;;6.93;74.18
69879;BME280;57161;43.136;24.706;2022-12-18T04:34:52;100425.44;;;6.93;74.01
69879;BME280;57161;43.136;24.706;2022-12-18T04:37:18;100432.53;;;6.94;74.21
69879;BME280;57161;43.136;24.706;2022-12-18T04:39:43;100418.56;;;6.88;74.17
69879;BME280;57161;43.136;24.706;2022-12-18T04:42:08;100442.00;;;7.08;74.03
69879;BME280;57161;43.136;24.706;2022-12-18T04:44:34;100452.63;;;7.09;74.13
69879;BME280;57161;43.136;24.706;2022-12-18T04:47:00;100428.50;;;6.95;74.42
69879;BME280;57161;43.136;24.706;2022-12-18T04:49:25;100424.19;;;6.94;73.90
69879;BME280;57161;43.136;24.706;2022-12-18T04:51:51;100452.63;;;7.09;73.86
69879;BME280;57161;43.136;24.706;2022-12-18T04:54:18;100458.81;;;7.19;73.89
69879;BME280;57161;43.136;24.706;2022-12-18T04:56:43;100463.38;;;7.22;73.71
69879;BME280;57161;43.136;24.706;2022-12-18T04:59:09;100463.38;;;7.22;73.60
69879;BME280;57161;43.136;24.706;2022-12-18T05:01:34;100469.44;;;7.20;72.76
69879;BME280;57161;43.136;24.706;2022-12-18T05:04:00;100475.50;;;7.19;73.27
69879;BME280;57161;43.136;24.706;2022-12-18T05:06:26;100465.78;;;7.09;72.73
69879;BME280;57161;43.136;24.706;2022-12-18T05:08:51;100470.56;;;7.08;72.38
69879;BME280;57161;43.136;24.706;2022-12-18T05:11:17;100458.88;;;6.78;72.57
69879;BME280;57161;43.136;24.706;2022-12-18T05:13:44;100490.44;;;6.81;72.96
69879;BME280;57161;43.136;24.706;2022-12-18T05:16:10;100483.47;;;6.85;73.31
69879;BME280;57161;43.136;24.706;2022-12-18T05:18:36;100492.88;;;6.93;73.02
69879;BME280;57161;43.136;24.706;2022-12-18T05:21:02;100473.88;;;6.86;72.44
69879;BME280;57161;43.136;24.706;2022-12-18T05:23:27;100479.75;;;6.94;72.45
69879;BME280;57161;43.136;24.706;2022-12-18T05:25:58;100494.91;;;6.93;72.41
69879;BME280;57161;43.136;24.706;2022-12-18T05:28:25;100477.69;;;6.89;72.76
69879;BME280;57161;43.136;24.706;2022-12-18T05:30:54;100501.84;;;7.03;72.41
69879;BME280;57161;43.136;24.706;2022-12-18T05:33:21;100496.78;;;7.02;72.45
69879;BME280;57161;43.136;24.706;2022-12-18T05:35:51;100498.09;;;7.06;72.19
69879;BME280;57161;43.136;24.706;2022-12-18T05:38:21;100511.72;;;7.04;72.41
69879;BME280;57161;43.136;24.706;2022-12-18T05:40:48;100516.03;;;7.05;72.27
69879;BME280;57161;43.136;24.706;2022-12-18T05:43:14;100502.63;;;7.04;72.10
69879;BME280;57161;43.136;24.706;2022-12-18T05:45:40;100501.28;;;6.99;71.91
69879;BME280;57161;43.136;24.706;2022-12-18T05:48:06;100507.19;;;7.07;72.39
69879;BME280;57161;43.136;24.706;2022-12-18T05:50:37;100511.81;;;7.15;72.40
69879;BME280;57161;43.136;24.706;2022-12-18T05:53:03;100501.09;;;7.03;73.08
69879;BME280;57161;43.136;24.706;2022-12-18T05:55:28;100479.03;;;6.99;72.57
69879;BME280;57161;43.136;24.706;2022-12-18T05:57:54;100499.88;;;7.09;72.86
69879;BME280;57161;43.136;24.706;2022-12-18T06:00:19;100524.88;;;7.30;72.52
69879;BME280;57161;43.136;24.706;2022-12-18T06:02:48;100529.47;;;7.33;72.57
69879;BME280;57161;43.136;24.706;2022-12-18T06:05:13;100517.03;;;7.28;72.39
69879;BME280;57161;43.136;24.706;2022-12-18T06:07:39;100535.13;;;7.44;72.51
69879;BME280;57161;43.136;24.706;2022-12-18T06:10:05;100520.63;;;7.34;73.02
69879;BME280;57161;43.136;24.706;2022-12-18T06:12:31;100553.25;;;7.34;74.07
69879;BME280;57161;43.136;24.706;2022-12-18T06:14:59;100554.19;;;7.31;74.23
69879;BME280;57161;43.136;24.706;2022-12-18T06:17:30;100550.16;;;7.32;74.19
69879;BME280;57161;43.136;24.706;2022-12-18T06:19:56;100516.50;;;7.04;74.41
69879;BME280;57161;43.136;24.706;2022-12-18T06:22:22;100563.59;;;7.33;74.04
69879;BME280;57161;43.136;24.706;2022-12-18T06:24:47;100537.91;;;7.18;74.20
69879;BME280;57161;43.136;24.706;2022-12-18T06:27:13;100576.03;;;7.38;74.58
69879;BME280;57161;43.136;24.706;2022-12-18T06:29:39;100539.69;;;7.21;74.13
69879;BME280;57161;43.136;24.706;2022-12-18T06:32:05;100558.59;;;7.37;73.92
69879;BME280;57161;43.136;24.706;2022-12-18T06:34:31;100582.00;;;7.51;73.69
69879;BME280;57161;43.136;24.706;2022-12-18T06:36:56;100564.13;;;7.37;73.57
69879;BME280;57161;43.136;24.706;2022-12-18T06:39:22;100592.19;;;7.60;73.65
69879;BME280;57161;43.136;24.706;2022-12-18T06:41:47;100582.81;;;7.57;73.74
69879;BME280;57161;43.136;24.706;2022-12-18T06:44:13;100573.19;;;7.58;74.00
69879;BME280;57161;43.136;24.706;2022-12-18T06:46:38;100594.31;;;7.70;73.80
69879;BME280;57161;43.136;24.706;2022-12-18T06:49:04;100571.69;;;7.57;74.18
69879;BME280;57161;43.136;24.706;2022-12-18T06:51:29;100579.81;;;7.61;73.98
69879;BME280;57161;43.136;24.706;2022-12-18T06:53:58;100594.31;;;7.70;74.23
69879;BME280;57161;43.136;24.706;2022-12-18T06:56:23;100583.63;;;7.63;73.79
69879;BME280;57161;43.136;24.706;2022-12-18T06:58:50;100613.34;;;7.77;73.46
69879;BME280;57161;43.136;24.706;2022-12-18T07:01:15;100611.28;;;7.72;74.29
69879;BME280;57161;43.136;24.706;2022-12-18T07:03:41;100573.84;;;7.47;74.38
69879;BME280;57161;43.136;24.706;2022-12-18T07:06:13;100568.44;;;7.38;74.56
69879;BME280;57161;43.136;24.706;2022-12-18T07:08:40;100615.75;;;7.64;75.11
69879;BME280;57161;43.136;24.706;2022-12-18T07:11:05;100625.25;;;7.78;74.65
69879;BME280;57161;43.136;24.706;2022-12-18T07:13:31;100614.69;;;7.82;74.31
69879;BME280;57161;43.136;24.706;2022-12-18T07:16:06;100615.75;;;7.64;74.78
69879;BME280;57161;43.136;24.706;2022-12-18T07:18:32;100627.84;;;7.81;74.44
69879;BME280;57161;43.136;24.706;2022-12-18T07:20:57;100628.09;;;7.83;74.18
69879;BME280;57161;43.136;24.706;2022-12-18T07:23:23;100626.13;;;7.90;73.99
69879;BME280;57161;43.136;24.706;2022-12-18T07:25:48;100630.16;;;7.89;74.05
69879;BME280;57161;43.136;24.706;2022-12-18T07:28:13;100569.94;;;7.60;74.37
69879;BME280;57161;43.136;24.706;2022-12-18T07:30:39;100630.38;;;8.11;74.14
69879;BME280;57161;43.136;24.706;2022-12-18T07:33:05;100617.22;;;8.11;73.58
69879;BME280;57161;43.136;24.706;2022-12-18T07:35:32;100626.34;;;8.12;73.42
69879;BME280;57161;43.136;24.706;2022-12-18T07:38:01;100628.69;;;8.19;73.17
69879;BME280;57161;43.136;24.706;2022-12-18T07:40:26;100562.84;;;7.59;74.01
69879;BME280;57161;43.136;24.706;2022-12-18T07:42:52;100643.78;;;8.12;73.16
69879;BME280;57161;43.136;24.706;2022-12-18T07:45:17;100634.41;;;8.10;68.37
69879;BME280;57161;43.136;24.706;2022-12-18T07:47:43;100640.66;;;7.99;67.13
69879;BME280;57161;43.136;24.706;2022-12-18T07:50:08;100637.75;;;8.14;66.21
69879;BME280;57161;43.136;24.706;2022-12-18T07:52:34;100635.66;;;8.09;64.00
69879;BME280;57161;43.136;24.706;2022-12-18T07:54:59;100641.47;;;8.05;61.92
69879;BME280;57161;43.136;24.706;2022-12-18T07:57:25;100662.25;;;8.10;61.50
69879;BME280;57161;43.136;24.706;2022-12-18T07:59:50;100653.69;;;8.13;61.78
69879;BME280;57161;43.136;24.706;2022-12-18T08:02:17;100657.06;;;8.23;61.78
69879;BME280;57161;43.136;24.706;2022-12-18T08:04:42;100660.63;;;8.24;60.12
69879;BME280;57161;43.136;24.706;2022-12-18T08:07:08;100665.00;;;8.30;60.70
69879;BME280;57161;43.136;24.706;2022-12-18T08:09:33;100679.03;;;8.41;61.24
69879;BME280;57161;43.136;24.706;2022-12-18T08:11:58;100660.38;;;8.27;59.46
69879;BME280;57161;43.136;24.706;2022-12-18T08:14:24;100667.28;;;8.32;58.69
69879;BME280;57161;43.136;24.706;2022-12-18T08:16:50;100690.41;;;8.38;57.65
69879;BME280;57161;43.136;24.706;2022-12-18T08:19:15;100674.38;;;8.33;58.32
69879;BME280;57161;43.136;24.706;2022-12-18T08:21:41;100683.59;;;8.45;57.59
69879;BME280;57161;43.136;24.706;2022-12-18T08:24:06;100682.94;;;8.29;55.73
69879;BME280;57161;43.136;24.706;2022-12-18T08:26:32;100694.94;;;8.35;55.70
69879;BME280;57161;43.136;24.706;2022-12-18T08:28:58;100692.06;;;8.30;55.88
69879;BME280;57161;43.136;24.706;2022-12-18T08:31:26;100695.47;;;8.39;53.71
69879;BME280;57161;43.136;24.706;2022-12-18T08:33:52;100699.63;;;8.29;51.10
69879;BME280;57161;43.136;24.706;2022-12-18T08:36:19;100698.72;;;8.12;51.84
69879;BME280;57161;43.136;24.706;2022-12-18T08:38:45;100707.63;;;8.16;52.15
69879;BME280;57161;43.136;24.706;2022-12-18T08:41:12;100681.19;;;8.06;53.13
69879;BME280;57161;43.136;24.706;2022-12-18T08:43:38;100663.03;;;7.85;50.06
69879;BME280;57161;43.136;24.706;2022-12-18T08:46:24;100704.00;;;8.10;50.62
69879;BME280;57161;43.136;24.706;2022-12-18T08:48:51;100684.53;;;8.10;50.06
69879;BME280;57161;43.136;24.706;2022-12-18T08:51:17;100707.94;;;8.24;48.92
69879;BME280;57161;43.136;24.706;2022-12-18T08:53:43;100695.25;;;8.17;49.28
69879;BME280;57161;43.136;24.706;2022-12-18T08:56:09;100709.06;;;8.32;49.41
69879;BME280;57161;43.136;24.706;2022-12-18T08:58:35;100700.78;;;8.37;49.28
69879;BME280;57161;43.136;24.706;2022-12-18T09:01:06;100699.44;;;8.33;49.44
69879;BME280;57161;43.136;24.706;2022-12-18T09:03:32;100692.28;;;8.26;48.85
69879;BME280;57161;43.136;24.706;2022-12-18T09:05:58;100697.09;;;8.26;49.32
69879;BME280;57161;43.136;24.706;2022-12-18T09:08:25;100678.75;;;8.13;49.24
69879;BME280;57161;43.136;24.706;2022-12-18T09:10:51;100701.97;;;8.31;49.69
69879;BME280;57161;43.136;24.706;2022-12-18T09:13:17;100706.84;;;8.36;50.48
69879;BME280;57161;43.136;24.706;2022-12-18T09:15:47;100700.69;;;8.58;50.76
69879;BME280;57161;43.136;24.706;2022-12-18T09:18:14;100707.91;;;8.76;49.86
69879;BME280;57161;43.136;24.706;2022-12-18T09:20:40;100699.00;;;8.66;49.42
69879;BME280;57161;43.136;24.706;2022-12-18T09:23:06;100696.56;;;8.48;50.32
69879;BME280;57161;43.136;24.706;2022-12-18T09:25:32;100720.41;;;8.54;50.09
69879;BME280;57161;43.136;24.706;2022-12-18T09:28:03;100689.88;;;8.34;49.45
69879;BME280;57161;43.136;24.706;2022-12-18T09:30:29;100719.28;;;8.40;49.63
69879;BME280;57161;43.136;24.706;2022-12-18T09:32:55;100712.03;;;8.28;50.08
69879;BME280;57161;43.136;24.706;2022-12-18T09:35:20;100702.22;;;8.33;50.81
69879;BME280;57161;43.136;24.706;2022-12-18T09:37:46;100719.28;;;8.40;50.69
69879;BME280;57161;43.136;24.706;2022-12-18T09:40:18;100722.59;;;8.45;50.20
69879;BME280;57161;43.136;24.706;2022-12-18T09:42:54;100698.25;;;8.39;51.42
69879;BME280;57161;43.136;24.706;2022-12-18T09:45:22;100708.13;;;8.40;50.92
69879;BME280;57161;43.136;24.706;2022-12-18T09:47:48;100702.66;;;8.26;50.61
69879;BME280;57161;43.136;24.706;2022-12-18T09:50:30;100731.13;;;8.35;51.99
69879;BME280;57161;43.136;24.706;2022-12-18T09:53:01;100713.97;;;8.42;51.08
69879;BME280;57161;43.136;24.706;2022-12-18T09:55:38;100716.06;;;8.48;51.11
69879;BME280;57161;43.136;24.706;2022-12-18T09:58:26;100715.69;;;8.34;49.59
69879;BME280;57161;43.136;24.706;2022-12-18T10:00:54;100696.84;;;8.29;49.52
69879;BME280;57161;43.136;24.706;2022-12-18T10:03:20;100694.06;;;8.29;49.12
69879;BME280;57161;43.136;24.706;2022-12-18T10:06:13;100724.31;;;8.36;49.00
69879;BME280;57161;43.136;24.706;2022-12-18T10:08:48;100726.41;;;8.21;49.76
69879;BME280;57161;43.136;24.706;2022-12-18T10:11:40;100721.53;;;8.36;50.15
69879;BME280;57161;43.136;24.706;2022-12-18T10:16:47;100725.53;;;8.61;49.54
69879;BME280;57161;43.136;24.706;2022-12-18T10:19:23;100715.16;;;8.62;49.53
69879;BME280;57161;43.136;24.706;2022-12-18T10:21:53;100722.53;;;8.65;48.77
69879;BME280;57161;43.136;24.706;2022-12-18T10:24:26;100709.03;;;8.58;47.61
69879;BME280;57161;43.136;24.706;2022-12-18T10:26:59;100718.22;;;8.64;48.20
69879;BME280;57161;43.136;24.706;2022-12-18T10:29:34;100712.94;;;8.66;48.11
69879;BME280;57161;43.136;24.706;2022-12-18T10:31:59;100703.81;;;8.65;47.99
69879;BME280;57161;43.136;24.706;2022-12-18T10:34:24;100712.78;;;8.81;47.94
69879;BME280;57161;43.136;24.706;2022-12-18T10:36:50;100707.00;;;8.84;47.09
69879;BME280;57161;43.136;24.706;2022-12-18T10:39:20;100712.53;;;8.79;47.50
69879;BME280;57161;43.136;24.706;2022-12-18T10:42:10;100707.13;;;8.69;47.90
69879;BME280;57161;43.136;24.706;2022-12-18T10:44:36;100692.34;;;8.58;48.36
69879;BME280;57161;43.136;24.706;2022-12-18T10:47:03;100710.78;;;8.81;47.81
69879;BME280;57161;43.136;24.706;2022-12-18T10:49:32;100692.47;;;8.75;47.98
69879;BME280;57161;43.136;24.706;2022-12-18T10:52:15;100717.13;;;8.87;48.05
69879;BME280;57161;43.136;24.706;2022-12-18T10:54:50;100701.41;;;8.84;48.23
69879;BME280;57161;43.136;24.706;2022-12-18T10:57:29;100717.38;;;8.84;49.00
69879;BME280;57161;43.136;24.706;2022-12-18T10:59:56;100715.09;;;8.82;48.08
69879;BME280;57161;43.136;24.706;2022-12-18T11:02:40;100706.03;;;8.61;49.28
69879;BME280;57161;43.136;24.706;2022-12-18T11:05:26;100715.34;;;8.53;49.11
69879;BME280;57161;43.136;24.706;2022-12-18T11:07:52;100729.22;;;8.47;49.10
69879;BME280;57161;43.136;24.706;2022-12-18T11:10:44;100710.69;;;8.44;48.56
69879;BME280;57161;43.136;24.706;2022-12-18T11:13:20;100721.16;;;8.29;48.15
69879;BME280;57161;43.136;24.706;2022-12-18T11:15:46;100726.13;;;8.19;48.70
69879;BME280;57161;43.136;24.706;2022-12-18T11:18:26;100736.03;;;8.20;48.81
69879;BME280;57161;43.136;24.706;2022-12-18T11:21:01;100724.50;;;8.07;48.20
69879;BME280;57161;43.136;24.706;2022-12-18T11:23:31;100723.41;;;7.99;49.09
69879;BME280;57161;43.136;24.706;2022-12-18T11:25:59;100746.34;;;7.94;49.11
69879;BME280;57161;43.136;24.706;2022-12-18T11:28:46;100737.50;;;7.95;49.00
69879;BME280;57161;43.136;24.706;2022-12-18T11:33:43;100725.47;;;8.04;48.62
69879;BME280;57161;43.136;24.706;2022-12-18T11:36:10;100727.03;;;7.85;48.96
69879;BME280;57161;43.136;24.706;2022-12-18T11:38:37;100729.16;;;7.95;49.36
69879;BME280;57161;43.136;24.706;2022-12-18T11:41:32;100726.19;;;7.99;49.35
69879;BME280;57161;43.136;24.706;2022-12-18T11:44:24;100710.13;;;7.68;50.15
69879;BME280;57161;43.136;24.706;2022-12-18T11:46:56;100733.91;;;7.89;50.26
69879;BME280;57161;43.136;24.706;2022-12-18T11:49:33;100731.75;;;7.99;50.16
69879;BME280;57161;43.136;24.706;2022-12-18T11:54:28;100733.59;;;8.07;47.65
69879;BME280;57161;43.136;24.706;2022-12-18T11:56:58;100743.84;;;7.96;47.49
69879;BME280;57161;43.136;24.706;2022-12-18T11:59:39;100736.97;;;7.91;48.41
69879;BME280;57161;43.136;24.706;2022-12-18T12:13:29;100733.19;;;7.94;48.86
69879;BME280;57161;43.136;24.706;2022-12-18T12:16:15;100739.91;;;7.82;48.94
69879;BME280;57161;43.136;24.706;2022-12-18T12:21:41;100745.03;;;7.89;48.33
69879;BME280;57161;43.136;24.706;2022-12-18T12:39:46;100743.47;;;8.08;49.18
69879;BME280;57161;43.136;24.706;2022-12-18T12:42:41;100748.50;;;8.04;48.01
69879;BME280;57161;43.136;24.706;2022-12-18T12:45:29;100753.34;;;8.09;48.13
69879;BME280;57161;43.136;24.706;2022-12-18T12:47:59;100747.97;;;8.00;48.67
69879;BME280;57161;43.136;24.706;2022-12-18T12:50:27;100751.91;;;7.94;47.93
69879;BME280;57161;43.136;24.706;2022-12-18T12:52:54;100766.94;;;8.02;48.41
69879;BME280;57161;43.136;24.706;2022-12-18T12:55:23;100739.13;;;7.81;48.46
69879;BME280;57161;43.136;24.706;2022-12-18T12:58:02;100762.56;;;7.95;48.32
69879;BME280;57161;43.136;24.706;2022-12-18T13:00:41;100759.72;;;7.90;48.42
69879;BME280;57161;43.136;24.706;2022-12-18T13:03:29;100747.31;;;7.91;49.08
69879;BME280;57161;43.136;24.706;2022-12-18T13:06:07;100765.28;;;7.90;48.70
69879;BME280;57161;43.136;24.706;2022-12-18T13:08:58;100762.22;;;7.88;49.21
69879;BME280;57161;43.136;24.706;2022-12-18T13:11:41;100774.47;;;7.75;49.61
69879;BME280;57161;43.136;24.706;2022-12-18T13:14:38;100779.41;;;7.86;49.42
69879;BME280;57161;43.136;24.706;2022-12-18T13:19:50;100766.81;;;7.91;49.81
69879;BME280;57161;43.136;24.706;2022-12-18T13:22:27;100766.53;;;7.89;50.56
69879;BME280;57161;43.136;24.706;2022-12-18T13:24:54;100767.38;;;7.95;49.40
69879;BME280;57161;43.136;24.706;2022-12-18T13:43:22;100797.13;;;8.09;51.29
69879;BME280;57161;43.136;24.706;2022-12-18T13:48:27;100803.22;;;7.87;53.22
69879;BME280;57161;43.136;24.706;2022-12-18T13:51:06;100806.81;;;7.73;53.52
69879;BME280;57161;43.136;24.706;2022-12-18T13:53:35;100811.66;;;7.58;53.39
69879;BME280;57161;43.136;24.706;2022-12-18T13:56:02;100803.53;;;7.54;53.54
69879;BME280;57161;43.136;24.706;2022-12-18T13:58:28;100818.03;;;7.43;53.99
69879;BME280;57161;43.136;24.706;2022-12-18T14:00:53;100818.22;;;7.40;54.37
69879;BME280;57161;43.136;24.706;2022-12-18T14:03:24;100826.84;;;7.42;54.02
69879;BME280;57161;43.136;24.706;2022-12-18T14:06:11;100830.69;;;7.44;54.58
69879;BME280;57161;43.136;24.706;2022-12-18T14:08:39;100835.47;;;7.44;53.63
69879;BME280;57161;43.136;24.706;2022-12-18T14:11:06;100837.97;;;7.42;53.80
69879;BME280;57161;43.136;24.706;2022-12-18T14:13:37;100841.16;;;7.35;52.80
69879;BME280;57161;43.136;24.706;2022-12-18T14:16:06;100835.63;;;7.20;52.26
69879;BME280;57161;43.136;24.706;2022-12-18T14:19:17;100836.47;;;7.26;51.88
69879;BME280;57161;43.136;24.706;2022-12-18T14:21:27;100828.34;;;7.22;53.06