sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13015;BME280;6573;57.696;11.950;2023-05-20T00:01:40;103032.66;;;15.44;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T00:04:09;103036.16;;;15.43;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T00:06:39;103048.56;;;15.44;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T00:09:07;103033.13;;;15.15;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T00:11:36;103032.13;;;15.05;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T00:14:04;103040.97;;;15.07;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T00:16:33;103046.16;;;14.98;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T00:19:02;103037.25;;;14.93;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T00:21:30;103019.25;;;14.71;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T00:24:01;103039.63;;;14.76;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T00:26:29;103047.78;;;14.90;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T00:28:57;103044.84;;;14.70;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T00:31:27;103048.28;;;14.63;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T00:33:55;103045.50;;;14.56;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T00:36:24;103041.81;;;14.48;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T00:38:53;103042.78;;;14.51;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T00:41:23;103041.81;;;14.48;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T00:43:52;103031.16;;;14.45;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T00:46:22;103043.63;;;14.49;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T00:48:51;103033.25;;;14.64;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T00:51:20;103034.72;;;14.45;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T00:53:49;103029.22;;;14.35;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T00:56:17;103041.75;;;14.45;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T00:58:48;103048.69;;;14.37;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T01:01:17;103050.34;;;14.32;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T01:03:46;103043.97;;;14.20;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T01:06:15;103051.25;;;14.32;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T01:08:43;103039.88;;;14.38;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T01:11:15;103052.28;;;14.42;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T01:13:48;103044.53;;;14.52;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T01:16:19;103041.47;;;14.29;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T01:18:53;103025.31;;;14.14;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T01:21:23;103038.25;;;14.46;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T01:23:53;103011.78;;;14.46;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T01:26:21;103027.59;;;14.43;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T01:28:53;103030.38;;;14.50;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T01:31:25;103032.91;;;14.43;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T01:33:58;103014.00;;;14.24;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T01:36:27;103035.66;;;14.49;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T01:39:00;103046.25;;;14.49;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T01:41:30;103043.28;;;14.31;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T01:44:00;103042.72;;;14.00;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T01:46:31;103041.88;;;14.04;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T01:49:00;103044.38;;;13.97;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T01:51:29;103053.41;;;14.06;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T01:54:02;103053.50;;;14.12;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T01:56:31;103052.72;;;14.16;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T01:58:59;103052.31;;;13.97;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T02:01:28;103047.84;;;13.91;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T02:03:57;103054.78;;;13.86;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T02:06:25;103054.81;;;13.89;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T02:08:53;103054.59;;;13.77;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T02:11:23;103057.97;;;13.70;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T02:13:52;103057.91;;;13.67;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T02:16:21;103055.47;;;13.76;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T02:18:50;103058.38;;;13.90;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T02:21:19;103058.53;;;13.97;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T02:23:48;103048.00;;;14.00;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T02:26:16;103048.28;;;14.15;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T02:28:47;103055.13;;;14.04;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T02:31:16;103053.56;;;14.15;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T02:33:45;103053.38;;;14.05;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T02:36:13;103051.50;;;13.99;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T02:38:43;103047.19;;;14.04;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T02:41:12;103053.22;;;13.97;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T02:43:41;103062.09;;;13.99;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T02:46:12;103060.38;;;14.01;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T02:48:41;103056.84;;;14.02;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T02:51:09;103051.69;;;14.08;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T02:53:38;103054.34;;;14.08;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T02:56:06;103056.53;;;13.84;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T02:58:35;103055.41;;;13.73;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T03:01:04;103060.56;;;13.67;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T03:03:34;103063.75;;;13.49;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T03:06:03;103064.34;;;13.36;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T03:08:32;103046.44;;;13.25;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T03:11:01;103064.28;;;13.35;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T03:13:31;103065.81;;;13.24;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T03:16:01;103069.09;;;13.14;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T03:18:33;103070.94;;;13.18;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T03:21:01;103070.75;;;13.09;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T03:23:30;103073.00;;;13.31;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T03:25:58;103053.25;;;13.14;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T03:28:26;103074.81;;;13.32;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T03:30:57;103070.34;;;13.29;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T03:33:26;103073.22;;;13.40;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T03:35:56;103078.31;;;13.31;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T03:38:25;103069.47;;;13.29;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T03:40:54;103049.81;;;13.18;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T03:43:22;103073.22;;;13.40;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T03:45:51;103069.38;;;13.26;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T03:48:19;103063.91;;;13.17;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T03:50:48;103057.97;;;13.28;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T03:53:18;103068.56;;;13.30;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T03:56:00;103060.13;;;13.46;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T03:58:28;103073.00;;;13.31;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T04:00:57;103069.25;;;13.20;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T04:03:25;103072.56;;;13.10;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T04:05:55;103074.66;;;13.26;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T04:08:24;103067.81;;;13.34;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T04:10:55;103067.66;;;13.28;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T04:13:24;103046.06;;;13.07;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T04:15:52;103064.25;;;13.32;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T04:18:21;103070.56;;;13.40;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T04:20:53;103067.41;;;13.57;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T04:23:21;103064.75;;;13.56;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T04:25:51;103061.44;;;13.66;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T04:28:22;103042.69;;;13.55;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T04:30:57;103056.31;;;13.75;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T04:33:28;103061.63;;;13.75;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T04:35:58;103066.72;;;13.66;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T04:38:29;103069.16;;;13.57;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T04:41:00;103069.06;;;13.51;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T04:43:30;103068.91;;;13.45;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T04:45:59;103062.72;;;13.43;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T04:48:32;103077.00;;;13.51;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T04:51:00;103078.81;;;13.55;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T04:53:32;103074.59;;;13.63;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T04:56:03;103065.25;;;13.80;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T04:58:32;103060.41;;;14.04;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T05:01:01;103069.91;;;13.93;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T05:03:30;103044.22;;;13.88;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T05:06:02;103065.78;;;14.07;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T05:08:31;103057.06;;;14.14;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T05:10:59;103055.47;;;14.22;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T05:13:30;103058.88;;;14.15;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T05:15:58;103033.91;;;14.01;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T05:18:27;103062.66;;;14.29;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T05:20:59;103062.56;;;14.23;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T05:23:28;103064.63;;;14.40;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T05:25:56;103065.59;;;14.43;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T05:28:25;103057.59;;;14.42;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T05:30:55;103066.63;;;14.53;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T05:33:24;103063.06;;;14.51;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T05:35:52;103063.22;;;14.60;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T05:38:22;103067.78;;;14.70;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T05:40:51;103054.53;;;14.70;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T05:43:19;103056.38;;;14.74;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T05:45:48;103058.28;;;14.81;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T05:48:18;103058.47;;;14.96;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T05:50:46;103063.81;;;14.99;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T05:53:15;103060.53;;;15.15;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T05:55:45;103058.91;;;15.26;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T05:58:13;103060.72;;;15.27;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T06:00:42;103055.25;;;15.18;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T06:03:13;103062.53;;;15.31;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T06:05:45;103041.31;;;15.31;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T06:08:14;103059.25;;;15.47;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T06:10:46;103057.59;;;15.59;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T06:13:16;103061.34;;;15.76;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T06:15:44;103060.53;;;15.80;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T06:18:13;103057.13;;;15.93;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T06:20:42;103059.94;;;16.05;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T06:23:11;103054.63;;;16.05;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T06:25:40;103047.78;;;16.31;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T06:28:08;103050.53;;;16.42;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T06:30:36;103053.25;;;16.49;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T06:33:04;103050.81;;;16.72;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T06:35:33;103052.66;;;16.82;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T06:38:02;103039.31;;;16.77;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T06:40:31;103053.72;;;17.07;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T06:43:00;103044.84;;;17.08;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T06:45:28;103038.72;;;17.22;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T06:47:56;103030.81;;;17.42;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T06:50:26;103024.63;;;17.49;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T06:52:55;103031.81;;;17.56;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T06:55:26;103030.94;;;17.60;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T06:57:55;103030.13;;;17.78;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T07:00:24;103034.59;;;17.98;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T07:02:57;103034.59;;;17.98;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T07:05:26;103018.63;;;17.95;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T07:07:55;103021.28;;;17.98;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T07:10:23;103020.44;;;18.21;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T07:12:52;103027.53;;;18.31;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T07:15:21;102993.78;;;18.30;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T07:17:50;103013.31;;;18.35;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T07:20:19;103018.66;;;18.26;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T07:22:47;103013.31;;;18.35;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T07:25:17;103013.34;;;18.51;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T07:27:46;103015.09;;;18.66;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T07:30:14;102999.97;;;18.95;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T07:32:43;103003.53;;;18.90;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T07:35:12;103011.47;;;19.03;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T07:37:40;102986.56;;;19.07;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T07:40:09;103002.44;;;19.51;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T07:42:37;103000.44;;;19.88;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T07:45:07;103002.44;;;20.73;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T07:47:35;102985.25;;;20.92;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T07:50:06;102977.72;;;21.30;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T07:52:34;102979.28;;;22.07;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T07:55:22;102983.59;;;22.16;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T07:57:51;102990.72;;;22.20;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T08:00:19;102977.66;;;22.49;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T08:02:48;102984.84;;;22.96;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T08:05:19;102984.03;;;22.92;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T08:07:48;102978.13;;;23.19;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T08:10:16;102958.41;;;23.99;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T08:12:45;102969.06;;;24.03;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T08:15:14;102951.66;;;23.43;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T08:17:42;102960.16;;;23.22;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T08:20:11;102960.44;;;23.09;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T08:22:42;102961.19;;;23.16;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T08:25:14;102957.69;;;23.11;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T08:27:42;102962.44;;;22.98;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T08:30:13;102963.19;;;23.48;99.58
13015;BME280;6573;57.696;11.950;2023-05-20T08:32:41;102961.78;;;23.71;97.88
13015;BME280;6573;57.696;11.950;2023-05-20T08:35:10;102954.66;;;23.28;97.15
13015;BME280;6573;57.696;11.950;2023-05-20T08:37:38;102968.44;;;23.54;97.53
13015;BME280;6573;57.696;11.950;2023-05-20T08:40:10;102959.03;;;23.73;98.49
13015;BME280;6573;57.696;11.950;2023-05-20T08:42:42;102954.41;;;24.16;96.75
13015;BME280;6573;57.696;11.950;2023-05-20T08:45:11;102957.13;;;23.78;95.66
13015;BME280;6573;57.696;11.950;2023-05-20T08:47:41;102954.53;;;23.34;95.89
13015;BME280;6573;57.696;11.950;2023-05-20T08:50:11;102958.81;;;23.42;97.04
13015;BME280;6573;57.696;11.950;2023-05-20T08:52:42;102948.75;;;23.90;96.22
13015;BME280;6573;57.696;11.950;2023-05-20T08:55:15;102956.09;;;24.20;93.77
13015;BME280;6573;57.696;11.950;2023-05-20T08:57:49;102950.47;;;23.56;94.22
13015;BME280;6573;57.696;11.950;2023-05-20T09:00:17;102946.78;;;23.60;92.30
13015;BME280;6573;57.696;11.950;2023-05-20T09:02:46;102948.97;;;23.43;92.86
13015;BME280;6573;57.696;11.950;2023-05-20T09:05:15;102934.75;;;23.38;92.53
13015;BME280;6573;57.696;11.950;2023-05-20T09:07:44;102948.69;;;23.55;91.64
13015;BME280;6573;57.696;11.950;2023-05-20T09:10:19;102946.00;;;23.93;92.62
13015;BME280;6573;57.696;11.950;2023-05-20T09:12:48;102941.25;;;24.39;92.12
13015;BME280;6573;57.696;11.950;2023-05-20T09:15:17;102940.56;;;24.64;92.15
13015;BME280;6573;57.696;11.950;2023-05-20T09:17:48;102931.19;;;24.80;90.90
13015;BME280;6573;57.696;11.950;2023-05-20T09:20:21;102930.13;;;24.52;90.58
13015;BME280;6573;57.696;11.950;2023-05-20T09:22:50;102931.19;;;24.12;91.48
13015;BME280;6573;57.696;11.950;2023-05-20T09:25:21;102931.91;;;23.82;92.82
13015;BME280;6573;57.696;11.950;2023-05-20T09:27:50;102933.31;;;23.98;93.38
13015;BME280;6573;57.696;11.950;2023-05-20T09:30:18;102926.78;;;23.73;93.76
13015;BME280;6573;57.696;11.950;2023-05-20T09:32:51;102931.72;;;23.91;94.14
13015;BME280;6573;57.696;11.950;2023-05-20T09:35:20;102924.31;;;23.99;94.08
13015;BME280;6573;57.696;11.950;2023-05-20T09:37:51;102933.63;;;24.21;93.47
13015;BME280;6573;57.696;11.950;2023-05-20T09:40:23;102924.34;;;24.67;92.95
13015;BME280;6573;57.696;11.950;2023-05-20T09:42:56;102924.00;;;24.79;92.41
13015;BME280;6573;57.696;11.950;2023-05-20T09:45:27;102921.91;;;24.58;92.24
13015;BME280;6573;57.696;11.950;2023-05-20T09:48:01;102917.50;;;24.54;92.56
13015;BME280;6573;57.696;11.950;2023-05-20T09:50:32;102911.16;;;24.56;91.47
13015;BME280;6573;57.696;11.950;2023-05-20T09:53:02;102907.06;;;24.75;92.29
13015;BME280;6573;57.696;11.950;2023-05-20T09:55:32;102907.94;;;25.06;91.67
13015;BME280;6573;57.696;11.950;2023-05-20T09:58:02;102914.13;;;25.10;93.13
13015;BME280;6573;57.696;11.950;2023-05-20T10:00:30;102915.78;;;24.85;95.39
13015;BME280;6573;57.696;11.950;2023-05-20T10:03:02;102924.34;;;24.67;96.87
13015;BME280;6573;57.696;11.950;2023-05-20T10:05:35;102919.47;;;24.49;99.07
13015;BME280;6573;57.696;11.950;2023-05-20T10:08:24;102918.13;;;24.65;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T10:11:05;102914.59;;;24.30;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T10:14:05;102911.53;;;24.10;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T10:16:43;102913.50;;;24.02;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T10:19:22;102924.31;;;23.64;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T10:21:59;102920.41;;;23.39;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T10:24:29;102922.88;;;23.49;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T10:27:03;102919.47;;;23.40;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T10:29:42;102923.72;;;23.50;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T10:32:10;102916.00;;;23.36;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T10:34:46;102911.34;;;23.43;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T10:37:24;102907.72;;;23.47;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T10:40:05;102911.16;;;23.52;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T10:42:35;102912.91;;;23.53;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T10:45:04;102914.81;;;23.48;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T10:47:33;102909.22;;;23.57;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T10:50:02;102891.72;;;23.41;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T10:52:33;102891.66;;;23.44;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T10:55:02;102914.75;;;23.51;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T10:57:31;102908.22;;;23.62;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T11:00:03;102889.56;;;23.55;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T11:02:33;102895.44;;;23.34;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T11:05:03;102898.50;;;23.17;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T11:07:32;102890.53;;;23.12;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T11:10:01;102896.44;;;22.88;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T11:12:31;102910.19;;;22.72;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T11:15:01;102901.00;;;22.36;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T11:17:30;102906.78;;;22.15;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T11:19:59;102893.41;;;22.12;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T11:22:31;102899.25;;;22.35;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T11:25:04;102898.81;;;22.09;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T11:27:33;102898.28;;;21.88;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T11:30:05;102885.31;;;21.60;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T11:32:34;102889.50;;;21.77;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T11:35:02;102897.25;;;21.96;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T11:37:31;102883.44;;;22.20;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T11:40:03;102879.72;;;22.27;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T11:42:35;102873.38;;;22.31;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T11:45:12;102874.91;;;21.97;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T11:47:41;102875.72;;;22.02;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T11:50:10;102876.69;;;21.98;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T11:52:43;102868.75;;;21.91;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T11:55:13;102872.00;;;22.09;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T11:57:44;102858.88;;;21.93;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T12:00:14;102863.06;;;22.10;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T12:02:43;102857.72;;;22.10;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T12:05:12;102849.25;;;22.31;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T12:07:40;102823.63;;;22.16;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T12:10:09;102850.25;;;21.73;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T12:12:39;102851.88;;;21.83;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T12:15:08;102844.25;;;22.13;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T12:17:45;102849.16;;;22.37;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T12:20:16;102850.50;;;22.59;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T12:22:45;102846.84;;;21.04;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T12:25:15;102850.63;;;21.52;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T12:27:46;102859.47;;;21.57;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T12:30:17;102854.53;;;21.88;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T12:32:48;102845.66;;;21.83;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T12:35:23;102846.75;;;21.68;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T12:37:52;102845.56;;;21.90;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T12:40:20;102842.63;;;22.04;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T12:42:49;102844.31;;;22.10;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T12:45:17;102851.69;;;21.96;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T12:47:48;102834.25;;;21.70;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T12:50:17;102833.91;;;21.91;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T12:52:45;102813.41;;;21.89;100.00
13015;BME280;6573;57.696;11.950;2023-05-20T12:55:14;102832.53;;;21.66;100.00