sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76694;BME280;69667;52.136;5.424;2023-07-13T00:01:53;101387.16;;;16.68;77.84
76694;BME280;69667;52.136;5.424;2023-07-13T00:04:21;101393.19;;;16.62;78.00
76694;BME280;69667;52.136;5.424;2023-07-13T00:06:49;101389.44;;;16.63;78.70
76694;BME280;69667;52.136;5.424;2023-07-13T00:09:17;101387.00;;;16.60;77.52
76694;BME280;69667;52.136;5.424;2023-07-13T00:11:45;101384.72;;;16.55;78.47
76694;BME280;69667;52.136;5.424;2023-07-13T00:14:14;101387.72;;;16.52;78.03
76694;BME280;69667;52.136;5.424;2023-07-13T00:16:42;101397.91;;;16.50;78.15
76694;BME280;69667;52.136;5.424;2023-07-13T00:19:11;101391.00;;;16.46;78.27
76694;BME280;69667;52.136;5.424;2023-07-13T00:21:39;101395.81;;;16.42;78.61
76694;BME280;69667;52.136;5.424;2023-07-13T00:24:08;101389.78;;;16.39;78.71
76694;BME280;69667;52.136;5.424;2023-07-13T00:26:40;101392.66;;;16.37;78.45
76694;BME280;69667;52.136;5.424;2023-07-13T00:29:07;101391.09;;;16.35;79.15
76694;BME280;69667;52.136;5.424;2023-07-13T00:31:35;101390.50;;;16.31;78.38
76694;BME280;69667;52.136;5.424;2023-07-13T00:34:03;101389.63;;;16.31;78.85
76694;BME280;69667;52.136;5.424;2023-07-13T00:36:30;101388.44;;;16.24;78.50
76694;BME280;69667;52.136;5.424;2023-07-13T00:38:57;101396.91;;;16.21;78.55
76694;BME280;69667;52.136;5.424;2023-07-13T00:41:24;101384.44;;;16.18;78.97
76694;BME280;69667;52.136;5.424;2023-07-13T00:43:51;101386.16;;;16.19;78.67
76694;BME280;69667;52.136;5.424;2023-07-13T00:46:22;101384.44;;;16.18;78.21
76694;BME280;69667;52.136;5.424;2023-07-13T00:48:50;101387.31;;;16.17;78.25
76694;BME280;69667;52.136;5.424;2023-07-13T00:51:21;101393.72;;;16.16;78.86
76694;BME280;69667;52.136;5.424;2023-07-13T00:53:51;101389.28;;;16.15;78.54
76694;BME280;69667;52.136;5.424;2023-07-13T00:56:19;101390.56;;;16.11;78.60
76694;BME280;69667;52.136;5.424;2023-07-13T00:58:46;101383.97;;;16.04;79.38
76694;BME280;69667;52.136;5.424;2023-07-13T01:01:13;101388.53;;;16.03;78.82
76694;BME280;69667;52.136;5.424;2023-07-13T01:03:40;101391.78;;;15.97;78.95
76694;BME280;69667;52.136;5.424;2023-07-13T01:06:08;101388.38;;;15.95;79.65
76694;BME280;69667;52.136;5.424;2023-07-13T01:08:35;101383.75;;;15.96;79.88
76694;BME280;69667;52.136;5.424;2023-07-13T01:11:02;101378.59;;;15.93;79.54
76694;BME280;69667;52.136;5.424;2023-07-13T01:13:29;101384.31;;;15.90;79.59
76694;BME280;69667;52.136;5.424;2023-07-13T01:15:58;101392.03;;;15.85;79.87
76694;BME280;69667;52.136;5.424;2023-07-13T01:18:27;101399.59;;;15.81;79.71
76694;BME280;69667;52.136;5.424;2023-07-13T01:23:22;101404.72;;;15.75;80.20
76694;BME280;69667;52.136;5.424;2023-07-13T01:25:49;101408.44;;;15.74;80.63
76694;BME280;69667;52.136;5.424;2023-07-13T01:28:16;101408.69;;;15.71;80.60
76694;BME280;69667;52.136;5.424;2023-07-13T01:30:44;101407.13;;;15.68;81.92
76694;BME280;69667;52.136;5.424;2023-07-13T01:33:15;101401.94;;;15.65;80.64
76694;BME280;69667;52.136;5.424;2023-07-13T01:35:44;101406.78;;;15.62;81.17
76694;BME280;69667;52.136;5.424;2023-07-13T01:38:14;101407.06;;;15.59;81.89
76694;BME280;69667;52.136;5.424;2023-07-13T01:40:41;101403.75;;;15.55;81.39
76694;BME280;69667;52.136;5.424;2023-07-13T01:43:08;101405.00;;;15.51;82.08
76694;BME280;69667;52.136;5.424;2023-07-13T01:45:35;101405.28;;;15.48;82.22
76694;BME280;69667;52.136;5.424;2023-07-13T01:48:02;101405.41;;;15.47;82.34
76694;BME280;69667;52.136;5.424;2023-07-13T01:50:29;101400.38;;;15.42;82.32
76694;BME280;69667;52.136;5.424;2023-07-13T01:52:56;101411.38;;;15.41;82.51
76694;BME280;69667;52.136;5.424;2023-07-13T01:55:23;101407.31;;;15.35;82.64
76694;BME280;69667;52.136;5.424;2023-07-13T01:57:50;101415.84;;;15.31;83.15
76694;BME280;69667;52.136;5.424;2023-07-13T02:00:17;101415.13;;;15.29;83.03
76694;BME280;69667;52.136;5.424;2023-07-13T02:02:46;101418.22;;;15.24;83.08
76694;BME280;69667;52.136;5.424;2023-07-13T02:05:14;101405.75;;;15.21;83.21
76694;BME280;69667;52.136;5.424;2023-07-13T02:07:41;101414.91;;;15.20;83.15
76694;BME280;69667;52.136;5.424;2023-07-13T02:10:09;101412.31;;;15.19;83.32
76694;BME280;69667;52.136;5.424;2023-07-13T02:12:36;101414.41;;;15.15;83.46
76694;BME280;69667;52.136;5.424;2023-07-13T02:15:04;101418.41;;;15.11;83.67
76694;BME280;69667;52.136;5.424;2023-07-13T02:17:31;101420.41;;;15.09;83.68
76694;BME280;69667;52.136;5.424;2023-07-13T02:19:58;101422.63;;;15.04;84.35
76694;BME280;69667;52.136;5.424;2023-07-13T02:22:25;101419.06;;;15.04;84.00
76694;BME280;69667;52.136;5.424;2023-07-13T02:24:52;101417.47;;;15.01;84.76
76694;BME280;69667;52.136;5.424;2023-07-13T02:27:19;101422.16;;;14.99;85.03
76694;BME280;69667;52.136;5.424;2023-07-13T02:29:46;101422.31;;;14.98;85.39
76694;BME280;69667;52.136;5.424;2023-07-13T02:32:13;101426.72;;;14.99;85.11
76694;BME280;69667;52.136;5.424;2023-07-13T02:34:40;101426.38;;;14.92;84.79
76694;BME280;69667;52.136;5.424;2023-07-13T02:37:08;101421.97;;;14.91;85.79
76694;BME280;69667;52.136;5.424;2023-07-13T02:39:35;101426.66;;;14.89;85.71
76694;BME280;69667;52.136;5.424;2023-07-13T02:42:02;101430.50;;;14.87;85.33
76694;BME280;69667;52.136;5.424;2023-07-13T02:44:30;101429.03;;;14.83;85.88
76694;BME280;69667;52.136;5.424;2023-07-13T02:46:56;101426.44;;;14.81;85.83
76694;BME280;69667;52.136;5.424;2023-07-13T02:49:23;101429.16;;;14.81;85.95
76694;BME280;69667;52.136;5.424;2023-07-13T02:51:50;101421.25;;;14.78;85.82
76694;BME280;69667;52.136;5.424;2023-07-13T02:54:17;101421.75;;;14.72;86.61
76694;BME280;69667;52.136;5.424;2023-07-13T02:56:44;101426.47;;;14.70;86.78
76694;BME280;69667;52.136;5.424;2023-07-13T02:59:11;101429.19;;;14.70;86.85
76694;BME280;69667;52.136;5.424;2023-07-13T03:01:38;101422.75;;;14.71;87.19
76694;BME280;69667;52.136;5.424;2023-07-13T03:04:06;101427.31;;;14.71;87.42
76694;BME280;69667;52.136;5.424;2023-07-13T03:06:34;101428.31;;;14.70;87.27
76694;BME280;69667;52.136;5.424;2023-07-13T03:09:02;101430.69;;;14.63;87.58
76694;BME280;69667;52.136;5.424;2023-07-13T03:11:32;101425.38;;;14.62;87.98
76694;BME280;69667;52.136;5.424;2023-07-13T03:14:07;101434.50;;;14.61;87.96
76694;BME280;69667;52.136;5.424;2023-07-13T03:16:36;101439.94;;;14.61;88.30
76694;BME280;69667;52.136;5.424;2023-07-13T03:19:03;101430.81;;;14.62;87.88
76694;BME280;69667;52.136;5.424;2023-07-13T03:21:30;101429.19;;;14.59;88.60
76694;BME280;69667;52.136;5.424;2023-07-13T03:23:57;101426.63;;;14.58;88.35
76694;BME280;69667;52.136;5.424;2023-07-13T03:26:23;101432.31;;;14.55;88.61
76694;BME280;69667;52.136;5.424;2023-07-13T03:28:50;101434.28;;;14.53;88.72
76694;BME280;69667;52.136;5.424;2023-07-13T03:31:26;101441.34;;;14.55;88.44
76694;BME280;69667;52.136;5.424;2023-07-13T03:33:54;101447.88;;;14.53;89.02
76694;BME280;69667;52.136;5.424;2023-07-13T03:36:24;101454.31;;;14.52;88.95
76694;BME280;69667;52.136;5.424;2023-07-13T03:38:58;101450.72;;;14.51;89.82
76694;BME280;69667;52.136;5.424;2023-07-13T03:41:32;101455.75;;;14.56;89.57
76694;BME280;69667;52.136;5.424;2023-07-13T03:43:59;101454.16;;;14.53;90.00
76694;BME280;69667;52.136;5.424;2023-07-13T03:46:26;101460.22;;;14.57;90.08
76694;BME280;69667;52.136;5.424;2023-07-13T03:48:53;101459.47;;;14.55;89.61
76694;BME280;69667;52.136;5.424;2023-07-13T03:51:21;101452.06;;;14.57;90.17
76694;BME280;69667;52.136;5.424;2023-07-13T03:53:48;101455.28;;;14.62;89.94
76694;BME280;69667;52.136;5.424;2023-07-13T03:56:18;101466.50;;;14.68;89.99
76694;BME280;69667;52.136;5.424;2023-07-13T03:58:47;101468.69;;;14.74;89.74
76694;BME280;69667;52.136;5.424;2023-07-13T04:01:18;101467.34;;;14.80;89.83
76694;BME280;69667;52.136;5.424;2023-07-13T04:03:46;101471.28;;;14.87;89.14
76694;BME280;69667;52.136;5.424;2023-07-13T04:06:17;101475.59;;;14.89;89.25
76694;BME280;69667;52.136;5.424;2023-07-13T04:08:49;101477.91;;;14.94;88.93
76694;BME280;69667;52.136;5.424;2023-07-13T04:11:21;101480.41;;;14.97;89.40
76694;BME280;69667;52.136;5.424;2023-07-13T04:13:49;101483.81;;;14.99;89.12
76694;BME280;69667;52.136;5.424;2023-07-13T04:16:17;101488.16;;;15.01;88.56
76694;BME280;69667;52.136;5.424;2023-07-13T04:18:44;101483.22;;;14.95;88.77
76694;BME280;69667;52.136;5.424;2023-07-13T04:21:11;101492.25;;;14.96;88.70
76694;BME280;69667;52.136;5.424;2023-07-13T04:23:38;101490.66;;;14.93;88.93
76694;BME280;69667;52.136;5.424;2023-07-13T04:26:06;101485.94;;;14.95;88.98
76694;BME280;69667;52.136;5.424;2023-07-13T04:28:34;101490.13;;;14.99;89.03
76694;BME280;69667;52.136;5.424;2023-07-13T04:31:01;101490.00;;;15.01;89.16
76694;BME280;69667;52.136;5.424;2023-07-13T04:33:27;101505.44;;;15.11;88.90
76694;BME280;69667;52.136;5.424;2023-07-13T04:35:55;101499.47;;;15.17;88.65
76694;BME280;69667;52.136;5.424;2023-07-13T04:38:28;101497.69;;;15.27;88.72
76694;BME280;69667;52.136;5.424;2023-07-13T04:40:56;101492.97;;;15.41;87.87
76694;BME280;69667;52.136;5.424;2023-07-13T04:43:24;101494.06;;;15.49;87.94
76694;BME280;69667;52.136;5.424;2023-07-13T04:45:52;101500.06;;;15.64;87.27
76694;BME280;69667;52.136;5.424;2023-07-13T04:48:20;101499.13;;;15.74;86.93
76694;BME280;69667;52.136;5.424;2023-07-13T04:50:47;101496.50;;;15.84;86.61
76694;BME280;69667;52.136;5.424;2023-07-13T04:53:14;101502.25;;;15.90;86.84
76694;BME280;69667;52.136;5.424;2023-07-13T04:55:41;101495.88;;;16.01;86.21
76694;BME280;69667;52.136;5.424;2023-07-13T04:58:07;101500.66;;;16.08;86.03
76694;BME280;69667;52.136;5.424;2023-07-13T05:00:34;101496.66;;;16.12;85.89
76694;BME280;69667;52.136;5.424;2023-07-13T05:03:01;101491.88;;;16.25;85.79
76694;BME280;69667;52.136;5.424;2023-07-13T05:05:28;101499.19;;;16.34;85.45
76694;BME280;69667;52.136;5.424;2023-07-13T05:07:54;101490.84;;;16.47;85.21
76694;BME280;69667;52.136;5.424;2023-07-13T05:10:22;101495.50;;;16.66;84.91
76694;BME280;69667;52.136;5.424;2023-07-13T05:12:50;101505.84;;;16.72;84.76
76694;BME280;69667;52.136;5.424;2023-07-13T05:15:17;101505.16;;;16.79;84.44
76694;BME280;69667;52.136;5.424;2023-07-13T05:17:48;101505.06;;;16.90;84.63
76694;BME280;69667;52.136;5.424;2023-07-13T05:20:15;101507.50;;;17.03;83.64
76694;BME280;69667;52.136;5.424;2023-07-13T05:22:42;101511.09;;;16.94;83.72
76694;BME280;69667;52.136;5.424;2023-07-13T05:25:09;101516.78;;;16.91;84.08
76694;BME280;69667;52.136;5.424;2023-07-13T05:27:36;101514.63;;;16.85;84.18
76694;BME280;69667;52.136;5.424;2023-07-13T05:30:03;101519.53;;;16.91;84.70
76694;BME280;69667;52.136;5.424;2023-07-13T05:32:30;101519.53;;;16.91;84.64
76694;BME280;69667;52.136;5.424;2023-07-13T05:34:57;101516.56;;;17.13;83.78
76694;BME280;69667;52.136;5.424;2023-07-13T05:37:24;101515.31;;;17.36;83.10
76694;BME280;69667;52.136;5.424;2023-07-13T05:39:50;101517.88;;;17.37;83.40
76694;BME280;69667;52.136;5.424;2023-07-13T05:42:17;101528.06;;;17.26;83.22
76694;BME280;69667;52.136;5.424;2023-07-13T05:44:45;101531.53;;;17.28;83.31
76694;BME280;69667;52.136;5.424;2023-07-13T05:47:11;101526.22;;;17.17;83.49
76694;BME280;69667;52.136;5.424;2023-07-13T05:49:41;101532.53;;;17.17;83.69
76694;BME280;69667;52.136;5.424;2023-07-13T05:52:08;101540.59;;;17.19;83.93
76694;BME280;69667;52.136;5.424;2023-07-13T05:54:35;101538.00;;;17.27;84.41
76694;BME280;69667;52.136;5.424;2023-07-13T05:57:02;101537.84;;;17.19;84.17
76694;BME280;69667;52.136;5.424;2023-07-13T05:59:28;101544.66;;;17.53;83.25
76694;BME280;69667;52.136;5.424;2023-07-13T06:01:55;101541.50;;;17.48;83.55
76694;BME280;69667;52.136;5.424;2023-07-13T06:04:22;101543.69;;;17.54;83.25
76694;BME280;69667;52.136;5.424;2023-07-13T06:06:48;101549.13;;;17.63;83.22
76694;BME280;69667;52.136;5.424;2023-07-13T06:09:15;101551.44;;;17.58;82.99
76694;BME280;69667;52.136;5.424;2023-07-13T06:11:42;101557.03;;;17.66;83.49
76694;BME280;69667;52.136;5.424;2023-07-13T06:14:09;101569.25;;;17.91;83.27
76694;BME280;69667;52.136;5.424;2023-07-13T06:16:36;101566.66;;;17.99;82.68
76694;BME280;69667;52.136;5.424;2023-07-13T06:19:03;101572.00;;;18.01;81.95
76694;BME280;69667;52.136;5.424;2023-07-13T06:21:29;101566.19;;;18.32;81.47
76694;BME280;69667;52.136;5.424;2023-07-13T06:23:56;101578.53;;;18.55;80.30
76694;BME280;69667;52.136;5.424;2023-07-13T06:26:23;101574.19;;;18.53;80.10
76694;BME280;69667;52.136;5.424;2023-07-13T06:28:49;101577.53;;;18.28;80.39
76694;BME280;69667;52.136;5.424;2023-07-13T06:31:16;101582.31;;;18.16;81.42
76694;BME280;69667;52.136;5.424;2023-07-13T06:33:43;101586.63;;;18.19;81.57
76694;BME280;69667;52.136;5.424;2023-07-13T06:36:11;101584.63;;;18.21;82.02
76694;BME280;69667;52.136;5.424;2023-07-13T06:38:38;101585.88;;;18.45;80.64
76694;BME280;69667;52.136;5.424;2023-07-13T06:41:07;101591.47;;;18.34;80.47
76694;BME280;69667;52.136;5.424;2023-07-13T06:43:34;101581.25;;;18.36;80.45
76694;BME280;69667;52.136;5.424;2023-07-13T06:46:00;101587.03;;;18.33;80.36
76694;BME280;69667;52.136;5.424;2023-07-13T06:48:27;101584.91;;;18.27;80.67
76694;BME280;69667;52.136;5.424;2023-07-13T06:50:54;101586.78;;;18.17;81.01
76694;BME280;69667;52.136;5.424;2023-07-13T06:53:22;101587.31;;;18.30;80.99
76694;BME280;69667;52.136;5.424;2023-07-13T06:55:49;101583.16;;;18.45;81.01
76694;BME280;69667;52.136;5.424;2023-07-13T06:58:17;101585.13;;;18.62;79.79
76694;BME280;69667;52.136;5.424;2023-07-13T07:00:44;101585.47;;;19.14;78.02
76694;BME280;69667;52.136;5.424;2023-07-13T07:03:11;101583.59;;;19.41;76.65
76694;BME280;69667;52.136;5.424;2023-07-13T07:05:38;101593.63;;;20.89;72.09
76694;BME280;69667;52.136;5.424;2023-07-13T07:08:05;101598.19;;;21.06;70.36
76694;BME280;69667;52.136;5.424;2023-07-13T07:10:33;101599.28;;;20.37;72.26
76694;BME280;69667;52.136;5.424;2023-07-13T07:13:00;101605.00;;;19.90;73.65
76694;BME280;69667;52.136;5.424;2023-07-13T07:15:26;101607.94;;;20.24;73.62
76694;BME280;69667;52.136;5.424;2023-07-13T07:17:53;101613.13;;;20.53;73.08
76694;BME280;69667;52.136;5.424;2023-07-13T07:20:20;101604.44;;;20.40;72.59
76694;BME280;69667;52.136;5.424;2023-07-13T07:22:47;101607.66;;;20.86;71.99
76694;BME280;69667;52.136;5.424;2023-07-13T07:25:15;101616.25;;;21.17;70.25
76694;BME280;69667;52.136;5.424;2023-07-13T07:27:42;101629.97;;;20.58;72.13
76694;BME280;69667;52.136;5.424;2023-07-13T07:30:12;101624.38;;;20.24;74.70
76694;BME280;69667;52.136;5.424;2023-07-13T07:32:41;101621.66;;;20.14;76.47
76694;BME280;69667;52.136;5.424;2023-07-13T07:35:23;101622.22;;;19.83;76.91
76694;BME280;69667;52.136;5.424;2023-07-13T07:37:52;101619.72;;;19.54;78.87
76694;BME280;69667;52.136;5.424;2023-07-13T07:40:20;101616.56;;;19.49;80.68
76694;BME280;69667;52.136;5.424;2023-07-13T07:42:49;101621.50;;;19.46;81.13
76694;BME280;69667;52.136;5.424;2023-07-13T07:45:16;101617.00;;;19.45;82.42
76694;BME280;69667;52.136;5.424;2023-07-13T07:47:43;101604.53;;;19.33;82.07
76694;BME280;69667;52.136;5.424;2023-07-13T07:50:10;101595.56;;;19.40;82.35
76694;BME280;69667;52.136;5.424;2023-07-13T07:52:37;101604.53;;;19.60;83.16
76694;BME280;69667;52.136;5.424;2023-07-13T07:55:05;101601.94;;;19.58;81.87
76694;BME280;69667;52.136;5.424;2023-07-13T07:57:35;101598.47;;;19.56;81.60
76694;BME280;69667;52.136;5.424;2023-07-13T08:00:06;101591.78;;;19.86;82.39
76694;BME280;69667;52.136;5.424;2023-07-13T08:02:41;101583.66;;;21.14;75.65
76694;BME280;69667;52.136;5.424;2023-07-13T08:05:28;101591.72;;;22.86;71.29
76694;BME280;69667;52.136;5.424;2023-07-13T08:07:58;101594.72;;;23.61;66.96
76694;BME280;69667;52.136;5.424;2023-07-13T08:10:27;101587.72;;;25.22;61.02
76694;BME280;69667;52.136;5.424;2023-07-13T08:12:54;101597.84;;;25.15;61.50
76694;BME280;69667;52.136;5.424;2023-07-13T08:15:23;101597.72;;;25.09;61.66
76694;BME280;69667;52.136;5.424;2023-07-13T08:17:50;101602.69;;;23.48;64.05
76694;BME280;69667;52.136;5.424;2023-07-13T08:20:17;101598.63;;;22.74;67.27
76694;BME280;69667;52.136;5.424;2023-07-13T08:22:44;101601.59;;;23.57;68.05
76694;BME280;69667;52.136;5.424;2023-07-13T08:25:10;101599.78;;;24.63;65.01
76694;BME280;69667;52.136;5.424;2023-07-13T08:27:37;101599.91;;;24.69;61.89
76694;BME280;69667;52.136;5.424;2023-07-13T08:30:04;101594.88;;;23.29;64.40
76694;BME280;69667;52.136;5.424;2023-07-13T08:32:31;101604.31;;;22.40;67.40
76694;BME280;69667;52.136;5.424;2023-07-13T08:34:58;101606.06;;;22.41;70.35
76694;BME280;69667;52.136;5.424;2023-07-13T08:37:25;101594.22;;;23.80;66.29
76694;BME280;69667;52.136;5.424;2023-07-13T08:39:52;101584.88;;;25.30;59.62
76694;BME280;69667;52.136;5.424;2023-07-13T08:42:32;101583.91;;;26.09;55.17
76694;BME280;69667;52.136;5.424;2023-07-13T08:47:59;101594.63;;;23.39;61.19
76694;BME280;69667;52.136;5.424;2023-07-13T08:50:33;101611.44;;;23.05;62.89
76694;BME280;69667;52.136;5.424;2023-07-13T08:53:21;101616.22;;;23.27;62.81
76694;BME280;69667;52.136;5.424;2023-07-13T08:55:51;101620.69;;;23.36;58.53
76694;BME280;69667;52.136;5.424;2023-07-13T08:58:21;101629.47;;;22.61;58.46
76694;BME280;69667;52.136;5.424;2023-07-13T09:01:11;101632.38;;;21.62;60.82
76694;BME280;69667;52.136;5.424;2023-07-13T09:04:08;101634.72;;;20.81;63.29
76694;BME280;69667;52.136;5.424;2023-07-13T09:07:11;101638.44;;;20.47;66.51
76694;BME280;69667;52.136;5.424;2023-07-13T09:12:31;101642.06;;;20.12;70.32
76694;BME280;69667;52.136;5.424;2023-07-13T09:15:03;101632.28;;;20.27;71.14
76694;BME280;69667;52.136;5.424;2023-07-13T09:17:33;101635.41;;;20.32;73.13
76694;BME280;69667;52.136;5.424;2023-07-13T09:20:13;101628.13;;;20.41;72.31
76694;BME280;69667;52.136;5.424;2023-07-13T09:22:43;101625.75;;;20.46;74.10
76694;BME280;69667;52.136;5.424;2023-07-13T09:25:30;101629.41;;;20.54;75.24
76694;BME280;69667;52.136;5.424;2023-07-13T09:28:25;101636.31;;;20.84;74.69
76694;BME280;69667;52.136;5.424;2023-07-13T09:31:00;101636.13;;;21.03;73.57
76694;BME280;69667;52.136;5.424;2023-07-13T09:33:28;101628.81;;;21.61;74.84
76694;BME280;69667;52.136;5.424;2023-07-13T09:35:59;101627.41;;;23.26;70.79
76694;BME280;69667;52.136;5.424;2023-07-13T09:38:28;101623.06;;;23.39;68.72
76694;BME280;69667;52.136;5.424;2023-07-13T09:41:19;101620.84;;;23.96;65.37
76694;BME280;69667;52.136;5.424;2023-07-13T09:44:10;101621.34;;;24.45;62.85
76694;BME280;69667;52.136;5.424;2023-07-13T09:46:46;101627.75;;;23.69;61.99
76694;BME280;69667;52.136;5.424;2023-07-13T09:49:13;101634.09;;;22.52;62.82
76694;BME280;69667;52.136;5.424;2023-07-13T09:51:42;101647.53;;;21.66;66.79
76694;BME280;69667;52.136;5.424;2023-07-13T09:54:19;101663.28;;;20.96;72.21
76694;BME280;69667;52.136;5.424;2023-07-13T09:56:47;101679.69;;;20.37;74.34
76694;BME280;69667;52.136;5.424;2023-07-13T09:59:20;101690.94;;;19.54;80.47
76694;BME280;69667;52.136;5.424;2023-07-13T10:01:47;101679.38;;;18.68;84.53
76694;BME280;69667;52.136;5.424;2023-07-13T10:04:20;101676.56;;;18.41;87.22
76694;BME280;69667;52.136;5.424;2023-07-13T10:06:47;101681.56;;;18.36;88.90
76694;BME280;69667;52.136;5.424;2023-07-13T10:09:16;101679.88;;;19.00;89.98
76694;BME280;69667;52.136;5.424;2023-07-13T10:11:43;101673.16;;;20.81;89.98
76694;BME280;69667;52.136;5.424;2023-07-13T10:14:21;101667.53;;;21.84;83.68
76694;BME280;69667;52.136;5.424;2023-07-13T10:16:58;101670.72;;;22.37;81.58
76694;BME280;69667;52.136;5.424;2023-07-13T10:19:31;101663.34;;;22.70;80.35
76694;BME280;69667;52.136;5.424;2023-07-13T10:22:01;101678.78;;;22.87;76.38
76694;BME280;69667;52.136;5.424;2023-07-13T10:24:32;101676.56;;;22.26;74.68
76694;BME280;69667;52.136;5.424;2023-07-13T10:27:18;101671.00;;;21.94;78.71
76694;BME280;69667;52.136;5.424;2023-07-13T10:29:53;101674.69;;;22.58;78.54
76694;BME280;69667;52.136;5.424;2023-07-13T10:32:24;101669.00;;;23.55;73.95
76694;BME280;69667;52.136;5.424;2023-07-13T10:34:51;101663.94;;;23.66;71.75
76694;BME280;69667;52.136;5.424;2023-07-13T10:37:22;101669.22;;;23.76;73.83
76694;BME280;69667;52.136;5.424;2023-07-13T10:39:50;101667.72;;;23.65;73.38
76694;BME280;69667;52.136;5.424;2023-07-13T10:42:37;101672.91;;;23.06;71.91
76694;BME280;69667;52.136;5.424;2023-07-13T10:45:20;101683.78;;;22.27;73.48
76694;BME280;69667;52.136;5.424;2023-07-13T10:47:48;101687.16;;;21.97;76.37
76694;BME280;69667;52.136;5.424;2023-07-13T10:50:23;101686.88;;;21.66;76.47
76694;BME280;69667;52.136;5.424;2023-07-13T10:52:53;101677.56;;;22.17;77.09
76694;BME280;69667;52.136;5.424;2023-07-13T11:00:47;101682.09;;;24.82;68.71
76694;BME280;69667;52.136;5.424;2023-07-13T11:03:17;101684.75;;;24.75;68.81
76694;BME280;69667;52.136;5.424;2023-07-13T11:05:48;101678.63;;;24.88;67.35
76694;BME280;69667;52.136;5.424;2023-07-13T11:08:38;101691.06;;;25.36;64.83
76694;BME280;69667;52.136;5.424;2023-07-13T11:18:52;101695.63;;;26.65;57.62
76694;BME280;69667;52.136;5.424;2023-07-13T11:21:33;101694.28;;;26.75;54.76
76694;BME280;69667;52.136;5.424;2023-07-13T11:24:17;101696.75;;;26.49;60.22
76694;BME280;69667;52.136;5.424;2023-07-13T11:26:51;101687.72;;;26.19;58.83
76694;BME280;69667;52.136;5.424;2023-07-13T11:29:37;101691.19;;;25.57;57.05
76694;BME280;69667;52.136;5.424;2023-07-13T11:32:25;101690.34;;;24.22;59.85
76694;BME280;69667;52.136;5.424;2023-07-13T11:34:56;101684.34;;;23.80;59.38
76694;BME280;69667;52.136;5.424;2023-07-13T11:37:24;101691.97;;;23.23;62.51
76694;BME280;69667;52.136;5.424;2023-07-13T11:39:51;101696.69;;;22.34;69.56
76694;BME280;69667;52.136;5.424;2023-07-13T11:42:20;101707.03;;;21.41;71.95
76694;BME280;69667;52.136;5.424;2023-07-13T11:44:49;101722.72;;;20.97;77.10
76694;BME280;69667;52.136;5.424;2023-07-13T11:47:40;101732.44;;;21.09;77.13
76694;BME280;69667;52.136;5.424;2023-07-13T11:50:18;101727.94;;;21.08;80.46
76694;BME280;69667;52.136;5.424;2023-07-13T11:52:45;101727.38;;;20.79;76.70
76694;BME280;69667;52.136;5.424;2023-07-13T11:55:15;101726.16;;;20.56;77.08
76694;BME280;69667;52.136;5.424;2023-07-13T11:57:57;101720.81;;;20.37;79.01
76694;BME280;69667;52.136;5.424;2023-07-13T12:00:29;101725.75;;;20.34;78.42
76694;BME280;69667;52.136;5.424;2023-07-13T12:03:02;101730.75;;;20.21;79.19
76694;BME280;69667;52.136;5.424;2023-07-13T12:05:31;101722.03;;;20.07;80.59
76694;BME280;69667;52.136;5.424;2023-07-13T12:07:59;101723.09;;;20.14;81.42
76694;BME280;69667;52.136;5.424;2023-07-13T12:10:28;101727.22;;;20.28;83.01
76694;BME280;69667;52.136;5.424;2023-07-13T12:13:04;101723.69;;;20.53;82.95
76694;BME280;69667;52.136;5.424;2023-07-13T12:15:41;101727.59;;;20.68;81.60
76694;BME280;69667;52.136;5.424;2023-07-13T12:18:18;101724.16;;;20.66;81.97
76694;BME280;69667;52.136;5.424;2023-07-13T12:20:46;101726.22;;;20.64;82.43
76694;BME280;69667;52.136;5.424;2023-07-13T12:23:28;101730.34;;;20.68;82.06
76694;BME280;69667;52.136;5.424;2023-07-13T12:25:56;101731.53;;;20.66;81.39
76694;BME280;69667;52.136;5.424;2023-07-13T12:28:32;101728.72;;;20.58;81.60
76694;BME280;69667;52.136;5.424;2023-07-13T12:31:02;101717.03;;;20.56;81.65
76694;BME280;69667;52.136;5.424;2023-07-13T12:33:31;101723.31;;;20.91;85.72
76694;BME280;69667;52.136;5.424;2023-07-13T12:36:03;101719.69;;;21.68;80.55
76694;BME280;69667;52.136;5.424;2023-07-13T12:38:32;101719.53;;;21.69;79.14
76694;BME280;69667;52.136;5.424;2023-07-13T12:41:01;101714.41;;;22.48;77.93
76694;BME280;69667;52.136;5.424;2023-07-13T12:43:36;101720.06;;;23.19;78.00
76694;BME280;69667;52.136;5.424;2023-07-13T12:46:26;101711.94;;;23.41;75.17
76694;BME280;69667;52.136;5.424;2023-07-13T12:48:57;101704.78;;;22.92;76.76
76694;BME280;69667;52.136;5.424;2023-07-13T12:51:43;101714.00;;;22.03;73.70
76694;BME280;69667;52.136;5.424;2023-07-13T12:54:16;101719.66;;;21.60;77.32
76694;BME280;69667;52.136;5.424;2023-07-13T12:56:45;101723.63;;;21.73;76.91
76694;BME280;69667;52.136;5.424;2023-07-13T12:59:18;101714.06;;;22.51;77.51
76694;BME280;69667;52.136;5.424;2023-07-13T13:01:46;101715.47;;;22.79;73.46
76694;BME280;69667;52.136;5.424;2023-07-13T13:04:13;101713.72;;;23.02;68.88
76694;BME280;69667;52.136;5.424;2023-07-13T13:06:40;101710.78;;;22.31;71.48
76694;BME280;69667;52.136;5.424;2023-07-13T13:09:12;101719.84;;;21.66;71.79
76694;BME280;69667;52.136;5.424;2023-07-13T13:11:40;101726.84;;;21.27;76.56
76694;BME280;69667;52.136;5.424;2023-07-13T13:14:07;101721.41;;;21.69;76.46
76694;BME280;69667;52.136;5.424;2023-07-13T13:16:37;101719.06;;;22.39;74.47
76694;BME280;69667;52.136;5.424;2023-07-13T13:19:23;101716.41;;;22.06;69.70
76694;BME280;69667;52.136;5.424;2023-07-13T13:21:53;101716.75;;;22.03;71.68
76694;BME280;69667;52.136;5.424;2023-07-13T13:24:22;101717.66;;;22.35;71.34
76694;BME280;69667;52.136;5.424;2023-07-13T13:26:51;101718.38;;;22.62;70.41