sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39322;SDS011;25036;53.638;10.134;2022-12-18T00:00:25;11.60;;;8.90;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:01:29;11.60;;;9.63;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:02:31;11.80;;;9.02;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:03:32;14.02;;;9.88;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:04:33;10.32;;;8.90;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:05:33;12.95;;;9.35;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:06:35;12.97;;;9.07;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:07:36;10.85;;;8.90;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:08:36;11.25;;;9.40;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:09:37;12.00;;;10.02;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:10:37;11.63;;;9.65;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:11:37;11.97;;;9.50;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:12:37;11.13;;;8.90;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:13:37;11.10;;;8.90;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:14:37;12.67;;;8.90;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:15:38;11.50;;;9.10;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:16:38;12.05;;;9.35;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:17:39;12.52;;;9.57;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:18:39;11.33;;;9.47;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:19:39;12.15;;;9.38;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:20:39;10.17;;;9.10;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:21:40;11.80;;;9.27;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:22:40;13.02;;;10.68;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:23:41;13.07;;;10.33;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:24:41;11.90;;;9.65;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:25:42;12.33;;;9.60;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:26:42;9.97;;;8.90;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:27:42;13.67;;;10.23;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:28:42;13.03;;;9.80;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:29:44;12.25;;;9.43;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:30:44;11.55;;;9.35;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:31:45;11.87;;;9.40;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:32:45;10.38;;;8.50;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:33:46;11.45;;;9.23;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:34:46;12.10;;;8.98;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:35:46;11.10;;;8.73;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:36:47;11.77;;;8.77;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:37:47;12.82;;;8.90;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:38:47;11.27;;;9.00;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:39:47;11.80;;;8.93;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:40:48;12.63;;;9.13;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:41:48;11.73;;;9.27;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:43:07;12.45;;;9.60;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:44:10;11.63;;;9.32;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:45:11;12.45;;;9.20;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:46:11;12.18;;;9.20;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:47:12;11.77;;;9.97;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:48:12;11.80;;;9.32;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:49:12;11.20;;;9.37;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:50:12;10.77;;;9.45;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:51:12;11.57;;;9.00;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:52:13;10.53;;;8.60;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:53:13;12.07;;;9.07;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:54:13;10.67;;;8.90;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:55:13;10.90;;;8.80;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:56:14;11.80;;;9.02;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:57:14;9.93;;;8.93;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:58:15;10.60;;;8.60;;
39322;SDS011;25036;53.638;10.134;2022-12-18T00:59:18;12.05;;;9.48;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:00:18;12.45;;;9.43;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:01:18;11.95;;;9.27;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:02:19;10.23;;;8.23;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:03:19;11.27;;;9.15;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:04:20;11.48;;;9.02;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:05:20;10.43;;;8.98;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:06:20;12.27;;;8.43;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:07:20;11.93;;;8.67;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:08:20;9.33;;;8.33;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:09:21;11.77;;;8.90;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:10:21;9.43;;;8.40;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:11:22;10.68;;;9.00;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:12:22;8.48;;;7.63;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:13:22;12.40;;;8.50;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:14:22;9.97;;;8.43;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:15:22;10.90;;;9.23;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:16:22;10.67;;;8.83;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:17:23;11.33;;;8.77;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:18:23;11.13;;;8.45;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:19:23;10.97;;;8.90;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:20:23;10.43;;;8.23;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:21:24;11.32;;;8.95;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:22:24;11.55;;;8.57;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:23:24;11.23;;;8.43;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:24:27;11.40;;;8.90;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:25:27;11.37;;;9.03;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:26:27;11.07;;;8.77;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:27:29;10.55;;;8.15;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:28:29;9.98;;;8.48;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:29:29;9.97;;;8.03;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:30:29;10.90;;;8.27;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:31:31;9.37;;;8.13;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:32:31;10.50;;;8.50;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:33:31;10.75;;;8.43;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:34:31;10.17;;;8.37;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:35:32;12.07;;;8.17;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:36:33;10.02;;;8.50;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:37:33;11.13;;;8.50;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:38:33;9.57;;;8.20;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:39:33;10.15;;;7.88;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:40:33;12.88;;;8.90;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:41:34;11.15;;;8.15;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:42:53;9.45;;;7.80;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:43:54;11.65;;;8.45;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:46:14;9.43;;;7.40;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:47:18;10.20;;;7.85;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:48:19;10.05;;;7.63;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:49:20;9.80;;;7.97;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:51:38;8.73;;;7.50;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:52:38;8.80;;;7.53;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:53:41;9.35;;;7.47;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:54:41;8.60;;;7.55;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:55:55;10.30;;;8.03;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:56:56;10.63;;;7.63;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:57:56;10.53;;;8.33;;
39322;SDS011;25036;53.638;10.134;2022-12-18T01:59:01;10.88;;;7.90;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:00:05;9.27;;;7.50;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:01:06;10.02;;;8.05;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:02:06;8.70;;;7.80;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:03:07;8.90;;;7.57;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:04:24;9.00;;;7.32;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:06:34;9.77;;;7.57;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:07:44;9.20;;;7.22;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:08:54;10.10;;;7.38;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:09:59;9.35;;;7.55;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:11:11;10.55;;;7.97;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:12:19;9.02;;;7.32;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:13:44;9.70;;;7.78;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:14:45;8.30;;;6.70;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:17:13;10.18;;;7.20;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:18:20;9.65;;;7.30;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:19:35;8.18;;;6.88;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:20:43;10.27;;;7.65;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:25:12;7.97;;;7.05;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:27:22;10.48;;;7.60;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:28:22;8.73;;;6.97;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:29:26;10.82;;;7.90;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:30:29;7.72;;;6.93;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:31:34;7.95;;;6.38;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:32:36;9.77;;;7.35;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:33:38;8.77;;;6.90;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:34:40;8.43;;;7.47;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:35:40;9.23;;;7.38;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:36:41;8.63;;;6.50;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:37:43;8.00;;;6.88;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:38:44;9.65;;;7.20;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:39:46;8.35;;;6.78;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:40:47;11.18;;;6.95;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:41:48;7.32;;;6.47;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:42:49;8.23;;;6.85;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:43:52;9.50;;;7.22;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:44:53;8.63;;;7.00;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:45:57;7.85;;;7.03;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:46:57;8.82;;;6.65;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:47:58;9.80;;;7.10;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:49:01;10.90;;;7.63;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:50:07;7.28;;;6.55;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:52:38;9.52;;;6.72;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:53:43;11.10;;;7.40;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:56:57;10.23;;;7.07;;
39322;SDS011;25036;53.638;10.134;2022-12-18T02:59:17;9.70;;;6.95;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:00:20;9.15;;;7.07;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:01:24;8.30;;;6.75;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:02:29;8.20;;;6.78;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:03:33;8.60;;;6.60;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:04:39;7.50;;;6.43;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:07:01;8.77;;;7.65;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:08:06;8.40;;;6.53;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:09:08;8.27;;;7.07;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:10:09;9.27;;;7.03;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:11:11;8.25;;;7.28;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:12:14;7.78;;;6.97;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:13:44;8.35;;;7.45;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:14:46;9.43;;;7.22;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:15:48;8.57;;;6.80;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:16:49;10.30;;;7.38;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:17:52;10.13;;;7.55;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:18:55;9.43;;;7.03;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:19:58;8.60;;;7.15;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:21:00;8.98;;;6.55;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:22:03;9.88;;;7.35;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:23:07;7.22;;;6.50;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:24:09;8.18;;;7.35;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:25:11;7.30;;;6.53;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:26:13;7.50;;;6.38;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:27:14;8.05;;;6.30;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:28:18;7.70;;;6.90;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:29:22;9.05;;;6.93;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:30:24;7.90;;;6.47;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:31:25;8.40;;;6.30;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:32:28;8.20;;;6.20;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:33:31;8.63;;;6.68;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:34:35;9.07;;;6.57;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:35:38;8.98;;;6.25;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:36:39;6.90;;;6.10;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:37:39;8.60;;;6.97;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:38:39;7.88;;;6.80;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:39:39;7.18;;;6.28;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:43:51;8.13;;;6.78;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:46:30;8.20;;;6.30;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:47:35;8.15;;;6.43;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:48:41;9.95;;;6.57;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:52:17;8.10;;;6.65;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:53:24;7.70;;;6.40;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:54:28;7.95;;;6.60;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:55:30;8.32;;;5.85;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:56:35;6.70;;;6.00;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:57:36;8.15;;;6.85;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:58:37;9.15;;;6.68;;
39322;SDS011;25036;53.638;10.134;2022-12-18T03:59:38;9.05;;;6.38;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:00:39;8.18;;;6.28;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:01:40;7.72;;;6.53;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:02:43;8.18;;;6.65;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:03:44;7.38;;;5.97;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:04:45;7.13;;;6.43;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:05:47;9.13;;;6.85;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:06:48;7.88;;;6.15;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:07:49;7.45;;;6.07;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:08:50;7.72;;;6.13;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:09:51;7.45;;;6.65;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:10:53;8.18;;;6.30;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:11:53;9.50;;;6.47;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:12:57;7.00;;;6.13;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:13:57;7.20;;;6.15;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:14:58;7.90;;;6.50;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:15:58;9.68;;;6.50;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:16:58;9.50;;;7.10;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:17:58;6.63;;;5.97;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:18:58;8.03;;;6.40;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:19:59;8.02;;;6.20;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:20:59;7.10;;;5.97;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:21:59;6.67;;;5.97;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:22:59;7.83;;;6.33;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:23:59;7.75;;;6.82;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:24:59;9.07;;;6.72;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:26:00;7.97;;;6.57;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:27:00;8.40;;;6.23;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:28:00;7.70;;;6.40;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:29:00;9.47;;;6.40;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:30:00;7.73;;;6.30;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:31:01;9.93;;;6.38;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:32:01;7.63;;;5.78;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:33:01;7.80;;;5.90;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:34:01;7.63;;;6.45;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:35:02;8.60;;;6.60;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:36:04;7.65;;;6.05;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:37:04;7.30;;;5.78;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:38:05;7.57;;;6.33;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:39:05;9.60;;;6.57;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:40:05;7.43;;;6.47;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:41:06;8.68;;;6.10;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:42:06;8.33;;;6.37;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:43:09;7.70;;;6.18;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:44:09;9.63;;;6.13;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:45:09;9.90;;;6.20;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:46:09;7.68;;;6.03;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:47:10;7.00;;;6.23;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:48:10;7.03;;;6.07;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:49:10;9.50;;;6.27;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:50:10;7.93;;;6.50;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:51:10;8.60;;;6.60;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:52:11;8.10;;;6.45;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:53:11;9.63;;;6.57;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:54:11;9.07;;;6.90;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:55:11;8.40;;;6.90;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:56:12;8.87;;;7.03;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:57:12;7.40;;;6.55;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:58:12;10.07;;;7.33;;
39322;SDS011;25036;53.638;10.134;2022-12-18T04:59:12;10.32;;;6.82;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:00:13;8.43;;;6.60;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:01:16;8.15;;;6.72;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:02:16;8.15;;;6.30;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:03:16;7.73;;;6.83;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:04:16;9.03;;;7.27;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:05:16;9.50;;;6.37;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:06:17;7.93;;;6.30;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:07:17;8.35;;;6.78;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:08:17;7.83;;;7.00;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:09:18;7.13;;;5.95;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:10:18;7.00;;;6.10;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:11:18;8.35;;;6.68;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:12:18;7.00;;;6.30;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:13:18;8.00;;;6.40;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:14:18;7.83;;;6.50;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:15:19;8.07;;;6.50;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:16:19;7.13;;;6.43;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:17:19;9.13;;;6.73;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:18:19;7.90;;;6.30;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:19:19;6.93;;;6.23;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:20:19;7.30;;;6.17;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:21:19;8.48;;;7.40;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:22:19;7.30;;;6.60;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:23:20;8.20;;;6.90;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:24:21;7.80;;;6.60;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:25:22;8.90;;;6.40;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:26:22;8.23;;;6.60;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:27:22;7.97;;;7.17;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:28:23;7.67;;;6.70;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:29:24;7.78;;;6.97;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:30:24;8.93;;;6.87;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:31:24;8.82;;;6.82;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:32:24;10.93;;;8.00;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:33:25;9.93;;;7.83;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:34:26;10.38;;;7.85;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:35:26;10.63;;;8.50;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:36:26;9.07;;;8.07;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:37:26;9.40;;;8.37;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:38:27;9.43;;;8.00;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:39:27;9.35;;;8.27;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:40:27;9.88;;;8.82;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:41:27;9.47;;;8.37;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:42:28;10.55;;;9.07;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:43:28;8.53;;;7.73;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:44:29;10.60;;;8.23;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:45:29;9.80;;;8.50;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:46:29;10.17;;;8.00;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:47:29;10.37;;;8.47;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:48:29;10.88;;;8.02;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:49:29;11.13;;;8.40;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:50:29;9.50;;;8.30;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:51:29;9.17;;;7.93;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:52:30;9.30;;;8.10;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:53:30;8.03;;;7.23;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:54:30;8.93;;;8.02;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:55:34;10.05;;;7.45;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:56:34;8.95;;;7.80;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:57:34;9.13;;;8.00;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:58:34;7.70;;;6.90;;
39322;SDS011;25036;53.638;10.134;2022-12-18T05:59:34;9.43;;;8.30;;
39322;SDS011;25036;53.638;10.134;2022-12-18T06:00:36;10.13;;;7.83;;
39322;SDS011;25036;53.638;10.134;2022-12-18T06:01:39;8.88;;;7.78;;
39322;SDS011;25036;53.638;10.134;2022-12-18T06:02:40;10.23;;;8.02;;
39322;SDS011;25036;53.638;10.134;2022-12-18T06:03:40;9.23;;;7.93;;
39322;SDS011;25036;53.638;10.134;2022-12-18T06:04:41;9.98;;;7.75;;
39322;SDS011;25036;53.638;10.134;2022-12-18T06:05:42;11.45;;;8.25;;
39322;SDS011;25036;53.638;10.134;2022-12-18T06:06:42;9.00;;;8.05;;
39322;SDS011;25036;53.638;10.134;2022-12-18T06:07:42;10.50;;;8.13;;
39322;SDS011;25036;53.638;10.134;2022-12-18T06:08:42;9.30;;;7.10;;
39322;SDS011;25036;53.638;10.134;2022-12-18T06:09:43;9.75;;;8.20;;
39322;SDS011;25036;53.638;10.134;2022-12-18T06:10:49;10.65;;;8.30;;
39322;SDS011;25036;53.638;10.134;2022-12-18T06:11:51;9.88;;;7.50;;
39322;SDS011;25036;53.638;10.134;2022-12-18T06:12:52;9.88;;;7.85;;
39322;SDS011;25036;53.638;10.134;2022-12-18T06:13:52;9.83;;;7.97;;
39322;SDS011;25036;53.638;10.134;2022-12-18T06:14:53;11.15;;;7.85;;
39322;SDS011;25036;53.638;10.134;2022-12-18T06:15:53;9.30;;;7.07;;
39322;SDS011;25036;53.638;10.134;2022-12-18T06:16:53;9.07;;;7.50;;
39322;SDS011;25036;53.638;10.134;2022-12-18T06:17:53;11.68;;;7.60;;
39322;SDS011;25036;53.638;10.134;2022-12-18T06:18:56;9.75;;;7.70;;
39322;SDS011;25036;53.638;10.134;2022-12-18T06:19:56;11.35;;;8.32;;
39322;SDS011;25036;53.638;10.134;2022-12-18T06:20:56;10.02;;;8.30;;
39322;SDS011;25036;53.638;10.134;2022-12-18T06:21:57;12.52;;;8.95;;
39322;SDS011;25036;53.638;10.134;2022-12-18T06:22:58;12.20;;;9.43;;
39322;SDS011;25036;53.638;10.134;2022-12-18T06:23:59;10.77;;;9.40;;
39322;SDS011;25036;53.638;10.134;2022-12-18T06:24:59;14.68;;;10.50;;
39322;SDS011;25036;53.638;10.134;2022-12-18T06:26:03;14.15;;;10.25;;