sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4698;SDS011;33708;49.466;11.176;2023-04-24T00:00:54;13.63;;;7.97;;
4698;SDS011;33708;49.466;11.176;2023-04-24T00:03:25;11.37;;;5.67;;
4698;SDS011;33708;49.466;11.176;2023-04-24T00:05:52;21.63;;;12.80;;
4698;SDS011;33708;49.466;11.176;2023-04-24T00:08:21;18.13;;;12.30;;
4698;SDS011;33708;49.466;11.176;2023-04-24T00:10:48;15.20;;;8.33;;
4698;SDS011;33708;49.466;11.176;2023-04-24T00:13:14;9.10;;;4.00;;
4698;SDS011;33708;49.466;11.176;2023-04-24T00:15:40;10.10;;;2.97;;
4698;SDS011;33708;49.466;11.176;2023-04-24T00:18:05;9.80;;;2.30;;
4698;SDS011;33708;49.466;11.176;2023-04-24T00:20:31;13.47;;;4.77;;
4698;SDS011;33708;49.466;11.176;2023-04-24T00:23:02;13.20;;;3.63;;
4698;SDS011;33708;49.466;11.176;2023-04-24T00:25:28;13.13;;;5.30;;
4698;SDS011;33708;49.466;11.176;2023-04-24T00:27:54;11.97;;;5.00;;
4698;SDS011;33708;49.466;11.176;2023-04-24T00:30:19;13.70;;;2.93;;
4698;SDS011;33708;49.466;11.176;2023-04-24T00:32:45;13.43;;;4.77;;
4698;SDS011;33708;49.466;11.176;2023-04-24T00:35:11;10.90;;;3.30;;
4698;SDS011;33708;49.466;11.176;2023-04-24T00:37:36;12.40;;;4.20;;
4698;SDS011;33708;49.466;11.176;2023-04-24T00:40:02;11.30;;;2.90;;
4698;SDS011;33708;49.466;11.176;2023-04-24T00:42:28;10.37;;;3.63;;
4698;SDS011;33708;49.466;11.176;2023-04-24T00:44:54;10.20;;;2.80;;
4698;SDS011;33708;49.466;11.176;2023-04-24T00:47:20;9.83;;;4.13;;
4698;SDS011;33708;49.466;11.176;2023-04-24T00:49:46;10.87;;;2.63;;
4698;SDS011;33708;49.466;11.176;2023-04-24T00:52:12;20.13;;;2.53;;
4698;SDS011;33708;49.466;11.176;2023-04-24T00:54:42;10.30;;;4.20;;
4698;SDS011;33708;49.466;11.176;2023-04-24T00:57:11;13.90;;;4.03;;
4698;SDS011;33708;49.466;11.176;2023-04-24T00:59:40;15.83;;;7.70;;
4698;SDS011;33708;49.466;11.176;2023-04-24T01:02:07;9.30;;;3.00;;
4698;SDS011;33708;49.466;11.176;2023-04-24T01:04:34;11.57;;;2.77;;
4698;SDS011;33708;49.466;11.176;2023-04-24T01:07:00;9.90;;;2.80;;
4698;SDS011;33708;49.466;11.176;2023-04-24T01:09:26;12.17;;;6.67;;
4698;SDS011;33708;49.466;11.176;2023-04-24T01:11:51;10.97;;;3.90;;
4698;SDS011;33708;49.466;11.176;2023-04-24T01:14:18;10.07;;;4.10;;
4698;SDS011;33708;49.466;11.176;2023-04-24T01:16:43;10.30;;;2.67;;
4698;SDS011;33708;49.466;11.176;2023-04-24T01:19:09;10.73;;;2.40;;
4698;SDS011;33708;49.466;11.176;2023-04-24T01:21:36;8.33;;;2.13;;
4698;SDS011;33708;49.466;11.176;2023-04-24T01:24:03;7.80;;;1.60;;
4698;SDS011;33708;49.466;11.176;2023-04-24T01:26:29;7.83;;;2.00;;
4698;SDS011;33708;49.466;11.176;2023-04-24T01:28:55;11.00;;;2.60;;
4698;SDS011;33708;49.466;11.176;2023-04-24T01:31:22;10.00;;;2.07;;
4698;SDS011;33708;49.466;11.176;2023-04-24T01:33:48;9.57;;;2.13;;
4698;SDS011;33708;49.466;11.176;2023-04-24T01:36:14;8.40;;;2.13;;
4698;SDS011;33708;49.466;11.176;2023-04-24T01:38:42;8.93;;;1.87;;
4698;SDS011;33708;49.466;11.176;2023-04-24T01:41:07;8.63;;;1.60;;
4698;SDS011;33708;49.466;11.176;2023-04-24T01:43:33;11.60;;;5.50;;
4698;SDS011;33708;49.466;11.176;2023-04-24T01:45:59;11.90;;;5.80;;
4698;SDS011;33708;49.466;11.176;2023-04-24T01:48:24;11.40;;;4.40;;
4698;SDS011;33708;49.466;11.176;2023-04-24T01:50:50;10.70;;;3.13;;
4698;SDS011;33708;49.466;11.176;2023-04-24T01:53:16;18.00;;;8.27;;
4698;SDS011;33708;49.466;11.176;2023-04-24T01:55:41;13.43;;;5.50;;
4698;SDS011;33708;49.466;11.176;2023-04-24T01:58:07;13.23;;;5.07;;
4698;SDS011;33708;49.466;11.176;2023-04-24T02:00:33;15.00;;;6.80;;
4698;SDS011;33708;49.466;11.176;2023-04-24T02:02:58;22.87;;;10.30;;
4698;SDS011;33708;49.466;11.176;2023-04-24T02:05:26;39.90;;;19.23;;
4698;SDS011;33708;49.466;11.176;2023-04-24T02:07:52;39.33;;;22.83;;
4698;SDS011;33708;49.466;11.176;2023-04-24T02:10:18;9.60;;;2.97;;
4698;SDS011;33708;49.466;11.176;2023-04-24T02:12:43;10.90;;;3.20;;
4698;SDS011;33708;49.466;11.176;2023-04-24T02:15:09;8.50;;;1.90;;
4698;SDS011;33708;49.466;11.176;2023-04-24T02:17:35;12.07;;;4.43;;
4698;SDS011;33708;49.466;11.176;2023-04-24T02:20:01;12.23;;;3.37;;
4698;SDS011;33708;49.466;11.176;2023-04-24T02:22:27;11.10;;;2.10;;
4698;SDS011;33708;49.466;11.176;2023-04-24T02:24:52;8.50;;;1.80;;
4698;SDS011;33708;49.466;11.176;2023-04-24T02:27:18;9.03;;;2.30;;
4698;SDS011;33708;49.466;11.176;2023-04-24T02:29:43;23.67;;;12.80;;
4698;SDS011;33708;49.466;11.176;2023-04-24T02:32:09;16.37;;;3.67;;
4698;SDS011;33708;49.466;11.176;2023-04-24T02:34:37;17.93;;;6.90;;
4698;SDS011;33708;49.466;11.176;2023-04-24T02:37:03;19.47;;;8.70;;
4698;SDS011;33708;49.466;11.176;2023-04-24T02:39:28;23.10;;;8.80;;
4698;SDS011;33708;49.466;11.176;2023-04-24T02:41:54;13.00;;;3.60;;
4698;SDS011;33708;49.466;11.176;2023-04-24T02:44:20;14.00;;;3.50;;
4698;SDS011;33708;49.466;11.176;2023-04-24T02:46:46;15.07;;;4.10;;
4698;SDS011;33708;49.466;11.176;2023-04-24T02:49:12;15.80;;;5.20;;
4698;SDS011;33708;49.466;11.176;2023-04-24T02:51:37;21.50;;;8.20;;
4698;SDS011;33708;49.466;11.176;2023-04-24T02:54:06;10.30;;;3.20;;
4698;SDS011;33708;49.466;11.176;2023-04-24T02:56:32;13.03;;;4.20;;
4698;SDS011;33708;49.466;11.176;2023-04-24T02:58:58;11.40;;;2.60;;
4698;SDS011;33708;49.466;11.176;2023-04-24T03:01:24;18.13;;;3.10;;
4698;SDS011;33708;49.466;11.176;2023-04-24T03:03:50;12.10;;;2.00;;
4698;SDS011;33708;49.466;11.176;2023-04-24T03:06:15;8.07;;;1.80;;
4698;SDS011;33708;49.466;11.176;2023-04-24T03:08:41;18.30;;;3.10;;
4698;SDS011;33708;49.466;11.176;2023-04-24T03:11:06;8.60;;;2.13;;
4698;SDS011;33708;49.466;11.176;2023-04-24T03:13:32;11.57;;;3.10;;
4698;SDS011;33708;49.466;11.176;2023-04-24T03:15:57;11.40;;;2.03;;
4698;SDS011;33708;49.466;11.176;2023-04-24T03:18:23;12.13;;;2.40;;
4698;SDS011;33708;49.466;11.176;2023-04-24T03:20:49;14.87;;;3.03;;
4698;SDS011;33708;49.466;11.176;2023-04-24T03:23:15;14.20;;;2.70;;
4698;SDS011;33708;49.466;11.176;2023-04-24T03:25:40;16.80;;;4.30;;
4698;SDS011;33708;49.466;11.176;2023-04-24T03:28:07;12.17;;;3.60;;
4698;SDS011;33708;49.466;11.176;2023-04-24T03:30:33;11.73;;;3.70;;
4698;SDS011;33708;49.466;11.176;2023-04-24T03:32:59;9.20;;;2.20;;
4698;SDS011;33708;49.466;11.176;2023-04-24T03:35:24;14.87;;;5.60;;
4698;SDS011;33708;49.466;11.176;2023-04-24T03:37:50;14.70;;;4.80;;
4698;SDS011;33708;49.466;11.176;2023-04-24T03:40:15;12.93;;;5.00;;
4698;SDS011;33708;49.466;11.176;2023-04-24T03:42:41;12.27;;;3.30;;
4698;SDS011;33708;49.466;11.176;2023-04-24T03:45:07;15.13;;;5.17;;
4698;SDS011;33708;49.466;11.176;2023-04-24T03:47:33;19.43;;;8.27;;
4698;SDS011;33708;49.466;11.176;2023-04-24T03:49:58;11.83;;;3.67;;
4698;SDS011;33708;49.466;11.176;2023-04-24T03:52:24;9.70;;;3.07;;
4698;SDS011;33708;49.466;11.176;2023-04-24T03:54:50;30.17;;;14.03;;
4698;SDS011;33708;49.466;11.176;2023-04-24T03:57:15;13.30;;;4.20;;
4698;SDS011;33708;49.466;11.176;2023-04-24T03:59:41;19.77;;;7.10;;
4698;SDS011;33708;49.466;11.176;2023-04-24T04:02:06;22.23;;;8.10;;
4698;SDS011;33708;49.466;11.176;2023-04-24T04:04:32;13.57;;;3.90;;
4698;SDS011;33708;49.466;11.176;2023-04-24T04:06:58;10.13;;;3.10;;
4698;SDS011;33708;49.466;11.176;2023-04-24T04:09:26;8.90;;;2.30;;
4698;SDS011;33708;49.466;11.176;2023-04-24T04:11:52;8.23;;;2.10;;
4698;SDS011;33708;49.466;11.176;2023-04-24T04:14:17;9.07;;;2.17;;
4698;SDS011;33708;49.466;11.176;2023-04-24T04:16:43;12.23;;;2.00;;
4698;SDS011;33708;49.466;11.176;2023-04-24T04:19:08;8.57;;;2.00;;
4698;SDS011;33708;49.466;11.176;2023-04-24T04:21:34;9.10;;;2.10;;
4698;SDS011;33708;49.466;11.176;2023-04-24T04:24:00;9.60;;;2.13;;
4698;SDS011;33708;49.466;11.176;2023-04-24T04:26:25;8.70;;;1.97;;
4698;SDS011;33708;49.466;11.176;2023-04-24T04:28:52;10.57;;;2.00;;
4698;SDS011;33708;49.466;11.176;2023-04-24T04:31:18;9.73;;;2.23;;
4698;SDS011;33708;49.466;11.176;2023-04-24T04:33:44;7.60;;;1.70;;
4698;SDS011;33708;49.466;11.176;2023-04-24T04:36:10;9.40;;;2.60;;
4698;SDS011;33708;49.466;11.176;2023-04-24T04:38:37;9.00;;;2.00;;
4698;SDS011;33708;49.466;11.176;2023-04-24T04:41:03;12.03;;;2.13;;
4698;SDS011;33708;49.466;11.176;2023-04-24T04:43:28;10.77;;;2.20;;
4698;SDS011;33708;49.466;11.176;2023-04-24T04:45:55;9.87;;;1.97;;
4698;SDS011;33708;49.466;11.176;2023-04-24T04:48:22;9.60;;;2.23;;
4698;SDS011;33708;49.466;11.176;2023-04-24T04:50:48;7.90;;;1.70;;
4698;SDS011;33708;49.466;11.176;2023-04-24T04:53:13;9.20;;;2.60;;
4698;SDS011;33708;49.466;11.176;2023-04-24T04:55:39;10.03;;;2.37;;
4698;SDS011;33708;49.466;11.176;2023-04-24T04:58:04;8.47;;;2.07;;
4698;SDS011;33708;49.466;11.176;2023-04-24T05:00:30;9.77;;;2.03;;
4698;SDS011;33708;49.466;11.176;2023-04-24T05:03:00;8.87;;;2.20;;
4698;SDS011;33708;49.466;11.176;2023-04-24T05:05:26;9.73;;;2.90;;
4698;SDS011;33708;49.466;11.176;2023-04-24T05:07:52;23.30;;;3.10;;
4698;SDS011;33708;49.466;11.176;2023-04-24T05:10:18;9.57;;;2.47;;
4698;SDS011;33708;49.466;11.176;2023-04-24T05:12:44;11.90;;;3.33;;
4698;SDS011;33708;49.466;11.176;2023-04-24T05:15:09;9.60;;;2.53;;
4698;SDS011;33708;49.466;11.176;2023-04-24T05:17:35;8.40;;;2.60;;
4698;SDS011;33708;49.466;11.176;2023-04-24T05:20:02;12.87;;;3.07;;
4698;SDS011;33708;49.466;11.176;2023-04-24T05:22:30;13.00;;;2.97;;
4698;SDS011;33708;49.466;11.176;2023-04-24T05:24:56;12.93;;;2.90;;
4698;SDS011;33708;49.466;11.176;2023-04-24T05:27:22;11.13;;;2.40;;
4698;SDS011;33708;49.466;11.176;2023-04-24T05:29:47;8.47;;;2.50;;
4698;SDS011;33708;49.466;11.176;2023-04-24T05:32:13;11.33;;;3.00;;
4698;SDS011;33708;49.466;11.176;2023-04-24T05:34:39;8.20;;;2.20;;
4698;SDS011;33708;49.466;11.176;2023-04-24T05:37:04;8.93;;;2.30;;
4698;SDS011;33708;49.466;11.176;2023-04-24T05:39:33;8.53;;;2.27;;
4698;SDS011;33708;49.466;11.176;2023-04-24T05:42:00;14.23;;;2.83;;
4698;SDS011;33708;49.466;11.176;2023-04-24T05:44:29;10.87;;;2.40;;
4698;SDS011;33708;49.466;11.176;2023-04-24T05:46:56;9.93;;;2.83;;
4698;SDS011;33708;49.466;11.176;2023-04-24T05:49:22;12.67;;;3.30;;
4698;SDS011;33708;49.466;11.176;2023-04-24T05:51:48;14.03;;;2.60;;
4698;SDS011;33708;49.466;11.176;2023-04-24T05:54:13;9.00;;;2.37;;
4698;SDS011;33708;49.466;11.176;2023-04-24T05:56:39;10.40;;;2.70;;
4698;SDS011;33708;49.466;11.176;2023-04-24T05:59:05;14.87;;;2.60;;
4698;SDS011;33708;49.466;11.176;2023-04-24T06:01:32;11.47;;;2.57;;
4698;SDS011;33708;49.466;11.176;2023-04-24T06:03:58;14.70;;;2.87;;
4698;SDS011;33708;49.466;11.176;2023-04-24T06:06:23;14.40;;;2.50;;
4698;SDS011;33708;49.466;11.176;2023-04-24T06:08:49;11.20;;;2.50;;
4698;SDS011;33708;49.466;11.176;2023-04-24T06:11:15;9.50;;;2.90;;
4698;SDS011;33708;49.466;11.176;2023-04-24T06:13:40;10.40;;;2.70;;
4698;SDS011;33708;49.466;11.176;2023-04-24T06:16:06;12.67;;;2.57;;
4698;SDS011;33708;49.466;11.176;2023-04-24T06:18:32;11.67;;;2.83;;
4698;SDS011;33708;49.466;11.176;2023-04-24T06:20:57;11.33;;;2.60;;
4698;SDS011;33708;49.466;11.176;2023-04-24T06:23:23;10.80;;;2.40;;
4698;SDS011;33708;49.466;11.176;2023-04-24T06:25:49;13.70;;;2.50;;
4698;SDS011;33708;49.466;11.176;2023-04-24T06:28:15;10.90;;;2.60;;
4698;SDS011;33708;49.466;11.176;2023-04-24T06:30:40;10.33;;;2.70;;
4698;SDS011;33708;49.466;11.176;2023-04-24T06:33:06;9.03;;;2.23;;
4698;SDS011;33708;49.466;11.176;2023-04-24T06:35:32;9.57;;;2.63;;
4698;SDS011;33708;49.466;11.176;2023-04-24T06:37:57;11.43;;;1.77;;
4698;SDS011;33708;49.466;11.176;2023-04-24T06:40:23;9.20;;;2.00;;
4698;SDS011;33708;49.466;11.176;2023-04-24T06:42:49;9.33;;;2.17;;
4698;SDS011;33708;49.466;11.176;2023-04-24T06:45:15;10.70;;;1.70;;
4698;SDS011;33708;49.466;11.176;2023-04-24T06:47:41;9.73;;;1.90;;
4698;SDS011;33708;49.466;11.176;2023-04-24T06:50:07;10.10;;;2.30;;
4698;SDS011;33708;49.466;11.176;2023-04-24T06:52:33;8.90;;;1.80;;
4698;SDS011;33708;49.466;11.176;2023-04-24T06:55:02;9.47;;;1.67;;
4698;SDS011;33708;49.466;11.176;2023-04-24T06:57:28;8.93;;;1.60;;
4698;SDS011;33708;49.466;11.176;2023-04-24T06:59:54;7.70;;;1.40;;
4698;SDS011;33708;49.466;11.176;2023-04-24T07:02:20;7.83;;;1.43;;
4698;SDS011;33708;49.466;11.176;2023-04-24T07:04:46;9.27;;;1.70;;
4698;SDS011;33708;49.466;11.176;2023-04-24T07:07:12;8.80;;;1.33;;
4698;SDS011;33708;49.466;11.176;2023-04-24T07:09:39;8.00;;;1.70;;
4698;SDS011;33708;49.466;11.176;2023-04-24T07:12:07;8.73;;;1.73;;
4698;SDS011;33708;49.466;11.176;2023-04-24T07:14:33;15.23;;;1.43;;
4698;SDS011;33708;49.466;11.176;2023-04-24T07:16:59;9.60;;;1.27;;
4698;SDS011;33708;49.466;11.176;2023-04-24T07:19:26;7.87;;;1.27;;
4698;SDS011;33708;49.466;11.176;2023-04-24T07:21:51;7.43;;;1.40;;
4698;SDS011;33708;49.466;11.176;2023-04-24T07:24:18;8.37;;;1.60;;
4698;SDS011;33708;49.466;11.176;2023-04-24T07:26:44;9.40;;;1.43;;
4698;SDS011;33708;49.466;11.176;2023-04-24T07:29:11;8.97;;;1.53;;
4698;SDS011;33708;49.466;11.176;2023-04-24T07:31:37;9.47;;;1.43;;
4698;SDS011;33708;49.466;11.176;2023-04-24T07:34:03;7.17;;;1.10;;
4698;SDS011;33708;49.466;11.176;2023-04-24T07:36:28;9.87;;;1.60;;
4698;SDS011;33708;49.466;11.176;2023-04-24T07:38:54;10.23;;;1.53;;
4698;SDS011;33708;49.466;11.176;2023-04-24T07:41:21;8.97;;;1.80;;
4698;SDS011;33708;49.466;11.176;2023-04-24T07:43:47;9.70;;;1.67;;
4698;SDS011;33708;49.466;11.176;2023-04-24T07:46:13;8.27;;;1.80;;
4698;SDS011;33708;49.466;11.176;2023-04-24T07:48:38;9.00;;;1.67;;
4698;SDS011;33708;49.466;11.176;2023-04-24T07:51:04;7.00;;;1.30;;
4698;SDS011;33708;49.466;11.176;2023-04-24T07:53:30;8.17;;;1.40;;
4698;SDS011;33708;49.466;11.176;2023-04-24T07:55:55;11.20;;;1.60;;
4698;SDS011;33708;49.466;11.176;2023-04-24T07:58:21;9.47;;;1.43;;
4698;SDS011;33708;49.466;11.176;2023-04-24T08:00:47;7.83;;;1.60;;
4698;SDS011;33708;49.466;11.176;2023-04-24T08:03:13;9.30;;;1.80;;
4698;SDS011;33708;49.466;11.176;2023-04-24T08:05:39;7.83;;;1.47;;
4698;SDS011;33708;49.466;11.176;2023-04-24T08:08:06;7.93;;;1.60;;
4698;SDS011;33708;49.466;11.176;2023-04-24T08:10:32;7.73;;;1.53;;
4698;SDS011;33708;49.466;11.176;2023-04-24T08:12:58;9.90;;;2.30;;
4698;SDS011;33708;49.466;11.176;2023-04-24T08:15:23;9.37;;;2.10;;
4698;SDS011;33708;49.466;11.176;2023-04-24T08:17:49;8.60;;;1.90;;
4698;SDS011;33708;49.466;11.176;2023-04-24T08:20:15;10.50;;;1.87;;
4698;SDS011;33708;49.466;11.176;2023-04-24T08:22:41;9.70;;;2.13;;
4698;SDS011;33708;49.466;11.176;2023-04-24T08:25:07;8.00;;;1.90;;
4698;SDS011;33708;49.466;11.176;2023-04-24T08:27:34;7.90;;;1.80;;
4698;SDS011;33708;49.466;11.176;2023-04-24T08:30:01;8.80;;;1.90;;
4698;SDS011;33708;49.466;11.176;2023-04-24T08:32:28;10.03;;;2.10;;
4698;SDS011;33708;49.466;11.176;2023-04-24T08:34:54;9.13;;;2.20;;
4698;SDS011;33708;49.466;11.176;2023-04-24T08:37:21;8.40;;;2.17;;
4698;SDS011;33708;49.466;11.176;2023-04-24T08:39:47;11.47;;;2.40;;
4698;SDS011;33708;49.466;11.176;2023-04-24T08:42:14;7.90;;;2.10;;
4698;SDS011;33708;49.466;11.176;2023-04-24T08:44:40;9.90;;;2.10;;
4698;SDS011;33708;49.466;11.176;2023-04-24T08:47:07;10.00;;;2.30;;
4698;SDS011;33708;49.466;11.176;2023-04-24T08:49:33;29.80;;;3.00;;
4698;SDS011;33708;49.466;11.176;2023-04-24T08:52:01;8.20;;;2.00;;
4698;SDS011;33708;49.466;11.176;2023-04-24T08:54:27;8.70;;;2.30;;
4698;SDS011;33708;49.466;11.176;2023-04-24T08:56:53;9.40;;;2.07;;
4698;SDS011;33708;49.466;11.176;2023-04-24T08:59:25;9.50;;;2.50;;
4698;SDS011;33708;49.466;11.176;2023-04-24T09:01:51;9.80;;;2.80;;
4698;SDS011;33708;49.466;11.176;2023-04-24T09:04:18;9.80;;;2.40;;
4698;SDS011;33708;49.466;11.176;2023-04-24T09:06:47;13.77;;;2.70;;
4698;SDS011;33708;49.466;11.176;2023-04-24T09:09:14;9.10;;;2.37;;
4698;SDS011;33708;49.466;11.176;2023-04-24T09:11:42;9.87;;;2.23;;
4698;SDS011;33708;49.466;11.176;2023-04-24T09:14:08;10.90;;;2.50;;
4698;SDS011;33708;49.466;11.176;2023-04-24T09:16:35;9.10;;;2.00;;
4698;SDS011;33708;49.466;11.176;2023-04-24T09:19:01;12.40;;;2.13;;
4698;SDS011;33708;49.466;11.176;2023-04-24T09:21:31;8.27;;;1.90;;
4698;SDS011;33708;49.466;11.176;2023-04-24T09:23:58;11.10;;;2.20;;
4698;SDS011;33708;49.466;11.176;2023-04-24T09:26:25;8.47;;;2.00;;
4698;SDS011;33708;49.466;11.176;2023-04-24T09:28:53;8.97;;;1.90;;
4698;SDS011;33708;49.466;11.176;2023-04-24T09:31:19;10.27;;;2.03;;
4698;SDS011;33708;49.466;11.176;2023-04-24T09:33:56;13.83;;;2.20;;
4698;SDS011;33708;49.466;11.176;2023-04-24T09:36:32;10.60;;;2.23;;
4698;SDS011;33708;49.466;11.176;2023-04-24T09:39:03;8.93;;;2.07;;
4698;SDS011;33708;49.466;11.176;2023-04-24T09:41:50;10.20;;;2.40;;
4698;SDS011;33708;49.466;11.176;2023-04-24T09:44:16;9.43;;;2.07;;
4698;SDS011;33708;49.466;11.176;2023-04-24T09:46:49;11.40;;;2.20;;
4698;SDS011;33708;49.466;11.176;2023-04-24T09:49:26;9.27;;;2.40;;
4698;SDS011;33708;49.466;11.176;2023-04-24T09:52:02;10.13;;;2.03;;
4698;SDS011;33708;49.466;11.176;2023-04-24T09:54:29;8.60;;;2.00;;
4698;SDS011;33708;49.466;11.176;2023-04-24T09:56:55;8.07;;;1.70;;
4698;SDS011;33708;49.466;11.176;2023-04-24T09:59:21;14.83;;;2.27;;
4698;SDS011;33708;49.466;11.176;2023-04-24T10:01:47;8.43;;;1.80;;
4698;SDS011;33708;49.466;11.176;2023-04-24T10:06:50;9.83;;;2.00;;
4698;SDS011;33708;49.466;11.176;2023-04-24T10:09:18;8.07;;;1.93;;
4698;SDS011;33708;49.466;11.176;2023-04-24T10:11:45;8.20;;;1.60;;
4698;SDS011;33708;49.466;11.176;2023-04-24T10:14:13;9.73;;;2.10;;
4698;SDS011;33708;49.466;11.176;2023-04-24T10:16:39;8.80;;;1.53;;
4698;SDS011;33708;49.466;11.176;2023-04-24T10:19:06;8.27;;;1.67;;
4698;SDS011;33708;49.466;11.176;2023-04-24T10:21:32;8.13;;;1.63;;
4698;SDS011;33708;49.466;11.176;2023-04-24T10:23:59;8.63;;;1.50;;
4698;SDS011;33708;49.466;11.176;2023-04-24T10:26:28;8.93;;;1.60;;
4698;SDS011;33708;49.466;11.176;2023-04-24T10:28:54;9.73;;;1.60;;
4698;SDS011;33708;49.466;11.176;2023-04-24T10:31:23;8.73;;;1.50;;
4698;SDS011;33708;49.466;11.176;2023-04-24T10:33:49;11.20;;;1.50;;
4698;SDS011;33708;49.466;11.176;2023-04-24T10:36:16;13.23;;;1.40;;
4698;SDS011;33708;49.466;11.176;2023-04-24T10:38:43;8.80;;;1.27;;
4698;SDS011;33708;49.466;11.176;2023-04-24T10:41:12;7.10;;;1.10;;
4698;SDS011;33708;49.466;11.176;2023-04-24T10:43:44;7.40;;;1.23;;
4698;SDS011;33708;49.466;11.176;2023-04-24T10:46:10;8.87;;;1.30;;
4698;SDS011;33708;49.466;11.176;2023-04-24T10:48:44;19.40;;;1.17;;
4698;SDS011;33708;49.466;11.176;2023-04-24T10:51:18;7.80;;;1.20;;
4698;SDS011;33708;49.466;11.176;2023-04-24T10:54:29;7.63;;;1.23;;
4698;SDS011;33708;49.466;11.176;2023-04-24T10:59:50;7.13;;;1.10;;
4698;SDS011;33708;49.466;11.176;2023-04-24T11:02:38;7.40;;;1.10;;
4698;SDS011;33708;49.466;11.176;2023-04-24T11:05:05;8.70;;;1.67;;
4698;SDS011;33708;49.466;11.176;2023-04-24T11:10:46;12.60;;;1.53;;
4698;SDS011;33708;49.466;11.176;2023-04-24T11:13:22;8.93;;;1.33;;
4698;SDS011;33708;49.466;11.176;2023-04-24T11:18:41;6.80;;;0.93;;
4698;SDS011;33708;49.466;11.176;2023-04-24T11:21:17;9.67;;;1.07;;
4698;SDS011;33708;49.466;11.176;2023-04-24T11:23:43;10.90;;;1.57;;
4698;SDS011;33708;49.466;11.176;2023-04-24T11:26:17;7.30;;;1.20;;
4698;SDS011;33708;49.466;11.176;2023-04-24T11:28:48;9.10;;;1.50;;
4698;SDS011;33708;49.466;11.176;2023-04-24T11:34:09;10.13;;;1.80;;
4698;SDS011;33708;49.466;11.176;2023-04-24T11:36:38;8.67;;;1.20;;
4698;SDS011;33708;49.466;11.176;2023-04-24T11:39:04;8.03;;;1.37;;
4698;SDS011;33708;49.466;11.176;2023-04-24T11:41:29;7.93;;;1.53;;
4698;SDS011;33708;49.466;11.176;2023-04-24T11:43:55;8.37;;;1.83;;
4698;SDS011;33708;49.466;11.176;2023-04-24T11:46:22;8.10;;;2.03;;
4698;SDS011;33708;49.466;11.176;2023-04-24T11:48:47;8.10;;;1.50;;
4698;SDS011;33708;49.466;11.176;2023-04-24T11:51:13;9.10;;;2.20;;
4698;SDS011;33708;49.466;11.176;2023-04-24T11:53:39;7.50;;;1.30;;
4698;SDS011;33708;49.466;11.176;2023-04-24T11:56:05;8.50;;;1.57;;
4698;SDS011;33708;49.466;11.176;2023-04-24T11:58:40;9.80;;;2.03;;
4698;SDS011;33708;49.466;11.176;2023-04-24T12:01:05;16.13;;;2.10;;
4698;SDS011;33708;49.466;11.176;2023-04-24T12:03:31;9.63;;;1.83;;
4698;SDS011;33708;49.466;11.176;2023-04-24T12:06:06;10.20;;;2.27;;
4698;SDS011;33708;49.466;11.176;2023-04-24T12:08:33;8.67;;;2.07;;
4698;SDS011;33708;49.466;11.176;2023-04-24T12:11:00;7.40;;;1.70;;
4698;SDS011;33708;49.466;11.176;2023-04-24T12:13:26;9.10;;;1.50;;
4698;SDS011;33708;49.466;11.176;2023-04-24T12:15:52;7.50;;;1.63;;
4698;SDS011;33708;49.466;11.176;2023-04-24T12:18:18;8.07;;;1.70;;
4698;SDS011;33708;49.466;11.176;2023-04-24T12:20:46;7.50;;;1.50;;
4698;SDS011;33708;49.466;11.176;2023-04-24T12:23:12;8.03;;;1.50;;
4698;SDS011;33708;49.466;11.176;2023-04-24T12:25:38;8.23;;;1.50;;
4698;SDS011;33708;49.466;11.176;2023-04-24T12:30:39;9.50;;;2.17;;
4698;SDS011;33708;49.466;11.176;2023-04-24T12:33:09;8.87;;;2.13;;
4698;SDS011;33708;49.466;11.176;2023-04-24T12:35:34;7.60;;;1.77;;
4698;SDS011;33708;49.466;11.176;2023-04-24T12:40:38;7.90;;;1.80;;
4698;SDS011;33708;49.466;11.176;2023-04-24T12:45:59;8.67;;;1.60;;
4698;SDS011;33708;49.466;11.176;2023-04-24T12:48:26;8.07;;;1.80;;
4698;SDS011;33708;49.466;11.176;2023-04-24T12:50:51;8.37;;;1.80;;
4698;SDS011;33708;49.466;11.176;2023-04-24T12:53:17;9.33;;;1.80;;
4698;SDS011;33708;49.466;11.176;2023-04-24T12:55:43;7.90;;;1.80;;
4698;SDS011;33708;49.466;11.176;2023-04-24T12:58:10;9.10;;;1.77;;
4698;SDS011;33708;49.466;11.176;2023-04-24T13:00:35;7.50;;;1.13;;
4698;SDS011;33708;49.466;11.176;2023-04-24T13:03:01;7.87;;;1.53;;
4698;SDS011;33708;49.466;11.176;2023-04-24T13:05:28;8.17;;;1.43;;
4698;SDS011;33708;49.466;11.176;2023-04-24T13:07:53;7.00;;;1.10;;
4698;SDS011;33708;49.466;11.176;2023-04-24T13:10:19;8.30;;;1.30;;
4698;SDS011;33708;49.466;11.176;2023-04-24T13:12:45;9.20;;;1.40;;
4698;SDS011;33708;49.466;11.176;2023-04-24T13:15:11;12.50;;;1.30;;
4698;SDS011;33708;49.466;11.176;2023-04-24T13:17:37;7.60;;;1.33;;
4698;SDS011;33708;49.466;11.176;2023-04-24T13:20:03;7.40;;;1.10;;
4698;SDS011;33708;49.466;11.176;2023-04-24T13:22:29;9.70;;;1.63;;
4698;SDS011;33708;49.466;11.176;2023-04-24T13:24:55;7.93;;;1.20;;
4698;SDS011;33708;49.466;11.176;2023-04-24T13:27:21;12.37;;;1.47;;
4698;SDS011;33708;49.466;11.176;2023-04-24T13:29:46;8.97;;;1.30;;
4698;SDS011;33708;49.466;11.176;2023-04-24T13:32:12;8.00;;;1.50;;
4698;SDS011;33708;49.466;11.176;2023-04-24T13:34:38;8.23;;;1.70;;
4698;SDS011;33708;49.466;11.176;2023-04-24T13:37:04;7.60;;;1.63;;
4698;SDS011;33708;49.466;11.176;2023-04-24T13:39:30;8.00;;;2.00;;
4698;SDS011;33708;49.466;11.176;2023-04-24T13:41:55;8.73;;;1.90;;
4698;SDS011;33708;49.466;11.176;2023-04-24T13:44:23;8.57;;;1.80;;
4698;SDS011;33708;49.466;11.176;2023-04-24T13:46:50;11.60;;;1.80;;
4698;SDS011;33708;49.466;11.176;2023-04-24T13:49:19;8.07;;;1.80;;
4698;SDS011;33708;49.466;11.176;2023-04-24T13:51:46;8.40;;;1.53;;
4698;SDS011;33708;49.466;11.176;2023-04-24T13:54:12;10.23;;;2.03;;
4698;SDS011;33708;49.466;11.176;2023-04-24T13:56:38;9.57;;;2.00;;
4698;SDS011;33708;49.466;11.176;2023-04-24T13:59:07;8.50;;;2.40;;
4698;SDS011;33708;49.466;11.176;2023-04-24T14:01:33;14.27;;;2.30;;
4698;SDS011;33708;49.466;11.176;2023-04-24T14:03:59;8.20;;;1.90;;
4698;SDS011;33708;49.466;11.176;2023-04-24T14:06:24;9.53;;;2.53;;
4698;SDS011;33708;49.466;11.176;2023-04-24T14:08:50;12.63;;;2.00;;
4698;SDS011;33708;49.466;11.176;2023-04-24T14:11:17;9.10;;;2.43;;
4698;SDS011;33708;49.466;11.176;2023-04-24T14:13:44;9.03;;;2.40;;
4698;SDS011;33708;49.466;11.176;2023-04-24T14:16:10;9.80;;;2.47;;
4698;SDS011;33708;49.466;11.176;2023-04-24T14:18:36;8.63;;;2.30;;
4698;SDS011;33708;49.466;11.176;2023-04-24T14:21:02;7.60;;;1.97;;
4698;SDS011;33708;49.466;11.176;2023-04-24T14:23:28;9.40;;;2.50;;
4698;SDS011;33708;49.466;11.176;2023-04-24T14:25:53;7.90;;;2.07;;
4698;SDS011;33708;49.466;11.176;2023-04-24T14:28:20;9.13;;;2.30;;
4698;SDS011;33708;49.466;11.176;2023-04-24T14:30:46;9.10;;;2.57;;
4698;SDS011;33708;49.466;11.176;2023-04-24T14:33:12;8.23;;;2.00;;
4698;SDS011;33708;49.466;11.176;2023-04-24T14:35:38;8.07;;;2.20;;
4698;SDS011;33708;49.466;11.176;2023-04-24T14:38:05;7.90;;;2.00;;
4698;SDS011;33708;49.466;11.176;2023-04-24T14:40:30;11.50;;;2.43;;
4698;SDS011;33708;49.466;11.176;2023-04-24T14:42:57;8.80;;;2.50;;
4698;SDS011;33708;49.466;11.176;2023-04-24T14:45:23;8.50;;;2.60;;
4698;SDS011;33708;49.466;11.176;2023-04-24T14:47:49;9.00;;;2.40;;
4698;SDS011;33708;49.466;11.176;2023-04-24T14:50:15;13.60;;;2.40;;
4698;SDS011;33708;49.466;11.176;2023-04-24T14:52:40;10.97;;;2.10;;
4698;SDS011;33708;49.466;11.176;2023-04-24T14:55:06;12.20;;;2.70;;
4698;SDS011;33708;49.466;11.176;2023-04-24T14:57:32;10.63;;;2.20;;
4698;SDS011;33708;49.466;11.176;2023-04-24T14:59:58;7.90;;;1.77;;