sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20574;DHT22;10445;50.216;7.912;2023-07-20T00:01:43;16.40;15.60
20574;DHT22;10445;50.216;7.912;2023-07-20T00:04:13;16.30;17.30
20574;DHT22;10445;50.216;7.912;2023-07-20T00:06:43;16.20;19.00
20574;DHT22;10445;50.216;7.912;2023-07-20T00:09:12;16.20;22.80
20574;DHT22;10445;50.216;7.912;2023-07-20T00:11:48;16.10;25.60
20574;DHT22;10445;50.216;7.912;2023-07-20T00:14:18;16.10;28.60
20574;DHT22;10445;50.216;7.912;2023-07-20T00:16:46;16.10;31.10
20574;DHT22;10445;50.216;7.912;2023-07-20T00:19:16;16.20;33.00
20574;DHT22;10445;50.216;7.912;2023-07-20T00:21:46;16.10;33.00
20574;DHT22;10445;50.216;7.912;2023-07-20T00:24:14;16.10;33.20
20574;DHT22;10445;50.216;7.912;2023-07-20T00:26:43;16.10;32.40
20574;DHT22;10445;50.216;7.912;2023-07-20T00:29:12;16.10;31.70
20574;DHT22;10445;50.216;7.912;2023-07-20T00:31:40;16.10;32.00
20574;DHT22;10445;50.216;7.912;2023-07-20T00:34:10;16.10;32.00
20574;DHT22;10445;50.216;7.912;2023-07-20T00:36:39;16.10;32.10
20574;DHT22;10445;50.216;7.912;2023-07-20T00:39:09;16.10;32.20
20574;DHT22;10445;50.216;7.912;2023-07-20T00:41:38;16.10;32.90
20574;DHT22;10445;50.216;7.912;2023-07-20T00:44:06;16.10;33.00
20574;DHT22;10445;50.216;7.912;2023-07-20T00:46:35;16.10;33.50
20574;DHT22;10445;50.216;7.912;2023-07-20T00:49:04;16.10;33.30
20574;DHT22;10445;50.216;7.912;2023-07-20T00:51:33;16.00;33.00
20574;DHT22;10445;50.216;7.912;2023-07-20T00:54:02;16.00;32.90
20574;DHT22;10445;50.216;7.912;2023-07-20T00:56:32;15.90;33.10
20574;DHT22;10445;50.216;7.912;2023-07-20T00:59:00;15.90;33.80
20574;DHT22;10445;50.216;7.912;2023-07-20T01:01:29;15.90;34.10
20574;DHT22;10445;50.216;7.912;2023-07-20T01:03:57;15.90;35.30
20574;DHT22;10445;50.216;7.912;2023-07-20T01:06:31;15.90;35.10
20574;DHT22;10445;50.216;7.912;2023-07-20T01:09:11;15.90;34.80
20574;DHT22;10445;50.216;7.912;2023-07-20T01:11:50;15.80;34.90
20574;DHT22;10445;50.216;7.912;2023-07-20T01:14:23;15.80;35.60
20574;DHT22;10445;50.216;7.912;2023-07-20T01:16:52;15.80;37.80
20574;DHT22;10445;50.216;7.912;2023-07-20T01:19:20;15.70;38.00
20574;DHT22;10445;50.216;7.912;2023-07-20T01:21:55;15.70;39.60
20574;DHT22;10445;50.216;7.912;2023-07-20T01:24:56;15.60;40.30
20574;DHT22;10445;50.216;7.912;2023-07-20T01:27:56;15.60;40.10
20574;DHT22;10445;50.216;7.912;2023-07-20T01:30:42;15.50;41.50
20574;DHT22;10445;50.216;7.912;2023-07-20T01:33:16;15.40;42.90
20574;DHT22;10445;50.216;7.912;2023-07-20T01:35:54;15.30;45.80
20574;DHT22;10445;50.216;7.912;2023-07-20T01:38:24;15.20;48.50
20574;DHT22;10445;50.216;7.912;2023-07-20T01:40:53;15.20;51.70
20574;DHT22;10445;50.216;7.912;2023-07-20T01:43:21;15.20;52.80
20574;DHT22;10445;50.216;7.912;2023-07-20T01:45:50;15.20;53.10
20574;DHT22;10445;50.216;7.912;2023-07-20T01:48:20;15.20;53.00
20574;DHT22;10445;50.216;7.912;2023-07-20T01:50:48;15.20;54.60
20574;DHT22;10445;50.216;7.912;2023-07-20T01:53:17;15.20;54.60
20574;DHT22;10445;50.216;7.912;2023-07-20T01:55:46;15.30;55.60
20574;DHT22;10445;50.216;7.912;2023-07-20T01:58:14;15.30;55.60
20574;DHT22;10445;50.216;7.912;2023-07-20T02:00:42;15.40;55.00
20574;DHT22;10445;50.216;7.912;2023-07-20T02:03:11;15.40;53.90
20574;DHT22;10445;50.216;7.912;2023-07-20T02:05:42;15.50;53.70
20574;DHT22;10445;50.216;7.912;2023-07-20T02:08:11;15.50;52.50
20574;DHT22;10445;50.216;7.912;2023-07-20T02:10:39;15.50;51.80
20574;DHT22;10445;50.216;7.912;2023-07-20T02:13:07;15.50;51.10
20574;DHT22;10445;50.216;7.912;2023-07-20T02:15:36;15.50;50.30
20574;DHT22;10445;50.216;7.912;2023-07-20T02:18:04;15.50;50.10
20574;DHT22;10445;50.216;7.912;2023-07-20T02:20:33;15.40;50.20
20574;DHT22;10445;50.216;7.912;2023-07-20T02:23:03;15.30;51.10
20574;DHT22;10445;50.216;7.912;2023-07-20T02:25:31;15.30;50.90
20574;DHT22;10445;50.216;7.912;2023-07-20T02:28:00;15.20;51.60
20574;DHT22;10445;50.216;7.912;2023-07-20T02:30:28;15.20;51.80
20574;DHT22;10445;50.216;7.912;2023-07-20T02:32:57;15.10;52.50
20574;DHT22;10445;50.216;7.912;2023-07-20T02:35:26;15.00;53.20
20574;DHT22;10445;50.216;7.912;2023-07-20T02:37:55;14.90;53.70
20574;DHT22;10445;50.216;7.912;2023-07-20T02:40:24;14.80;54.60
20574;DHT22;10445;50.216;7.912;2023-07-20T02:42:54;14.60;56.80
20574;DHT22;10445;50.216;7.912;2023-07-20T02:45:23;14.50;58.00
20574;DHT22;10445;50.216;7.912;2023-07-20T02:47:52;14.50;58.00
20574;DHT22;10445;50.216;7.912;2023-07-20T02:50:20;14.40;58.60
20574;DHT22;10445;50.216;7.912;2023-07-20T02:52:49;14.40;58.40
20574;DHT22;10445;50.216;7.912;2023-07-20T02:55:17;14.40;59.10
20574;DHT22;10445;50.216;7.912;2023-07-20T02:57:47;14.40;59.00
20574;DHT22;10445;50.216;7.912;2023-07-20T03:00:16;14.40;58.80
20574;DHT22;10445;50.216;7.912;2023-07-20T03:02:46;14.40;59.40
20574;DHT22;10445;50.216;7.912;2023-07-20T03:05:16;14.40;58.30
20574;DHT22;10445;50.216;7.912;2023-07-20T03:07:44;14.40;58.90
20574;DHT22;10445;50.216;7.912;2023-07-20T03:10:13;14.40;58.20
20574;DHT22;10445;50.216;7.912;2023-07-20T03:12:41;14.30;59.80
20574;DHT22;10445;50.216;7.912;2023-07-20T03:15:12;14.30;60.10
20574;DHT22;10445;50.216;7.912;2023-07-20T03:17:40;14.30;59.70
20574;DHT22;10445;50.216;7.912;2023-07-20T03:20:10;14.30;59.70
20574;DHT22;10445;50.216;7.912;2023-07-20T03:22:39;14.20;60.20
20574;DHT22;10445;50.216;7.912;2023-07-20T03:25:08;14.20;60.10
20574;DHT22;10445;50.216;7.912;2023-07-20T03:27:37;14.20;60.80
20574;DHT22;10445;50.216;7.912;2023-07-20T03:30:06;14.20;61.50
20574;DHT22;10445;50.216;7.912;2023-07-20T03:32:38;14.10;61.50
20574;DHT22;10445;50.216;7.912;2023-07-20T03:35:07;14.10;62.00
20574;DHT22;10445;50.216;7.912;2023-07-20T03:37:36;14.10;64.00
20574;DHT22;10445;50.216;7.912;2023-07-20T03:40:06;14.00;64.20
20574;DHT22;10445;50.216;7.912;2023-07-20T03:42:35;14.00;65.50
20574;DHT22;10445;50.216;7.912;2023-07-20T03:45:04;14.00;66.00
20574;DHT22;10445;50.216;7.912;2023-07-20T03:47:33;14.00;66.60
20574;DHT22;10445;50.216;7.912;2023-07-20T03:50:04;13.90;66.60
20574;DHT22;10445;50.216;7.912;2023-07-20T03:52:32;14.00;66.80
20574;DHT22;10445;50.216;7.912;2023-07-20T03:55:01;13.90;66.90
20574;DHT22;10445;50.216;7.912;2023-07-20T03:57:30;13.90;67.20
20574;DHT22;10445;50.216;7.912;2023-07-20T03:59:59;13.90;68.10
20574;DHT22;10445;50.216;7.912;2023-07-20T04:02:28;13.90;69.70
20574;DHT22;10445;50.216;7.912;2023-07-20T04:04:57;13.90;70.10
20574;DHT22;10445;50.216;7.912;2023-07-20T04:07:27;13.90;70.80
20574;DHT22;10445;50.216;7.912;2023-07-20T04:09:55;13.90;71.50
20574;DHT22;10445;50.216;7.912;2023-07-20T04:12:24;13.90;71.70
20574;DHT22;10445;50.216;7.912;2023-07-20T04:14:52;13.90;72.00
20574;DHT22;10445;50.216;7.912;2023-07-20T04:17:21;13.90;72.70
20574;DHT22;10445;50.216;7.912;2023-07-20T04:19:50;13.90;71.90
20574;DHT22;10445;50.216;7.912;2023-07-20T04:22:18;13.90;72.00
20574;DHT22;10445;50.216;7.912;2023-07-20T04:24:48;13.90;72.20
20574;DHT22;10445;50.216;7.912;2023-07-20T04:27:17;13.90;72.90
20574;DHT22;10445;50.216;7.912;2023-07-20T04:29:46;13.90;72.60
20574;DHT22;10445;50.216;7.912;2023-07-20T04:32:14;14.00;72.60
20574;DHT22;10445;50.216;7.912;2023-07-20T04:34:43;14.00;73.00
20574;DHT22;10445;50.216;7.912;2023-07-20T04:37:12;13.90;72.30
20574;DHT22;10445;50.216;7.912;2023-07-20T04:39:40;14.00;72.70
20574;DHT22;10445;50.216;7.912;2023-07-20T04:42:10;14.00;72.30
20574;DHT22;10445;50.216;7.912;2023-07-20T04:44:39;14.00;72.20
20574;DHT22;10445;50.216;7.912;2023-07-20T04:47:07;14.00;72.90
20574;DHT22;10445;50.216;7.912;2023-07-20T04:49:36;14.10;73.30
20574;DHT22;10445;50.216;7.912;2023-07-20T04:52:05;14.10;74.20
20574;DHT22;10445;50.216;7.912;2023-07-20T04:54:34;14.10;74.10
20574;DHT22;10445;50.216;7.912;2023-07-20T04:57:02;14.10;74.50
20574;DHT22;10445;50.216;7.912;2023-07-20T04:59:33;14.20;74.80
20574;DHT22;10445;50.216;7.912;2023-07-20T05:02:02;14.20;74.80
20574;DHT22;10445;50.216;7.912;2023-07-20T05:04:30;14.30;74.70
20574;DHT22;10445;50.216;7.912;2023-07-20T05:07:05;14.40;75.10
20574;DHT22;10445;50.216;7.912;2023-07-20T05:09:33;14.40;75.60
20574;DHT22;10445;50.216;7.912;2023-07-20T05:12:02;14.50;75.80
20574;DHT22;10445;50.216;7.912;2023-07-20T05:14:32;14.60;75.30
20574;DHT22;10445;50.216;7.912;2023-07-20T05:17:00;14.70;75.30
20574;DHT22;10445;50.216;7.912;2023-07-20T05:19:29;14.80;74.90
20574;DHT22;10445;50.216;7.912;2023-07-20T05:21:58;15.00;73.70
20574;DHT22;10445;50.216;7.912;2023-07-20T05:24:26;15.00;73.20
20574;DHT22;10445;50.216;7.912;2023-07-20T05:26:55;15.10;72.60
20574;DHT22;10445;50.216;7.912;2023-07-20T05:29:23;15.20;71.80
20574;DHT22;10445;50.216;7.912;2023-07-20T05:31:53;15.20;71.90
20574;DHT22;10445;50.216;7.912;2023-07-20T05:34:22;15.40;71.60
20574;DHT22;10445;50.216;7.912;2023-07-20T05:36:51;15.40;70.00
20574;DHT22;10445;50.216;7.912;2023-07-20T05:39:19;15.40;70.00
20574;DHT22;10445;50.216;7.912;2023-07-20T05:41:48;15.50;68.80
20574;DHT22;10445;50.216;7.912;2023-07-20T05:44:16;15.60;68.90
20574;DHT22;10445;50.216;7.912;2023-07-20T05:46:45;15.70;68.00
20574;DHT22;10445;50.216;7.912;2023-07-20T05:49:25;15.80;67.00
20574;DHT22;10445;50.216;7.912;2023-07-20T05:51:54;15.80;67.90
20574;DHT22;10445;50.216;7.912;2023-07-20T05:54:24;15.90;67.40
20574;DHT22;10445;50.216;7.912;2023-07-20T05:56:53;15.90;66.70
20574;DHT22;10445;50.216;7.912;2023-07-20T05:59:22;15.90;65.40
20574;DHT22;10445;50.216;7.912;2023-07-20T06:01:52;15.90;65.20
20574;DHT22;10445;50.216;7.912;2023-07-20T06:04:20;15.90;65.90
20574;DHT22;10445;50.216;7.912;2023-07-20T06:06:50;15.90;67.30
20574;DHT22;10445;50.216;7.912;2023-07-20T06:09:19;16.00;67.70
20574;DHT22;10445;50.216;7.912;2023-07-20T06:11:47;16.00;66.80
20574;DHT22;10445;50.216;7.912;2023-07-20T06:14:16;16.00;67.10
20574;DHT22;10445;50.216;7.912;2023-07-20T06:16:45;16.10;67.20
20574;DHT22;10445;50.216;7.912;2023-07-20T06:19:14;16.20;66.70
20574;DHT22;10445;50.216;7.912;2023-07-20T06:21:43;16.30;66.40
20574;DHT22;10445;50.216;7.912;2023-07-20T06:24:13;16.40;65.50
20574;DHT22;10445;50.216;7.912;2023-07-20T06:26:42;16.50;64.40
20574;DHT22;10445;50.216;7.912;2023-07-20T06:29:10;16.60;62.60
20574;DHT22;10445;50.216;7.912;2023-07-20T06:31:39;16.70;62.00
20574;DHT22;10445;50.216;7.912;2023-07-20T06:34:07;16.80;62.10
20574;DHT22;10445;50.216;7.912;2023-07-20T06:36:36;16.90;60.70
20574;DHT22;10445;50.216;7.912;2023-07-20T06:39:05;16.90;58.30
20574;DHT22;10445;50.216;7.912;2023-07-20T06:41:38;16.90;58.20
20574;DHT22;10445;50.216;7.912;2023-07-20T06:44:09;17.00;57.70
20574;DHT22;10445;50.216;7.912;2023-07-20T06:46:38;17.20;58.40
20574;DHT22;10445;50.216;7.912;2023-07-20T06:49:06;17.40;55.80
20574;DHT22;10445;50.216;7.912;2023-07-20T06:51:38;17.50;55.00
20574;DHT22;10445;50.216;7.912;2023-07-20T06:54:07;17.70;49.80
20574;DHT22;10445;50.216;7.912;2023-07-20T06:56:35;17.80;49.60
20574;DHT22;10445;50.216;7.912;2023-07-20T06:59:12;17.80;45.90
20574;DHT22;10445;50.216;7.912;2023-07-20T07:01:40;17.70;46.00
20574;DHT22;10445;50.216;7.912;2023-07-20T07:04:09;17.60;48.20
20574;DHT22;10445;50.216;7.912;2023-07-20T07:06:37;17.50;46.30
20574;DHT22;10445;50.216;7.912;2023-07-20T07:09:06;17.30;46.30
20574;DHT22;10445;50.216;7.912;2023-07-20T07:11:37;17.20;48.70
20574;DHT22;10445;50.216;7.912;2023-07-20T07:14:05;17.20;50.20
20574;DHT22;10445;50.216;7.912;2023-07-20T07:16:36;17.30;50.90
20574;DHT22;10445;50.216;7.912;2023-07-20T07:19:06;17.30;50.90
20574;DHT22;10445;50.216;7.912;2023-07-20T07:21:35;17.30;50.00
20574;DHT22;10445;50.216;7.912;2023-07-20T07:24:05;17.30;49.30
20574;DHT22;10445;50.216;7.912;2023-07-20T07:26:34;17.30;50.00
20574;DHT22;10445;50.216;7.912;2023-07-20T07:29:03;17.30;51.70
20574;DHT22;10445;50.216;7.912;2023-07-20T07:31:35;17.40;50.90
20574;DHT22;10445;50.216;7.912;2023-07-20T07:34:05;17.50;48.40
20574;DHT22;10445;50.216;7.912;2023-07-20T07:36:34;17.60;48.50
20574;DHT22;10445;50.216;7.912;2023-07-20T07:39:03;17.70;50.30
20574;DHT22;10445;50.216;7.912;2023-07-20T07:41:35;17.80;48.50
20574;DHT22;10445;50.216;7.912;2023-07-20T07:44:03;18.00;47.60
20574;DHT22;10445;50.216;7.912;2023-07-20T07:46:32;18.10;41.30
20574;DHT22;10445;50.216;7.912;2023-07-20T07:49:02;18.30;41.70
20574;DHT22;10445;50.216;7.912;2023-07-20T07:51:31;18.30;40.70
20574;DHT22;10445;50.216;7.912;2023-07-20T07:53:59;18.50;38.50
20574;DHT22;10445;50.216;7.912;2023-07-20T07:56:28;18.60;38.40
20574;DHT22;10445;50.216;7.912;2023-07-20T07:58:56;18.70;38.20
20574;DHT22;10445;50.216;7.912;2023-07-20T08:01:25;18.60;28.60
20574;DHT22;10445;50.216;7.912;2023-07-20T08:03:53;18.40;27.50
20574;DHT22;10445;50.216;7.912;2023-07-20T08:06:23;18.40;26.30
20574;DHT22;10445;50.216;7.912;2023-07-20T08:08:53;18.60;33.40
20574;DHT22;10445;50.216;7.912;2023-07-20T08:11:22;18.70;22.20
20574;DHT22;10445;50.216;7.912;2023-07-20T08:13:50;18.80;19.40
20574;DHT22;10445;50.216;7.912;2023-07-20T08:16:19;18.80;20.00
20574;DHT22;10445;50.216;7.912;2023-07-20T08:18:48;18.70;19.90
20574;DHT22;10445;50.216;7.912;2023-07-20T08:21:18;18.60;18.40
20574;DHT22;10445;50.216;7.912;2023-07-20T08:23:48;18.50;20.10
20574;DHT22;10445;50.216;7.912;2023-07-20T08:26:17;18.40;21.10
20574;DHT22;10445;50.216;7.912;2023-07-20T08:28:45;18.30;23.70
20574;DHT22;10445;50.216;7.912;2023-07-20T08:31:15;18.40;25.20
20574;DHT22;10445;50.216;7.912;2023-07-20T08:33:43;18.70;20.30
20574;DHT22;10445;50.216;7.912;2023-07-20T08:36:12;19.00;15.60
20574;DHT22;10445;50.216;7.912;2023-07-20T08:38:42;19.30;21.20
20574;DHT22;10445;50.216;7.912;2023-07-20T08:41:12;19.70;13.90
20574;DHT22;10445;50.216;7.912;2023-07-20T08:43:42;19.90;11.10
20574;DHT22;10445;50.216;7.912;2023-07-20T08:46:12;20.10;10.70
20574;DHT22;10445;50.216;7.912;2023-07-20T08:48:42;20.30;8.00
20574;DHT22;10445;50.216;7.912;2023-07-20T08:51:11;20.40;3.20
20574;DHT22;10445;50.216;7.912;2023-07-20T08:53:40;20.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T08:56:09;20.80;2.20
20574;DHT22;10445;50.216;7.912;2023-07-20T08:58:41;20.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T09:01:11;20.90;1.70
20574;DHT22;10445;50.216;7.912;2023-07-20T09:03:41;20.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T09:06:10;20.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T09:08:39;20.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T09:11:12;20.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T09:13:42;20.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T09:16:13;20.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T09:18:42;19.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T09:21:10;19.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T09:23:39;19.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T09:26:10;19.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T09:28:47;19.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T09:31:18;19.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T09:33:48;20.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T09:36:19;20.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T09:39:08;19.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T09:41:40;19.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T09:44:15;19.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T09:46:47;19.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T09:49:18;19.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T09:51:50;19.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T09:54:21;20.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T09:56:51;20.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T09:59:21;20.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T10:01:53;20.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T10:04:24;20.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T10:06:55;20.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T10:09:24;20.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T10:11:55;20.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T10:14:51;20.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T10:17:21;20.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T10:19:54;20.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T10:22:26;20.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T10:24:54;20.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T10:27:26;20.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T10:29:57;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T10:32:28;21.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T10:34:57;21.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T10:37:48;21.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T10:40:28;21.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T10:42:58;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T10:45:45;20.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T10:48:17;20.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T10:51:09;20.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T10:53:38;20.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T10:56:07;20.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T10:58:36;20.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T11:01:06;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T11:03:36;21.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T11:06:30;21.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T11:09:10;21.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T11:11:43;22.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T11:14:21;22.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T11:16:52;22.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T11:19:23;22.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T11:21:56;22.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T11:24:30;21.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T11:27:00;21.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T11:29:29;21.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T11:32:02;21.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T11:34:34;22.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T11:37:03;22.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T11:39:35;22.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T11:42:05;22.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T11:44:34;22.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T11:47:05;22.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T11:49:36;21.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T11:52:06;21.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T11:54:35;21.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T11:57:04;21.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T11:59:33;21.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T12:02:05;21.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T12:04:34;21.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T12:07:04;21.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T12:09:36;21.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T12:12:19;21.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T12:14:48;21.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T12:17:19;21.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T12:19:49;21.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T12:22:18;21.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T12:24:52;21.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T12:27:21;21.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T12:29:49;21.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T12:32:20;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T12:34:48;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T12:37:18;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T12:39:46;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T12:42:15;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T12:44:44;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T12:47:13;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T12:49:43;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T12:52:12;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T12:54:41;20.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T12:57:09;20.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T12:59:39;20.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T13:02:07;20.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T13:04:36;20.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T13:07:09;20.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T13:09:41;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T13:12:09;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T13:14:38;21.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T13:17:06;21.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T13:19:35;21.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T13:22:06;21.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T13:24:34;21.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T13:27:03;21.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T13:29:32;21.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T13:32:00;21.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T13:34:30;21.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T13:36:58;21.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T13:39:28;21.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T13:41:57;21.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T13:44:25;21.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T13:46:56;21.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T13:49:45;21.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T13:52:14;21.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T13:54:47;21.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T13:57:20;21.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T13:59:48;21.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T14:02:18;21.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T14:04:49;21.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T14:07:38;21.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T14:10:08;21.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T14:12:40;22.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T14:15:10;22.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T14:17:38;22.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T14:20:08;22.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T14:22:39;22.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T14:25:10;22.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T14:27:38;22.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T14:30:07;22.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T14:32:37;22.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T14:35:07;22.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T14:37:37;22.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T14:40:06;21.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T14:42:37;21.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T14:45:06;21.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T14:47:35;21.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T14:50:05;22.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T14:52:34;22.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T14:55:04;21.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T14:57:32;21.90;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T15:00:03;22.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T15:02:34;22.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T15:05:07;22.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T15:07:35;22.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T15:10:05;23.10;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T15:12:34;23.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T15:15:08;23.80;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T15:17:38;24.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T15:20:09;24.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T15:22:38;23.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T15:25:08;23.60;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T15:27:38;23.40;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T15:30:10;23.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T15:32:58;23.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T15:35:29;23.70;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T15:37:58;23.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T15:40:26;23.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T15:42:55;23.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T15:45:28;23.50;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T15:47:57;23.30;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T15:50:25;23.20;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T15:52:56;23.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T15:55:25;23.00;1.00
20574;DHT22;10445;50.216;7.912;2023-07-20T15:57:55;23.00;1.00