sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44900;DHT22;30628;51.188;6.770;2023-08-21T00:00:06;23.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T00:02:32;23.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T00:04:58;23.90;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T00:07:23;23.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T00:09:49;23.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T00:12:15;23.60;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T00:14:41;23.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T00:17:07;23.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T00:19:33;23.20;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T00:21:59;23.10;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T00:24:25;23.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T00:26:51;22.90;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T00:29:16;22.90;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T00:31:42;22.90;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T00:34:07;23.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T00:36:33;23.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T00:38:59;22.90;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T00:41:24;22.90;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T00:43:50;22.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T00:46:15;22.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T00:48:43;22.60;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T00:51:09;22.60;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T00:53:36;22.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T00:56:02;22.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T00:58:28;22.90;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T01:00:53;22.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T01:03:19;22.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T01:05:45;22.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T01:11:14;22.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T01:14:07;22.60;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T01:16:34;22.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T01:19:01;22.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T01:21:29;22.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T01:23:55;22.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T01:26:20;22.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T01:28:46;22.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T01:31:15;22.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T01:34:06;22.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T01:36:35;22.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T01:39:01;22.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T01:41:26;22.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T01:43:52;22.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T01:46:18;22.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T01:48:43;22.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T01:51:09;22.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T01:53:35;22.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T01:56:00;22.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T01:58:26;22.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T02:00:51;22.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T02:03:17;22.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T02:05:43;22.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T02:08:12;22.10;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T02:10:46;22.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T02:13:24;22.10;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T02:15:49;22.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T02:18:15;22.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T02:20:41;22.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T02:23:06;22.20;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T02:25:32;22.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T02:27:58;22.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T02:30:23;22.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T02:32:54;22.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T02:35:20;22.60;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T02:37:46;22.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T02:40:12;22.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T02:42:37;22.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T02:45:03;22.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T02:47:36;22.20;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T02:50:03;22.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T02:52:29;22.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T02:54:55;22.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T02:57:20;22.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T02:59:46;22.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T03:02:11;22.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T03:04:37;22.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T03:07:02;22.10;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T03:09:28;22.10;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T03:11:53;22.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T03:14:19;21.90;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T03:16:45;21.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T03:19:10;21.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T03:21:36;21.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T03:24:02;21.90;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T03:26:27;21.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T03:28:53;22.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T03:31:19;22.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T03:33:44;22.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T03:36:10;22.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T03:38:36;21.90;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T03:41:02;21.90;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T03:43:27;22.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T03:45:56;22.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T03:48:22;22.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T03:50:49;22.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T03:53:14;22.10;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T03:55:40;22.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T03:58:06;21.90;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T04:00:31;21.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T04:02:57;21.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T04:05:23;21.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T04:07:49;21.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T04:10:15;21.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T04:12:42;21.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T04:15:08;21.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T04:17:34;22.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T04:19:59;22.10;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T04:22:25;22.10;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T04:24:50;22.10;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T04:27:16;22.10;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T04:29:42;22.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T04:32:07;22.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T04:34:33;22.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T04:36:59;22.10;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T04:39:25;22.10;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T04:41:51;22.10;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T04:44:16;22.10;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T04:46:42;22.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T04:49:08;22.20;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T04:51:34;22.60;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T04:54:00;22.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T04:56:26;22.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T04:58:52;22.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T05:01:18;22.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T05:03:43;22.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T05:06:09;22.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T05:08:35;22.20;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T05:11:01;22.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T05:13:27;22.20;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T05:15:54;22.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T05:18:20;22.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T05:20:47;23.10;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T05:23:13;23.20;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T05:25:42;23.20;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T05:28:08;23.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T05:30:36;22.90;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T05:33:02;23.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T05:35:48;23.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T05:38:13;23.60;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T05:40:40;23.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T05:43:07;23.20;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T05:45:36;23.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T05:48:02;23.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T05:50:27;23.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T05:52:53;23.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T05:55:19;23.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T05:57:45;23.60;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T06:00:12;23.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T06:02:38;23.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T06:05:04;23.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T06:07:29;23.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T06:09:55;23.60;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T06:12:21;23.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T06:14:46;23.90;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T06:17:12;24.10;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T06:19:37;24.20;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T06:22:05;24.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T06:24:31;24.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T06:26:56;24.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T06:29:22;24.60;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T06:31:47;24.60;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T06:34:13;24.60;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T06:36:38;24.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T06:39:05;24.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T06:41:30;24.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T06:43:57;24.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T06:46:23;24.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T06:48:49;24.90;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T06:51:16;25.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T06:53:41;25.10;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T06:56:11;25.20;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T06:58:36;25.20;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T07:01:02;25.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T07:03:28;25.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T07:05:56;25.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T07:08:23;25.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T07:10:49;25.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T07:13:15;25.60;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T07:15:40;25.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T07:18:06;25.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T07:20:33;25.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T07:22:59;25.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T07:25:25;25.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T07:27:51;25.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T07:30:20;25.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T07:32:48;25.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T07:35:14;25.90;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T07:37:39;26.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T07:40:14;25.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T07:42:39;25.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T07:45:05;25.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T07:47:31;25.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T07:49:57;25.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T07:52:23;25.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T07:54:52;25.90;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T07:57:18;26.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T07:59:44;25.90;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T08:02:09;25.90;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T08:04:38;26.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T08:07:04;26.10;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T08:09:29;26.20;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T08:11:55;26.20;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T08:14:21;26.10;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T08:16:46;26.20;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T08:19:12;26.10;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T08:21:38;26.20;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T08:24:03;26.20;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T08:26:29;26.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T08:28:55;26.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T08:31:20;26.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T08:33:46;26.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T08:36:13;26.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T08:38:39;26.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T08:41:37;26.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T08:44:04;26.60;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T08:46:30;26.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T08:48:56;26.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T08:51:24;26.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T08:53:50;26.90;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T08:56:15;27.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T08:58:41;27.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T09:01:11;27.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T09:03:37;27.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T09:06:03;27.10;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T09:08:29;27.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T09:10:55;27.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T09:13:21;27.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T09:15:48;27.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T09:18:18;27.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T09:20:43;27.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T09:23:16;27.60;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T09:25:44;27.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T09:28:12;27.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T09:30:54;27.90;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T09:33:20;28.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T09:35:47;27.90;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T09:38:13;28.10;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T09:40:42;28.10;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T09:43:09;28.20;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T09:45:36;28.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T09:48:03;28.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T09:50:30;28.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T09:52:56;28.60;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T09:55:23;28.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T09:57:51;28.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T10:00:30;28.90;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T10:03:00;28.90;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T10:05:28;28.90;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T10:07:55;28.90;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T10:10:21;28.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T10:12:48;29.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T10:15:14;29.10;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T10:17:43;29.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T10:20:09;29.10;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T10:22:55;29.20;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T10:25:26;29.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T10:27:54;29.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T10:32:47;29.20;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T10:35:24;29.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T10:41:04;29.20;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T10:43:46;29.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T10:46:12;29.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T10:48:54;29.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T10:51:19;29.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T10:53:48;29.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T10:56:14;29.20;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T10:58:43;29.20;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T11:01:13;29.20;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T11:03:40;29.10;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T11:06:07;29.10;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T11:08:34;29.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T11:11:04;29.10;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T11:13:30;29.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T11:16:05;29.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T11:18:37;29.00;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T11:21:09;28.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T11:23:40;28.90;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T11:26:06;28.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T11:28:34;28.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T11:31:00;28.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T11:33:26;28.60;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T11:35:53;28.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T11:38:20;28.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T11:41:02;28.60;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T11:43:41;28.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T11:46:09;28.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T11:48:40;28.60;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T11:51:07;28.60;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T11:56:09;28.60;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T11:58:38;28.20;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T12:01:04;28.10;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T12:03:30;28.20;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T12:06:05;28.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T12:08:30;28.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T12:10:56;28.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T12:13:21;28.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T12:15:47;28.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T12:18:13;28.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T12:20:38;28.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T12:23:04;28.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T12:25:29;28.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T12:27:57;28.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T12:30:23;28.20;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T12:32:48;28.10;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T12:35:14;28.20;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T12:37:39;28.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T12:40:06;28.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T12:42:32;28.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T12:44:57;28.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T12:47:23;28.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T12:49:48;28.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T12:52:14;28.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T12:54:40;28.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T12:57:05;28.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T12:59:32;28.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T13:02:01;28.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T13:04:27;28.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T13:06:53;28.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T13:09:19;28.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T13:11:44;28.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T13:14:10;28.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T13:16:35;28.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T13:19:01;28.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T13:21:27;28.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T13:23:52;28.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T13:26:18;28.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T13:28:43;28.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T13:31:10;28.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T13:33:47;28.60;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T13:36:14;28.60;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T13:38:39;28.60;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T13:41:06;28.60;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T13:43:31;28.60;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T13:45:59;28.60;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T13:48:25;28.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T13:50:50;28.60;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T13:53:16;28.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T13:55:42;28.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T13:58:07;28.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T14:00:33;28.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T14:02:58;28.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T14:05:24;28.90;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T14:07:52;28.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T14:10:17;28.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T14:12:43;28.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T14:15:10;28.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T14:17:36;28.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T14:20:02;28.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T14:22:28;28.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T14:24:54;28.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T14:27:19;28.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T14:29:45;28.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T14:32:11;28.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T14:34:37;28.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T14:37:03;28.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T14:39:29;28.70;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T14:41:56;28.80;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T14:44:22;28.60;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T14:46:48;28.60;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T14:49:14;28.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T14:51:39;28.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T14:54:06;28.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T14:56:32;28.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T14:58:58;28.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T15:01:24;28.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T15:03:50;28.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T15:06:15;28.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T15:08:42;28.20;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T15:11:08;28.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T15:13:35;28.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T15:16:00;28.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T15:18:26;28.50;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T15:20:52;28.30;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T15:23:17;28.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T15:25:43;28.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T15:28:09;28.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T15:30:34;28.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T15:33:00;28.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T15:35:25;28.40;99.90
44900;DHT22;30628;51.188;6.770;2023-08-21T15:37:51;28.50;99.90