sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2945;DHT22;1482;51.398;7.128;2023-07-13T00:01:12;16.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T00:03:38;16.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T00:06:07;16.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T00:08:33;16.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T00:11:02;16.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T00:13:28;16.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T00:15:55;16.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T00:18:21;16.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T00:20:47;16.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T00:23:13;16.60;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T00:25:39;16.60;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T00:28:05;16.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T00:30:31;16.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T00:32:56;16.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T00:35:22;16.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T00:37:48;16.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T00:40:17;16.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T00:42:43;16.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T00:47:37;16.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T00:50:04;16.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T00:52:31;16.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T00:54:58;16.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T00:57:23;16.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T00:59:54;16.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T01:02:21;16.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T01:04:47;16.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T01:07:13;16.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T01:09:39;16.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T01:12:05;16.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T01:14:31;16.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T01:16:56;16.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T01:19:32;16.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T01:22:02;16.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T01:24:28;16.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T01:26:54;16.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T01:29:21;16.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T01:31:46;16.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T01:34:12;16.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T01:36:38;16.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T01:39:04;16.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T01:41:29;16.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T01:43:55;16.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T01:46:20;16.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T01:48:46;16.00;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T01:51:11;16.00;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T01:53:37;16.00;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T01:56:03;15.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T01:58:28;15.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T02:00:54;15.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T02:03:19;15.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T02:05:45;15.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T02:08:11;15.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T02:10:36;15.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T02:13:04;15.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T02:15:29;15.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T02:17:54;15.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T02:20:22;15.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T02:22:47;15.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T02:25:13;15.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T02:27:39;15.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T02:30:05;15.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T02:32:31;15.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T02:34:57;15.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T02:37:23;15.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T02:39:48;15.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T02:42:14;15.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T02:44:39;15.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T02:47:05;15.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T02:49:31;15.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T02:51:56;15.60;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T02:54:22;15.60;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T02:56:47;15.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T02:59:13;15.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T03:01:38;15.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T03:04:04;15.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T03:06:31;15.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T03:08:57;15.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T03:11:23;15.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T03:13:49;15.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T03:16:16;15.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T03:18:41;15.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T03:21:07;15.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T03:23:33;15.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T03:28:35;15.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T03:31:05;15.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T03:33:31;15.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T03:35:57;15.30;2.00
2945;DHT22;1482;51.398;7.128;2023-07-13T03:38:23;15.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T03:40:49;15.30;6.10
2945;DHT22;1482;51.398;7.128;2023-07-13T03:43:14;15.30;4.80
2945;DHT22;1482;51.398;7.128;2023-07-13T03:45:40;15.30;4.70
2945;DHT22;1482;51.398;7.128;2023-07-13T03:48:06;15.30;5.70
2945;DHT22;1482;51.398;7.128;2023-07-13T03:50:31;15.40;7.30
2945;DHT22;1482;51.398;7.128;2023-07-13T03:52:58;15.40;4.60
2945;DHT22;1482;51.398;7.128;2023-07-13T03:55:24;15.40;1.60
2945;DHT22;1482;51.398;7.128;2023-07-13T03:57:57;15.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T04:00:23;15.50;4.20
2945;DHT22;1482;51.398;7.128;2023-07-13T04:02:49;15.50;8.00
2945;DHT22;1482;51.398;7.128;2023-07-13T04:05:15;15.60;2.30
2945;DHT22;1482;51.398;7.128;2023-07-13T04:07:41;15.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T04:10:07;15.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T04:12:33;15.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T04:14:58;15.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T04:17:24;15.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T04:19:49;16.00;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T04:22:15;16.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T04:24:40;16.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T04:27:06;16.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T04:29:32;17.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T04:31:58;18.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T04:34:24;18.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T04:36:50;18.60;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T04:39:16;19.00;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T04:41:41;19.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T04:44:07;20.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T04:46:32;21.60;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T04:48:58;22.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T04:51:24;23.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T04:53:50;24.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T04:56:15;25.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T04:58:41;26.60;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T05:01:07;27.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T05:03:34;27.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T05:06:06;28.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T05:08:32;28.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T05:11:00;29.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T05:13:25;30.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T05:16:02;30.60;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T05:18:28;30.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T05:21:06;31.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T05:23:33;32.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T05:25:59;32.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T05:28:25;33.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T05:30:51;34.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T05:33:17;34.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T05:35:43;34.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T05:38:08;35.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T05:40:34;35.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T05:42:59;35.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T05:45:26;36.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T05:47:52;37.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T05:50:17;38.00;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T05:52:43;37.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T05:55:09;37.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T05:57:34;37.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T06:00:00;37.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T06:02:25;36.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T06:04:51;36.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T06:07:17;36.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T06:09:42;34.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T06:12:08;35.00;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T06:14:34;35.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T06:17:00;35.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T06:19:25;36.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T06:21:51;36.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T06:24:16;36.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T06:26:42;37.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T06:29:08;38.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T06:31:33;39.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T06:33:59;41.60;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T06:36:24;42.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T06:38:50;43.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T06:41:15;43.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T06:43:41;44.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T06:46:06;44.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T06:48:32;45.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T06:50:58;46.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T06:53:24;45.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T06:55:50;45.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T06:58:17;45.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T07:00:43;45.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T07:03:09;46.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T07:05:35;46.60;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T07:08:00;47.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T07:10:28;47.60;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T07:12:54;47.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T07:15:20;48.00;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T07:17:45;48.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T07:20:12;48.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T07:22:38;48.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T07:25:04;47.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T07:27:29;47.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T07:29:55;46.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T07:32:23;46.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T07:34:48;46.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T07:37:14;46.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T07:39:40;44.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T07:42:06;43.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T07:44:32;42.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T07:46:58;41.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T07:49:24;40.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T07:51:49;38.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T07:54:15;36.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T07:56:41;35.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T07:59:06;34.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T08:01:32;33.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T08:03:57;32.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T08:06:23;31.60;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T08:08:49;30.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T08:11:16;30.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T08:13:41;30.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T08:16:07;30.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T08:18:32;30.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T08:20:58;30.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T08:23:25;30.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T08:25:54;30.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T08:28:20;31.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T08:30:46;33.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T08:33:18;33.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T08:35:48;34.00;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T08:38:14;33.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T08:40:41;32.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T08:43:12;31.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T08:45:47;31.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T08:48:35;30.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T08:51:33;30.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T08:54:16;29.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T08:56:45;29.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T08:59:16;28.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T09:04:50;28.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T09:10:23;28.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T09:15:43;28.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T09:20:56;28.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T09:23:24;28.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T09:25:54;28.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T09:28:26;27.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T09:31:06;28.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T09:33:32;28.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T09:36:00;28.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T09:38:29;28.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T09:44:08;28.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T09:46:38;28.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T09:49:03;28.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T09:51:29;28.60;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T09:53:55;28.60;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T09:56:22;28.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T09:58:48;28.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T10:01:14;28.00;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T10:03:52;28.00;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T10:06:20;28.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T10:08:50;28.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T10:11:24;28.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T10:13:54;28.00;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T10:16:28;28.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T10:19:00;27.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T10:21:33;28.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T10:24:25;27.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T10:29:34;27.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T10:32:01;27.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T10:34:27;28.00;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T10:36:53;28.00;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T10:39:24;28.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T10:41:57;28.00;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T10:44:28;27.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T10:47:14;27.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T10:49:41;27.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T10:55:41;27.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T10:58:34;27.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T11:03:58;26.60;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T11:08:58;26.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T11:23:51;27.00;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T11:29:33;27.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T11:32:24;26.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T11:34:53;26.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T11:37:19;26.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T11:39:48;26.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T11:42:16;26.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T11:44:45;26.60;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T11:47:17;26.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T11:49:45;26.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T11:52:17;26.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T11:54:51;26.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T11:57:27;26.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T11:59:54;26.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T12:02:35;26.60;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T12:05:03;26.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T12:07:32;26.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T12:10:21;26.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T12:12:57;26.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T12:15:28;26.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T12:17:56;26.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T12:20:28;27.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T12:22:55;26.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T12:25:29;26.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T12:27:55;26.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T12:30:28;26.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T12:33:00;26.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T12:35:29;26.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T12:37:57;26.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T12:40:31;27.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T12:42:58;27.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T12:45:26;27.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T12:48:14;27.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T12:50:43;27.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T12:53:14;27.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T12:55:47;27.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T13:01:04;27.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T13:03:47;27.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T13:08:42;27.00;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T13:11:09;26.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T13:13:35;26.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T13:16:31;26.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T13:18:59;26.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T13:21:28;26.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T13:23:53;26.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T13:26:21;26.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T13:28:47;25.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T13:31:15;25.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T13:33:42;25.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T13:36:18;25.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T13:38:44;25.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T13:41:11;25.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T13:43:38;25.00;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T13:46:20;25.00;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T13:48:47;25.00;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T13:51:19;25.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T13:53:45;25.60;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T13:56:12;25.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T13:58:38;26.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T14:01:04;26.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T14:03:33;27.00;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T14:05:59;27.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T14:08:25;27.00;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T14:10:53;26.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T14:13:28;26.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T14:15:55;26.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T14:18:21;26.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T14:20:47;25.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T14:23:15;25.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T14:25:41;24.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T14:28:27;24.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T14:30:54;24.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T14:33:20;24.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T14:35:46;24.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T14:38:15;24.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T14:40:42;24.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T14:43:12;24.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T14:45:40;24.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T14:48:14;24.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T14:50:40;24.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T14:53:10;24.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T14:55:36;24.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T14:58:01;24.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T15:00:28;24.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T15:02:56;24.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T15:05:29;24.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T15:07:57;24.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T15:10:26;23.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T15:12:56;23.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T15:15:21;23.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T15:17:48;24.00;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T15:20:34;24.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T15:23:02;23.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T15:25:29;24.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T15:27:56;24.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T15:30:25;24.00;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T15:32:51;23.90;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T15:35:19;23.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T15:37:45;23.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T15:40:12;23.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T15:42:39;23.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T15:47:40;23.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T15:50:15;23.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T15:52:42;23.00;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T15:55:11;22.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T15:57:37;22.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T16:00:03;22.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T16:02:31;22.00;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T16:04:56;21.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T16:07:22;21.80;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T16:09:48;21.70;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T16:12:15;21.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T16:14:42;21.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T16:17:14;21.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T16:19:40;21.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T16:22:18;21.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T16:24:45;21.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T16:27:11;21.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T16:29:38;21.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T16:32:12;21.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T16:34:39;21.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T16:39:45;21.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T16:42:11;21.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T16:44:37;21.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T16:47:08;21.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T16:49:37;21.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T16:52:04;21.50;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T16:54:34;21.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T16:57:02;21.40;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T16:59:34;21.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T17:02:01;21.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T17:04:28;21.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T17:06:56;21.30;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T17:09:23;21.20;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T17:11:49;21.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T17:14:21;21.00;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T17:16:53;21.10;1.00
2945;DHT22;1482;51.398;7.128;2023-07-13T17:19:22;21.00;1.00